createdAt,value
2023-05-14T00:01:04.206Z,5.46
2023-05-14T00:02:26.788Z,5.24
2023-05-14T00:03:49.163Z,4.94
2023-05-14T00:05:10.895Z,4.98
2023-05-14T00:06:32.837Z,4.92
2023-05-14T00:07:54.297Z,4.98
2023-05-14T00:09:15.970Z,5.42
2023-05-14T00:10:37.796Z,5.37
2023-05-14T00:12:01.244Z,4.94
2023-05-14T00:13:23.031Z,5.46
2023-05-14T00:14:45.539Z,4.73
2023-05-14T00:16:08.960Z,5.16
2023-05-14T00:17:30.559Z,5.39
2023-05-14T00:18:53.009Z,4.68
2023-05-14T00:20:15.301Z,5.09
2023-05-14T00:21:37.081Z,4.98
2023-05-14T00:22:58.575Z,4.52
2023-05-14T00:24:21.937Z,4.81
2023-05-14T00:25:46.295Z,5.34
2023-05-14T00:27:07.845Z,5.47
2023-05-14T00:28:30.328Z,5.14
2023-05-14T00:29:53.252Z,5.49
2023-05-14T00:31:15.593Z,5.22
2023-05-14T00:32:39.018Z,5.05
2023-05-14T00:34:00.113Z,5.44
2023-05-14T00:35:22.966Z,5.61
2023-05-14T00:36:45.055Z,5.41
2023-05-14T00:38:06.370Z,4.86
2023-05-14T00:39:28.336Z,5.24
2023-05-14T00:40:51.118Z,5.00
2023-05-14T00:42:15.707Z,5.88
2023-05-14T00:43:37.472Z,4.89
2023-05-14T00:44:59.420Z,5.51
2023-05-14T00:46:22.595Z,4.70
2023-05-14T00:47:44.021Z,5.20
2023-05-14T00:49:07.008Z,5.35
2023-05-14T00:50:29.744Z,5.38
2023-05-14T00:51:51.953Z,5.51
2023-05-14T00:53:14.533Z,5.91
2023-05-14T00:54:38.161Z,5.31
2023-05-14T00:56:00.141Z,5.56
2023-05-14T00:57:22.179Z,6.01
2023-05-14T00:58:44.216Z,5.53
2023-05-14T01:00:08.861Z,6.12
2023-05-14T01:01:30.790Z,5.38
2023-05-14T01:02:53.438Z,4.54
2023-05-14T01:04:16.017Z,5.73
2023-05-14T01:05:53.900Z,5.26
2023-05-14T01:07:38.993Z,5.89
2023-05-14T01:09:23.241Z,5.60
2023-05-14T01:10:59.008Z,5.35
2023-05-14T01:12:39.540Z,5.48
2023-05-14T01:15:22.208Z,3.51
2023-05-14T01:16:45.018Z,4.37
2023-05-14T01:18:11.021Z,4.02
2023-05-14T01:19:39.193Z,4.44
2023-05-14T01:21:01.614Z,4.29
2023-05-14T01:22:23.505Z,3.24
2023-05-14T01:23:45.018Z,4.74
2023-05-14T01:25:09.731Z,4.58
2023-05-14T01:26:31.632Z,4.44
2023-05-14T01:28:03.304Z,4.64
2023-05-14T01:29:26.017Z,4.68
2023-05-14T01:30:59.871Z,5.19
2023-05-14T01:32:21.971Z,5.16
2023-05-14T01:33:45.079Z,5.37
2023-05-14T01:35:07.534Z,5.19
2023-05-14T01:36:29.538Z,5.13
2023-05-14T01:37:51.848Z,5.01
2023-05-14T01:39:14.019Z,5.40
2023-05-14T01:40:36.478Z,5.24
2023-05-14T01:41:59.939Z,5.95
2023-05-14T01:43:21.684Z,5.15
2023-05-14T01:44:43.676Z,5.28
2023-05-14T01:46:05.259Z,5.92
2023-05-14T01:47:27.089Z,5.96
2023-05-14T01:48:49.099Z,5.18
2023-05-14T01:50:12.406Z,8.49
2023-05-14T01:51:35.669Z,4.75
2023-05-14T01:54:18.849Z,4.26
2023-05-14T01:55:40.400Z,4.07
2023-05-14T01:57:01.973Z,4.77
2023-05-14T01:58:23.708Z,4.43
2023-05-14T01:59:45.203Z,5.52
2023-05-14T02:01:07.296Z,5.88
2023-05-14T02:02:28.832Z,4.97
2023-05-14T02:03:50.455Z,5.21
2023-05-14T02:05:13.139Z,5.39
2023-05-14T02:06:35.006Z,5.07
2023-05-14T02:07:59.944Z,5.61
2023-05-14T02:09:21.669Z,4.35
2023-05-14T02:10:44.323Z,4.37
2023-05-14T02:13:20.083Z,4.42
2023-05-14T02:14:42.293Z,4.67
2023-05-14T02:16:04.990Z,5.23
2023-05-14T02:17:26.777Z,4.46
2023-05-14T02:18:48.231Z,4.52
2023-05-14T02:20:11.489Z,4.47
2023-05-14T02:21:33.521Z,4.57
2023-05-14T02:22:55.489Z,4.36
2023-05-14T02:24:17.432Z,4.24
2023-05-14T02:25:38.736Z,4.49
2023-05-14T02:27:00.646Z,4.40
2023-05-14T02:28:21.933Z,4.86
2023-05-14T02:29:46.305Z,5.04
2023-05-14T02:31:09.788Z,5.07
2023-05-14T02:32:32.306Z,7.12
2023-05-14T02:33:54.146Z,5.22
2023-05-14T02:35:16.144Z,5.86
2023-05-14T02:36:37.530Z,5.99
2023-05-14T02:37:59.526Z,6.24
2023-05-14T02:39:21.452Z,5.13
2023-05-14T02:40:42.955Z,6.24
2023-05-14T02:42:05.342Z,5.52
2023-05-14T02:43:26.846Z,3.81
2023-05-14T02:44:48.417Z,4.94
2023-05-14T02:46:10.427Z,5.09
2023-05-14T02:47:32.312Z,4.87
2023-05-14T02:48:53.922Z,4.68
2023-05-14T02:50:15.792Z,4.76
2023-05-14T02:51:37.455Z,4.67
2023-05-14T02:52:59.133Z,4.37
2023-05-14T02:54:20.357Z,4.91
2023-05-14T02:55:41.692Z,4.57
2023-05-14T02:57:03.896Z,4.66
2023-05-14T02:58:27.841Z,4.28
2023-05-14T02:59:49.083Z,4.94
2023-05-14T03:01:14.182Z,4.63
2023-05-14T03:02:36.740Z,4.35
2023-05-14T03:04:00.432Z,5.12
2023-05-14T03:05:21.421Z,4.86
2023-05-14T03:06:43.186Z,5.51
2023-05-14T03:08:04.964Z,5.82
2023-05-14T03:09:26.531Z,6.02
2023-05-14T03:10:47.844Z,6.17
2023-05-14T03:12:09.730Z,5.66
2023-05-14T03:13:32.199Z,5.26
2023-05-14T03:14:56.593Z,5.76
2023-05-14T03:16:18.527Z,7.01
2023-05-14T03:17:41.786Z,6.34
2023-05-14T03:19:03.236Z,5.94
2023-05-14T03:20:25.093Z,6.49
2023-05-14T03:21:46.716Z,6.84
2023-05-14T03:23:08.362Z,7.17
2023-05-14T03:24:29.563Z,6.53
2023-05-14T03:25:51.552Z,6.66
2023-05-14T03:27:12.934Z,6.03
2023-05-14T03:28:34.284Z,4.85
2023-05-14T03:29:56.236Z,5.55
2023-05-14T03:31:17.858Z,5.48
2023-05-14T03:32:39.776Z,5.77
2023-05-14T03:34:00.965Z,5.92
2023-05-14T03:35:24.295Z,5.51
2023-05-14T03:36:48.384Z,6.04
2023-05-14T03:38:10.278Z,5.98
2023-05-14T03:39:34.249Z,6.35
2023-05-14T03:41:00.116Z,6.45
2023-05-14T03:42:21.389Z,6.80
2023-05-14T03:43:43.498Z,8.49
2023-05-14T03:45:09.704Z,7.39
2023-05-14T03:46:32.666Z,7.85
2023-05-14T03:49:17.605Z,15.21
2023-05-14T03:50:39.208Z,22.14
2023-05-14T03:52:02.481Z,21.54
2023-05-14T03:53:24.625Z,17.18
2023-05-14T03:54:45.803Z,13.03
2023-05-14T03:56:07.508Z,12.62
2023-05-14T03:57:29.329Z,13.16
2023-05-14T03:58:50.724Z,13.59
2023-05-14T04:00:13.136Z,12.73
2023-05-14T04:01:34.574Z,14.60
2023-05-14T04:02:56.123Z,15.40
2023-05-14T04:04:17.538Z,16.27
2023-05-14T04:05:40.592Z,15.40
2023-05-14T04:07:02.420Z,13.86
2023-05-14T04:08:24.595Z,10.41
2023-05-14T04:09:46.622Z,6.61
2023-05-14T04:11:08.737Z,9.02
2023-05-14T04:12:30.524Z,8.06
2023-05-14T04:13:53.446Z,7.77
2023-05-14T04:15:16.510Z,8.91
2023-05-14T04:18:00.321Z,7.94
2023-05-14T04:19:21.785Z,7.42
2023-05-14T04:20:43.326Z,6.32
2023-05-14T04:22:05.479Z,6.43
2023-05-14T04:23:28.170Z,4.78
2023-05-14T04:24:50.481Z,6.66
2023-05-14T04:27:34.652Z,6.34
2023-05-14T04:28:56.901Z,6.46
2023-05-14T04:30:18.412Z,7.05
2023-05-14T04:31:39.985Z,6.76
2023-05-14T04:33:02.555Z,5.21
2023-05-14T04:34:24.114Z,6.43
2023-05-14T04:35:46.510Z,6.86
2023-05-14T04:37:09.731Z,7.29
2023-05-14T04:38:31.919Z,7.64
2023-05-14T04:39:53.502Z,7.18
2023-05-14T04:41:17.140Z,8.01
2023-05-14T04:42:39.250Z,7.49
2023-05-14T04:44:01.058Z,7.67
2023-05-14T04:45:22.701Z,7.64
2023-05-14T04:46:45.042Z,8.11
2023-05-14T04:48:08.007Z,6.36
2023-05-14T04:50:52.367Z,8.61
2023-05-14T04:53:37.172Z,10.99
2023-05-14T04:54:59.221Z,11.90
2023-05-14T04:56:21.423Z,8.91
2023-05-14T04:57:43.157Z,10.19
2023-05-14T04:59:05.166Z,9.49
2023-05-14T05:00:26.966Z,9.82
2023-05-14T05:01:49.032Z,9.64
2023-05-14T05:03:12.152Z,9.63
2023-05-14T05:04:34.002Z,9.79
2023-05-14T05:05:57.408Z,8.15
2023-05-14T05:07:18.694Z,8.07
2023-05-14T05:08:41.858Z,7.59
2023-05-14T05:10:04.806Z,8.41
2023-05-14T05:12:48.591Z,7.87
2023-05-14T05:14:10.405Z,8.69
2023-05-14T05:15:33.785Z,9.44
2023-05-14T05:16:57.068Z,9.03
2023-05-14T05:18:20.199Z,5.48
2023-05-14T05:21:06.876Z,4.39
2023-05-14T05:22:29.298Z,2.88
2023-05-14T05:23:52.028Z,3.98
2023-05-14T05:25:13.869Z,3.51
2023-05-14T05:26:35.592Z,3.77
2023-05-14T05:27:57.623Z,3.39
2023-05-14T05:29:19.336Z,3.37
2023-05-14T05:30:41.864Z,3.34
2023-05-14T05:32:03.819Z,3.04
2023-05-14T05:33:26.042Z,1.83
2023-05-14T05:34:47.922Z,2.65
2023-05-14T05:36:09.895Z,2.05
2023-05-14T05:37:32.076Z,2.07
2023-05-14T05:38:55.481Z,1.81
2023-05-14T05:40:17.417Z,1.74
2023-05-14T05:41:40.704Z,1.73
2023-05-14T05:43:03.194Z,1.99
2023-05-14T05:44:24.120Z,1.94
2023-05-14T05:45:46.348Z,1.81
2023-05-14T05:47:07.857Z,1.34
2023-05-14T05:48:29.596Z,2.16
2023-05-14T05:49:51.155Z,2.01
2023-05-14T05:51:12.731Z,2.20
2023-05-14T05:52:35.276Z,1.84
2023-05-14T05:53:56.542Z,1.82
2023-05-14T05:55:18.324Z,1.88
2023-05-14T05:56:40.011Z,1.80
2023-05-14T05:58:01.838Z,1.74
2023-05-14T05:59:24.312Z,1.85
2023-05-14T06:00:45.558Z,3.14
2023-05-14T06:02:07.691Z,2.68
2023-05-14T06:03:30.784Z,2.96
2023-05-14T06:06:14.571Z,1.91
2023-05-14T06:07:36.377Z,1.91
2023-05-14T06:08:58.636Z,5.16
2023-05-14T06:10:20.475Z,5.76
2023-05-14T06:11:42.070Z,4.24
2023-05-14T06:13:03.510Z,2.07
2023-05-14T06:14:25.408Z,2.28
2023-05-14T06:17:12.808Z,1.79
2023-05-14T06:18:36.069Z,1.78
2023-05-14T06:19:58.195Z,1.66
2023-05-14T06:21:19.788Z,2.26
2023-05-14T06:22:41.820Z,2.03
2023-05-14T06:24:03.649Z,1.65
2023-05-14T06:25:25.348Z,1.87
2023-05-14T06:26:46.986Z,1.66
2023-05-14T06:28:08.656Z,3.83
2023-05-14T06:29:31.612Z,3.29
2023-05-14T06:30:53.112Z,2.70
2023-05-14T06:32:23.840Z,1.97
2023-05-14T06:33:45.304Z,4.76
2023-05-14T06:35:11.679Z,5.30
2023-05-14T06:36:33.559Z,2.63
2023-05-14T06:37:55.360Z,1.78
2023-05-14T06:39:17.293Z,2.53
2023-05-14T06:40:38.828Z,2.56
2023-05-14T06:41:59.909Z,2.16
2023-05-14T06:43:22.327Z,1.65
2023-05-14T06:44:44.475Z,1.53
2023-05-14T06:46:07.405Z,1.66
2023-05-14T06:47:28.406Z,1.76
2023-05-14T06:48:49.772Z,1.73
2023-05-14T06:50:13.142Z,1.46
2023-05-14T06:51:34.926Z,1.53
2023-05-14T06:52:56.944Z,1.90
2023-05-14T06:54:18.786Z,1.83
2023-05-14T06:55:40.879Z,1.95
2023-05-14T06:57:03.042Z,1.82
2023-05-14T06:58:25.102Z,1.71
2023-05-14T06:59:46.793Z,2.12
2023-05-14T07:01:08.516Z,1.69
2023-05-14T07:02:30.399Z,2.33
2023-05-14T07:03:52.371Z,5.96
2023-05-14T07:05:14.378Z,3.28
2023-05-14T07:06:36.782Z,1.31
2023-05-14T07:07:58.419Z,1.95
2023-05-14T07:09:20.534Z,1.65
2023-05-14T07:10:42.235Z,2.38
2023-05-14T07:12:04.380Z,1.82
2023-05-14T07:13:27.709Z,1.79
2023-05-14T07:14:49.547Z,1.59
2023-05-14T07:16:11.566Z,1.27
2023-05-14T07:17:33.968Z,1.32
2023-05-14T07:18:57.126Z,1.61
2023-05-14T07:20:18.848Z,1.92
2023-05-14T07:21:41.026Z,3.39
2023-05-14T07:23:02.605Z,1.89
2023-05-14T07:24:24.767Z,2.56
2023-05-14T07:25:47.268Z,5.33
2023-05-14T07:27:12.859Z,1.80
2023-05-14T07:28:34.956Z,1.79
2023-05-14T07:29:56.231Z,1.93
2023-05-14T07:31:19.505Z,1.84
2023-05-14T07:32:40.947Z,1.44
2023-05-14T07:34:05.003Z,2.04
2023-05-14T07:36:53.737Z,3.09
2023-05-14T07:38:15.495Z,2.41
2023-05-14T07:39:36.969Z,2.12
2023-05-14T07:41:00.350Z,2.32
2023-05-14T07:42:35.136Z,1.99
2023-05-14T07:43:46.885Z,1.89
2023-05-14T07:45:09.873Z,1.89
2023-05-14T07:46:31.895Z,1.72
2023-05-14T07:47:54.519Z,1.59
2023-05-14T07:49:16.317Z,2.00
2023-05-14T07:50:38.778Z,1.94
2023-05-14T07:52:00.605Z,1.71
2023-05-14T07:53:24.160Z,1.79
2023-05-14T07:54:45.711Z,1.98
2023-05-14T07:56:08.815Z,2.31
2023-05-14T07:57:30.668Z,5.21
2023-05-14T07:58:51.859Z,5.84
2023-05-14T08:00:15.309Z,1.99
2023-05-14T08:01:38.540Z,2.37
2023-05-14T08:02:59.899Z,1.96
2023-05-14T08:04:22.746Z,1.32
2023-05-14T08:07:08.061Z,1.58
2023-05-14T08:08:29.709Z,2.04
2023-05-14T08:09:52.824Z,1.76
2023-05-14T08:11:15.163Z,1.74
2023-05-14T08:12:37.581Z,1.44
2023-05-14T08:13:59.195Z,2.54
2023-05-14T08:15:23.108Z,2.58
2023-05-14T08:16:47.626Z,2.68
2023-05-14T08:18:09.696Z,2.38
2023-05-14T08:19:33.096Z,1.82
2023-05-14T08:20:56.478Z,1.74
2023-05-14T08:22:20.696Z,1.77
2023-05-14T08:23:44.114Z,1.60
2023-05-14T08:25:09.061Z,1.67
2023-05-14T08:26:31.037Z,1.70
2023-05-14T08:27:55.126Z,1.72
2023-05-14T08:29:16.967Z,1.55
2023-05-14T08:30:40.707Z,1.51
2023-05-14T08:32:08.698Z,2.26
2023-05-14T08:33:26.787Z,1.46
2023-05-14T08:34:49.364Z,1.58
2023-05-14T08:36:11.940Z,1.52
2023-05-14T08:37:33.411Z,1.61
2023-05-14T08:38:55.369Z,1.66
2023-05-14T08:41:40.493Z,1.66
2023-05-14T08:43:01.843Z,1.56
2023-05-14T08:45:44.550Z,1.35
2023-05-14T08:47:06.737Z,2.21
2023-05-14T08:48:31.568Z,1.54
2023-05-14T08:50:05.262Z,1.41
2023-05-14T08:51:27.722Z,1.52
2023-05-14T08:52:49.731Z,2.06
2023-05-14T08:54:12.276Z,2.11
2023-05-14T08:55:34.829Z,2.35
2023-05-14T08:56:56.609Z,1.62
2023-05-14T08:58:18.340Z,1.69
2023-05-14T08:59:40.450Z,2.26
2023-05-14T09:01:04.486Z,1.54
2023-05-14T09:02:30.187Z,1.42
2023-05-14T09:03:53.223Z,2.20
2023-05-14T09:05:15.882Z,2.18
2023-05-14T09:06:37.938Z,2.13
2023-05-14T09:08:07.430Z,1.66
2023-05-14T09:09:29.893Z,2.69
2023-05-14T09:10:52.154Z,2.14
2023-05-14T09:12:16.355Z,1.73
2023-05-14T09:13:39.066Z,2.06
2023-05-14T09:16:23.720Z,1.54
2023-05-14T09:17:48.719Z,1.54
2023-05-14T09:19:10.963Z,1.51
2023-05-14T09:20:32.941Z,1.52
2023-05-14T09:21:57.160Z,2.34
2023-05-14T09:23:19.036Z,1.87
2023-05-14T09:24:41.473Z,1.94
2023-05-14T09:26:05.352Z,1.66
2023-05-14T09:27:29.570Z,1.51
2023-05-14T09:28:55.178Z,2.31
2023-05-14T09:30:17.176Z,2.20
2023-05-14T09:31:39.567Z,1.97
2023-05-14T09:33:02.293Z,2.12
2023-05-14T09:34:25.113Z,1.67
2023-05-14T09:35:46.851Z,1.58
2023-05-14T09:37:08.693Z,1.67
2023-05-14T09:38:31.932Z,0.98
2023-05-14T09:39:53.528Z,1.58
2023-05-14T09:41:15.222Z,2.61
2023-05-14T09:42:37.479Z,1.71
2023-05-14T09:43:59.657Z,2.19
2023-05-14T09:45:21.334Z,1.92
2023-05-14T09:46:45.370Z,1.31
2023-05-14T09:48:08.127Z,1.68
2023-05-14T09:49:29.925Z,1.39
2023-05-14T09:50:53.219Z,1.54
2023-05-14T09:52:15.548Z,1.28
2023-05-14T09:53:37.682Z,1.58
2023-05-14T09:54:59.997Z,1.52
2023-05-14T09:56:21.934Z,1.27
2023-05-14T09:57:43.496Z,1.84
2023-05-14T09:59:06.841Z,1.74
2023-05-14T10:00:31.085Z,1.31
2023-05-14T10:01:55.886Z,1.39
2023-05-14T10:03:19.756Z,3.57
2023-05-14T10:04:41.438Z,4.49
2023-05-14T10:06:04.820Z,3.51
2023-05-14T10:07:28.840Z,2.09
2023-05-14T10:08:52.509Z,2.02
2023-05-14T10:10:23.013Z,2.49
2023-05-14T10:11:48.219Z,2.59
2023-05-14T10:13:13.848Z,2.12
2023-05-14T10:14:37.674Z,4.29
2023-05-14T10:16:23.263Z,2.24
2023-05-14T10:19:03.706Z,2.53
2023-05-14T10:20:27.997Z,1.92
2023-05-14T10:21:56.604Z,3.00
2023-05-14T10:23:18.706Z,2.02
2023-05-14T10:24:42.248Z,1.57
2023-05-14T10:26:06.921Z,1.83
2023-05-14T10:27:29.185Z,2.11
2023-05-14T10:28:51.354Z,1.32
2023-05-14T10:30:16.579Z,1.29
2023-05-14T10:31:54.639Z,1.26
2023-05-14T10:33:18.325Z,1.05
2023-05-14T10:34:41.326Z,1.17
2023-05-14T10:37:26.327Z,1.67
2023-05-14T10:38:49.657Z,1.44
2023-05-14T10:40:13.067Z,1.20
2023-05-14T10:41:34.811Z,1.49
2023-05-14T10:42:56.955Z,1.45
2023-05-14T10:44:19.427Z,2.08
2023-05-14T10:45:41.556Z,1.24
2023-05-14T10:48:14.326Z,1.96
2023-05-14T10:49:43.620Z,5.66
2023-05-14T10:51:00.637Z,4.78
2023-05-14T10:52:22.477Z,11.73
2023-05-14T10:53:44.715Z,8.93
2023-05-14T10:55:08.024Z,9.52
2023-05-14T10:56:30.100Z,9.48
2023-05-14T10:57:52.720Z,4.17
2023-05-14T11:00:31.428Z,1.41
2023-05-14T11:01:54.518Z,1.54
2023-05-14T11:03:17.000Z,3.20
2023-05-14T11:04:39.325Z,5.18
2023-05-14T11:06:01.733Z,3.22
2023-05-14T11:07:27.955Z,2.62
2023-05-14T11:08:49.616Z,2.87
2023-05-14T11:11:31.175Z,1.98
2023-05-14T11:12:53.792Z,1.61
2023-05-14T11:15:38.869Z,2.29
2023-05-14T11:17:02.247Z,1.72
2023-05-14T11:18:30.595Z,3.24
2023-05-14T11:19:54.641Z,3.57
2023-05-14T11:22:41.262Z,2.32
2023-05-14T11:24:05.398Z,1.71
2023-05-14T11:25:27.805Z,2.60
2023-05-14T11:26:52.713Z,2.55
2023-05-14T11:28:14.480Z,1.70
2023-05-14T11:29:38.420Z,2.08
2023-05-14T11:31:00.835Z,1.18
2023-05-14T11:32:24.196Z,3.50
2023-05-14T11:33:46.708Z,1.79
2023-05-14T11:35:08.427Z,2.86
2023-05-14T11:36:30.773Z,2.77
2023-05-14T11:37:56.472Z,2.49
2023-05-14T11:39:19.397Z,1.51
2023-05-14T11:40:49.235Z,1.08
2023-05-14T11:42:11.973Z,1.75
2023-05-14T11:43:34.750Z,1.72
2023-05-14T11:44:57.087Z,1.61
2023-05-14T11:46:19.771Z,1.38
2023-05-14T11:47:43.078Z,1.86
2023-05-14T11:49:05.588Z,1.98
2023-05-14T11:50:27.487Z,1.16
2023-05-14T11:51:51.544Z,1.83
2023-05-14T11:53:18.923Z,1.75
2023-05-14T11:54:43.742Z,1.17
2023-05-14T11:56:08.203Z,1.22
2023-05-14T11:57:29.805Z,1.98
2023-05-14T11:58:57.233Z,2.08
2023-05-14T12:00:21.105Z,2.01
2023-05-14T12:01:44.465Z,1.64
2023-05-14T12:03:06.794Z,1.57
2023-05-14T12:04:28.502Z,1.99
2023-05-14T12:05:58.985Z,2.19
2023-05-14T12:07:22.096Z,1.64
2023-05-14T12:08:44.734Z,1.28
2023-05-14T12:10:10.873Z,1.57
2023-05-14T12:11:33.716Z,1.02
2023-05-14T12:12:54.975Z,1.59
2023-05-14T12:14:21.553Z,1.26
2023-05-14T12:15:55.970Z,1.14
2023-05-14T12:17:23.671Z,1.25
2023-05-14T12:18:46.262Z,1.05
2023-05-14T12:20:13.239Z,1.19
2023-05-14T12:21:36.246Z,1.32
2023-05-14T12:23:01.213Z,1.41
2023-05-14T12:24:26.262Z,0.96
2023-05-14T12:25:53.382Z,0.99
2023-05-14T12:27:15.366Z,1.84
2023-05-14T12:28:38.839Z,1.67
2023-05-14T12:30:20.632Z,1.35
2023-05-14T12:31:30.792Z,0.82
2023-05-14T12:32:52.321Z,1.14
2023-05-14T12:34:14.468Z,1.02
2023-05-14T12:35:39.264Z,1.73
2023-05-14T12:37:01.196Z,1.07
2023-05-14T12:38:23.284Z,1.15
2023-05-14T12:39:49.909Z,0.80
2023-05-14T12:41:12.097Z,0.99
2023-05-14T12:42:35.789Z,1.94
2023-05-14T12:43:59.172Z,1.38
2023-05-14T12:46:34.548Z,1.61
2023-05-14T12:47:57.143Z,1.38
2023-05-14T12:49:19.439Z,0.82
2023-05-14T12:50:41.769Z,1.57
2023-05-14T12:52:22.334Z,1.71
2023-05-14T12:53:28.209Z,1.54
2023-05-14T12:54:50.091Z,1.16
2023-05-14T12:56:13.063Z,0.85
2023-05-14T12:57:35.960Z,1.30
2023-05-14T13:00:20.953Z,1.53
2023-05-14T13:01:43.737Z,1.22
2023-05-14T13:03:06.266Z,1.06
2023-05-14T13:04:28.874Z,0.86
2023-05-14T13:05:51.924Z,0.83
2023-05-14T13:07:14.573Z,1.19
2023-05-14T13:08:36.455Z,1.27
2023-05-14T13:09:57.646Z,1.53
2023-05-14T13:11:21.110Z,1.57
2023-05-14T13:12:43.070Z,1.52
2023-05-14T13:14:05.494Z,1.31
2023-05-14T13:15:28.469Z,1.30
2023-05-14T13:18:14.112Z,1.11
2023-05-14T13:19:37.422Z,0.99
2023-05-14T13:20:59.444Z,1.06
2023-05-14T13:22:21.951Z,1.39
2023-05-14T13:25:10.736Z,1.22
2023-05-14T13:26:32.719Z,0.68
2023-05-14T13:27:54.806Z,0.93
2023-05-14T13:29:16.933Z,1.60
2023-05-14T13:30:39.656Z,1.61
2023-05-14T13:32:01.205Z,1.04
2023-05-14T13:33:22.831Z,1.07
2023-05-14T13:34:43.946Z,1.02
2023-05-14T13:36:05.804Z,1.02
2023-05-14T13:37:29.464Z,1.06
2023-05-14T13:38:51.543Z,0.82
2023-05-14T13:40:17.318Z,0.81
2023-05-14T13:41:40.678Z,1.17
2023-05-14T13:43:02.886Z,5.96
2023-05-14T13:44:26.393Z,1.61
2023-05-14T13:45:49.741Z,1.40
2023-05-14T13:47:11.418Z,2.34
2023-05-14T13:48:32.630Z,2.28
2023-05-14T13:49:54.897Z,1.21
2023-05-14T13:51:16.701Z,1.49
2023-05-14T13:52:40.355Z,0.98
2023-05-14T13:54:02.810Z,2.50
2023-05-14T13:56:47.148Z,2.24
2023-05-14T13:58:10.218Z,1.47
2023-05-14T13:59:31.831Z,1.08
2023-05-14T14:00:53.985Z,1.23
2023-05-14T14:02:15.928Z,1.22
2023-05-14T14:03:39.046Z,1.01
2023-05-14T14:05:01.446Z,0.98
2023-05-14T14:06:25.659Z,1.73
2023-05-14T14:07:49.727Z,1.13
2023-05-14T14:09:11.182Z,0.91
2023-05-14T14:10:32.742Z,0.93
2023-05-14T14:11:55.367Z,1.06
2023-05-14T14:13:17.258Z,0.77
2023-05-14T14:14:39.005Z,0.88
2023-05-14T14:16:00.651Z,1.13
2023-05-14T14:17:22.757Z,1.23
2023-05-14T14:18:44.565Z,1.26
2023-05-14T14:20:07.352Z,1.13
2023-05-14T14:21:29.897Z,1.03
2023-05-14T14:24:13.993Z,1.29
2023-05-14T14:25:36.206Z,0.76
2023-05-14T14:28:21.158Z,1.37
2023-05-14T14:29:42.906Z,1.30
2023-05-14T14:31:04.628Z,0.99
2023-05-14T14:32:25.959Z,1.09
2023-05-14T14:33:48.029Z,1.43
2023-05-14T14:35:10.115Z,2.12
2023-05-14T14:37:54.447Z,1.78
2023-05-14T14:39:16.561Z,1.59
2023-05-14T14:40:38.989Z,1.47
2023-05-14T14:42:01.639Z,1.18
2023-05-14T14:43:23.805Z,1.03
2023-05-14T14:44:45.856Z,1.11
2023-05-14T14:46:11.919Z,1.20
2023-05-14T14:47:33.873Z,1.15
2023-05-14T14:48:58.334Z,1.26
2023-05-14T14:50:19.806Z,0.96
2023-05-14T14:51:42.333Z,1.03
2023-05-14T14:53:05.243Z,1.23
2023-05-14T14:54:26.963Z,1.01
2023-05-14T14:55:50.456Z,1.07
2023-05-14T14:57:12.037Z,1.23
2023-05-14T14:58:35.216Z,1.06
2023-05-14T14:59:57.642Z,1.31
2023-05-14T15:01:19.363Z,1.37
2023-05-14T15:02:41.157Z,1.52
2023-05-14T15:04:03.533Z,1.47
2023-05-14T15:06:47.671Z,1.71
2023-05-14T15:08:10.315Z,1.27
2023-05-14T15:09:33.420Z,1.26
2023-05-14T15:10:56.252Z,7.50
2023-05-14T15:12:18.438Z,2.69
2023-05-14T15:13:41.439Z,4.22
2023-05-14T15:15:03.912Z,2.87
2023-05-14T15:16:26.361Z,1.63
2023-05-14T15:17:48.237Z,0.99
2023-05-14T15:19:10.392Z,1.86
2023-05-14T15:20:32.725Z,1.12
2023-05-14T15:21:56.032Z,3.13
2023-05-14T15:23:18.389Z,1.27
2023-05-14T15:24:40.762Z,1.72
2023-05-14T15:26:02.812Z,1.45
2023-05-14T15:27:24.888Z,1.59
2023-05-14T15:28:46.821Z,0.92
2023-05-14T15:30:09.817Z,1.44
2023-05-14T15:31:32.397Z,1.12
2023-05-14T15:32:54.357Z,2.25
2023-05-14T15:34:17.357Z,3.33
2023-05-14T15:35:39.661Z,3.03
2023-05-14T15:38:23.357Z,3.08
2023-05-14T15:39:49.782Z,1.66
2023-05-14T15:41:11.774Z,1.99
2023-05-14T15:42:35.311Z,1.31
2023-05-14T15:43:57.333Z,2.31
2023-05-14T15:45:18.713Z,3.87
2023-05-14T15:46:40.582Z,0.84
2023-05-14T15:48:02.171Z,2.59
2023-05-14T15:49:24.925Z,1.24
2023-05-14T15:50:48.956Z,1.47
2023-05-14T15:52:11.835Z,1.24
2023-05-14T15:53:33.438Z,1.35
2023-05-14T15:54:56.094Z,1.20
2023-05-14T15:56:20.076Z,1.12
2023-05-14T15:57:41.977Z,1.09
2023-05-14T15:59:05.354Z,2.06
2023-05-14T16:00:27.125Z,1.04
2023-05-14T16:01:49.743Z,1.04
2023-05-14T16:04:34.420Z,1.12
2023-05-14T16:05:56.560Z,1.03
2023-05-14T16:07:18.990Z,1.16
2023-05-14T16:08:41.117Z,1.15
2023-05-14T16:10:02.807Z,1.17
2023-05-14T16:11:26.266Z,1.07
2023-05-14T16:12:47.864Z,1.23
2023-05-14T16:14:09.905Z,1.02
2023-05-14T16:15:31.136Z,1.17
2023-05-14T16:16:53.971Z,1.27
2023-05-14T16:18:18.184Z,1.08
2023-05-14T16:19:41.432Z,1.25
2023-05-14T16:21:03.255Z,1.47
2023-05-14T16:22:26.261Z,1.39
2023-05-14T16:23:50.023Z,1.24
2023-05-14T16:25:15.440Z,1.64
2023-05-14T16:26:40.313Z,1.92
2023-05-14T16:28:03.965Z,1.52
2023-05-14T16:29:28.311Z,1.65
2023-05-14T16:30:51.015Z,1.31
2023-05-14T16:32:12.658Z,1.51
2023-05-14T16:33:34.566Z,1.33
2023-05-14T16:34:57.390Z,1.20
2023-05-14T16:36:20.574Z,1.30
2023-05-14T16:37:46.207Z,1.29
2023-05-14T16:40:52.049Z,1.53
2023-05-14T16:42:15.263Z,1.33
2023-05-14T16:43:39.972Z,1.51
2023-05-14T16:45:02.150Z,1.38
2023-05-14T16:46:23.817Z,1.63
2023-05-14T16:47:47.295Z,1.16
2023-05-14T16:49:12.785Z,3.96
2023-05-14T16:52:17.782Z,3.11
2023-05-14T16:53:40.348Z,1.69
2023-05-14T16:56:45.540Z,3.47
2023-05-14T16:58:07.259Z,2.49
2023-05-14T17:00:51.308Z,3.18
2023-05-14T17:03:37.668Z,2.70
2023-05-14T17:05:00.682Z,1.62
2023-05-14T17:06:24.644Z,4.41
2023-05-14T17:07:48.960Z,4.03
2023-05-14T17:09:12.248Z,4.61
2023-05-14T17:10:44.474Z,3.45
2023-05-14T17:12:11.519Z,2.44
2023-05-14T17:13:42.957Z,2.43
2023-05-14T17:27:25.091Z,3.71
2023-05-14T17:40:44.076Z,1.80
2023-05-14T18:05:11.148Z,1.51
2023-05-14T18:18:11.289Z,1.44
2023-05-14T18:32:41.535Z,2.11
2023-05-14T18:35:28.662Z,1.97
2023-05-14T18:36:50.906Z,1.51
2023-05-14T18:38:12.273Z,2.39
2023-05-14T18:39:34.678Z,1.67
2023-05-14T18:42:19.735Z,1.79
2023-05-14T18:43:42.695Z,1.92
2023-05-14T18:45:06.846Z,1.81
2023-05-14T18:46:29.606Z,1.72
2023-05-14T18:47:51.005Z,1.94
2023-05-14T18:49:13.097Z,1.74
2023-05-14T18:50:34.646Z,1.83
2023-05-14T18:51:56.260Z,1.50
2023-05-14T18:53:18.554Z,1.89
2023-05-14T18:54:45.279Z,1.72
2023-05-14T18:56:09.392Z,1.96
2023-05-14T18:57:31.372Z,1.81
2023-05-14T18:58:52.887Z,1.24
2023-05-14T19:00:16.208Z,2.10
2023-05-14T19:01:38.197Z,1.77
2023-05-14T19:03:01.185Z,1.77
2023-05-14T19:05:45.516Z,2.23
2023-05-14T19:07:08.109Z,1.86
2023-05-14T19:08:32.426Z,1.62
2023-05-14T19:09:53.773Z,1.83
2023-05-14T19:11:15.633Z,1.46
2023-05-14T19:12:38.222Z,1.79
2023-05-14T19:14:00.932Z,1.82
2023-05-14T19:15:22.969Z,2.07
2023-05-14T19:16:44.631Z,1.64
2023-05-14T19:18:09.295Z,1.80
2023-05-14T19:19:32.490Z,1.64
2023-05-14T19:20:54.836Z,2.53
2023-05-14T19:22:16.772Z,4.66
2023-05-14T19:23:38.856Z,3.39
2023-05-14T19:25:00.599Z,2.91
2023-05-14T19:26:23.817Z,2.93
2023-05-14T19:27:45.939Z,2.58
2023-05-14T19:29:09.681Z,1.90
2023-05-14T19:30:31.566Z,1.68
2023-05-14T19:31:54.994Z,2.71
2023-05-14T19:33:16.645Z,2.36
2023-05-14T19:34:40.642Z,2.62
2023-05-14T19:36:02.520Z,1.99
2023-05-14T19:37:23.861Z,1.84
2023-05-14T19:38:45.776Z,2.17
2023-05-14T19:40:12.063Z,1.83
2023-05-14T19:41:34.152Z,2.13
2023-05-14T19:42:55.739Z,1.54
2023-05-14T19:44:17.648Z,1.68
2023-05-14T19:45:39.554Z,1.68
2023-05-14T19:47:01.212Z,1.65
2023-05-14T19:48:22.926Z,1.58
2023-05-14T19:49:44.804Z,1.66
2023-05-14T19:51:06.530Z,1.92
2023-05-14T19:52:29.127Z,1.27
2023-05-14T19:53:51.460Z,1.74
2023-05-14T19:55:15.251Z,1.75
2023-05-14T19:56:36.775Z,1.72
2023-05-14T19:57:58.490Z,1.57
2023-05-14T19:59:21.209Z,2.04
2023-05-14T20:00:43.215Z,1.79
2023-05-14T20:02:05.574Z,2.17
2023-05-14T20:03:27.909Z,2.11
2023-05-14T20:04:49.660Z,1.91
2023-05-14T20:06:12.519Z,1.76
2023-05-14T20:07:35.671Z,1.92
2023-05-14T20:09:00.023Z,1.89
2023-05-14T20:10:23.148Z,1.87
2023-05-14T20:13:07.665Z,1.82
2023-05-14T20:14:29.804Z,2.19
2023-05-14T20:15:51.989Z,1.34
2023-05-14T20:17:14.326Z,1.69
2023-05-14T20:18:36.594Z,1.87
2023-05-14T20:19:58.696Z,1.88
2023-05-14T20:21:22.553Z,1.78
2023-05-14T20:22:44.182Z,2.11
2023-05-14T20:24:10.573Z,1.85
2023-05-14T20:25:32.091Z,1.90
2023-05-14T20:26:54.648Z,1.93
2023-05-14T20:28:17.690Z,1.92
2023-05-14T20:29:39.459Z,1.94
2023-05-14T20:31:01.384Z,2.04
2023-05-14T20:32:23.310Z,1.87
2023-05-14T20:33:46.530Z,2.02
2023-05-14T20:36:32.145Z,2.03