createdAt,value
2019-01-26T00:29:05.881Z,1002.4
2019-01-26T00:39:16.813Z,1002.3
2019-01-26T00:49:30.173Z,1002.4
2019-01-26T00:59:43.611Z,1002.3
2019-01-26T01:09:57.689Z,1002.3
2019-01-26T01:20:42.118Z,1002.2
2019-01-26T01:30:55.740Z,1002.1
2019-01-26T01:41:09.947Z,1002.0
2019-01-26T01:51:23.747Z,1002.0
2019-01-26T02:01:37.235Z,1002.0
2019-01-26T02:12:04.208Z,1002.0
2019-01-26T02:22:17.518Z,1001.8
2019-01-26T02:33:02.205Z,1001.7
2019-01-26T02:43:33.953Z,1001.6
2019-01-26T02:53:47.698Z,1001.5
2019-01-26T03:04:01.013Z,1001.5
2019-01-26T03:14:12.456Z,1001.4
2019-01-26T03:24:54.359Z,1001.4
2019-01-26T03:35:07.474Z,1001.0
2019-01-26T03:45:20.620Z,1001.1
2019-01-26T03:55:33.900Z,1001.1
2019-01-26T04:05:47.371Z,1001.0
2019-01-26T04:16:01.401Z,1001.0
2019-01-26T04:26:48.478Z,1000.8
2019-01-26T04:37:02.474Z,1000.8
2019-01-26T04:47:16.424Z,1000.7
2019-01-26T04:57:29.972Z,1000.5
2019-01-26T05:07:43.969Z,1000.5
2019-01-26T05:18:19.325Z,1000.3
2019-01-26T05:28:34.813Z,1000.3
2019-01-26T05:39:23.074Z,1000.4
2019-01-26T05:49:42.042Z,1000.3
2019-01-26T05:59:56.024Z,1000.3
2019-01-26T06:10:20.000Z,1000.2
2019-01-26T06:20:31.692Z,1000.1
2019-01-26T06:31:18.982Z,1000.1
2019-01-26T06:42:05.743Z,1000.2
2019-01-26T06:52:52.549Z,1000.1
2019-01-26T07:03:41.492Z,1000.2
2019-01-26T07:14:31.120Z,1000.0
2019-01-26T07:24:44.621Z,1000.1
2019-01-26T07:34:58.740Z,1000.2
2019-01-26T07:45:12.915Z,1000.2
2019-01-26T07:55:26.356Z,1000.3
2019-01-26T08:06:11.779Z,1000.3
2019-01-26T08:16:25.179Z,1000.4
2019-01-26T08:26:38.366Z,1000.4
2019-01-26T08:36:51.636Z,1000.3
2019-01-26T08:47:05.220Z,1000.4
2019-01-26T08:57:18.991Z,1000.3
2019-01-26T09:07:32.160Z,1000.3
2019-01-26T09:17:45.370Z,1000.4
2019-01-26T09:28:30.955Z,1000.4
2019-01-26T09:38:44.764Z,1000.5
2019-01-26T09:49:48.392Z,1000.4
2019-01-26T10:00:01.975Z,1000.4
2019-01-26T10:10:17.044Z,1000.4
2019-01-26T10:20:31.211Z,1000.4
2019-01-26T10:30:44.950Z,1000.4
2019-01-26T10:41:12.519Z,1000.3
2019-01-26T10:51:58.096Z,1000.3
2019-01-26T11:02:16.529Z,1000.1
2019-01-26T11:13:04.426Z,1000.0
2019-01-26T11:23:18.363Z,999.9
2019-01-26T11:34:21.824Z,999.9
2019-01-26T11:45:10.853Z,999.5
2019-01-26T11:55:26.534Z,999.5
2019-01-26T12:06:04.873Z,999.5
2019-01-26T12:16:53.285Z,999.4
2019-01-26T13:42:17.840Z,998.5
2019-01-26T16:12:11.231Z,996.5
2019-01-26T18:02:40.016Z,994.5
2019-01-26T18:17:06.746Z,994.2
2019-01-26T18:31:20.153Z,994.0
2019-01-26T18:58:18.575Z,993.4
2019-01-26T19:08:32.036Z,993.1
2019-01-26T19:18:45.875Z,993.0
2019-01-26T19:28:59.374Z,992.9
2019-01-26T19:40:11.264Z,992.8
2019-01-26T19:50:25.937Z,992.6
2019-01-26T20:01:13.773Z,992.4
2019-01-26T20:11:59.261Z,992.1
2019-01-26T20:23:00.030Z,991.8
2019-01-26T20:33:58.730Z,991.6
2019-01-26T20:44:21.513Z,991.3
2019-01-26T20:54:34.958Z,991.1
2019-01-26T21:05:23.544Z,990.9
2019-01-26T21:15:50.684Z,990.7
2019-01-26T21:26:41.384Z,990.4
2019-01-26T21:37:36.920Z,990.3
2019-01-26T21:47:50.734Z,990.1
2019-01-26T21:58:04.668Z,989.9
2019-01-26T22:08:56.269Z,989.7
2019-01-26T22:19:40.631Z,989.5
2019-01-26T22:30:25.972Z,989.4
2019-01-26T22:40:57.498Z,989.2
2019-01-26T22:51:11.268Z,989.1
2019-01-26T23:01:25.241Z,988.7
2019-01-26T23:12:09.806Z,988.3
2019-01-26T23:22:24.346Z,988.1
2019-01-26T23:32:37.603Z,987.8
2019-01-26T23:42:50.787Z,987.7
2019-01-26T23:53:37.315Z,987.4
