createdAt,value
2023-02-19T22:02:43.220Z,4.07
2023-02-19T22:05:10.027Z,4.10
2023-02-19T22:07:36.579Z,4.14
2023-02-19T22:10:04.147Z,4.18
2023-02-19T22:12:31.940Z,4.23
2023-02-19T22:14:58.473Z,4.28
2023-02-19T22:17:25.051Z,4.30
2023-02-19T22:19:51.606Z,4.30
2023-02-19T22:22:21.739Z,4.28
2023-02-19T22:24:48.509Z,4.28
2023-02-19T22:27:15.012Z,4.28
2023-02-19T22:29:45.654Z,4.27
2023-02-19T22:32:12.330Z,4.29
2023-02-19T22:34:40.428Z,4.29
2023-02-19T22:37:07.046Z,4.29
2023-02-19T22:39:33.663Z,4.30
2023-02-19T22:42:00.440Z,4.33
2023-02-19T22:44:27.057Z,4.35
2023-02-19T22:46:55.887Z,4.29
2023-02-19T22:49:23.605Z,4.31
2023-02-19T22:52:06.014Z,4.31
2023-02-19T22:54:32.606Z,4.34
2023-02-19T22:56:59.155Z,4.42
2023-02-19T22:59:26.880Z,4.40
2023-02-19T23:01:53.689Z,4.42
2023-02-19T23:04:22.628Z,4.42
2023-02-19T23:06:52.172Z,4.43
2023-02-19T23:09:28.710Z,4.50
2023-02-19T23:12:03.738Z,4.51
2023-02-19T23:14:30.332Z,4.59
2023-02-19T23:16:56.956Z,4.58
2023-02-19T23:19:23.914Z,4.58
2023-02-19T23:21:50.928Z,4.58
2023-02-19T23:24:17.741Z,4.62
2023-02-19T23:26:49.573Z,4.64
2023-02-19T23:29:25.625Z,4.65
2023-02-19T23:31:53.034Z,4.67
2023-02-19T23:34:20.396Z,4.72
2023-02-19T23:36:49.314Z,4.80
2023-02-19T23:39:21.737Z,4.80
2023-02-19T23:41:50.976Z,4.80
2023-02-19T23:44:18.135Z,4.82
2023-02-19T23:46:44.877Z,4.82
2023-02-19T23:49:11.585Z,4.88
2023-02-19T23:51:38.127Z,4.90
2023-02-19T23:54:05.298Z,4.98
2023-02-19T23:56:32.524Z,4.98
2023-02-19T23:58:59.258Z,4.97
