createdAt,value
2018-06-29T00:00:29.504Z,0
2018-06-29T00:01:38.158Z,0
2018-06-29T00:02:46.798Z,0
2018-06-29T00:03:55.450Z,0
2018-06-29T00:05:04.094Z,0
2018-06-29T00:06:12.742Z,0
2018-06-29T00:07:21.652Z,0
2018-06-29T00:08:30.310Z,0
2018-06-29T00:09:38.950Z,0
2018-06-29T00:10:47.607Z,0
2018-06-29T00:11:56.781Z,0
2018-06-29T00:13:05.432Z,0
2018-06-29T00:14:14.077Z,0
2018-06-29T00:15:22.727Z,0
2018-06-29T00:16:31.437Z,0
2018-06-29T00:17:40.026Z,0
2018-06-29T00:18:48.670Z,0
2018-06-29T00:19:57.318Z,0
2018-06-29T00:21:06.227Z,0
2018-06-29T00:22:15.136Z,0
2018-06-29T00:23:23.788Z,0
2018-06-29T00:24:32.699Z,0
2018-06-29T00:25:41.347Z,0
2018-06-29T00:26:50.246Z,0
2018-06-29T00:27:58.903Z,0
2018-06-29T00:29:07.555Z,0
2018-06-29T00:30:16.203Z,0
2018-06-29T00:31:24.843Z,0
2018-06-29T00:32:33.498Z,0
2018-06-29T00:33:42.139Z,0
2018-06-29T00:34:50.788Z,0
2018-06-29T00:35:59.427Z,0
2018-06-29T00:37:08.075Z,0
2018-06-29T00:38:16.726Z,0
2018-06-29T00:39:25.373Z,0
2018-06-29T00:40:34.025Z,0
2018-06-29T00:41:42.659Z,0
2018-06-29T00:42:51.573Z,0
2018-06-29T00:44:00.481Z,0
2018-06-29T00:45:09.405Z,0
2018-06-29T00:46:18.034Z,0
2018-06-29T00:47:26.684Z,0
2018-06-29T00:48:35.325Z,0
2018-06-29T00:49:43.982Z,0
2018-06-29T00:50:52.885Z,0
2018-06-29T00:52:01.802Z,0
2018-06-29T00:53:10.444Z,0
2018-06-29T00:54:19.367Z,0
2018-06-29T00:55:28.354Z,0
2018-06-29T00:56:36.998Z,0
2018-06-29T00:57:45.908Z,0
2018-06-29T00:58:54.548Z,0
2018-06-29T01:00:03.208Z,0
2018-06-29T01:01:11.848Z,0
2018-06-29T01:02:20.499Z,0
2018-06-29T01:03:29.399Z,0
2018-06-29T01:04:38.055Z,0
2018-06-29T01:05:46.698Z,0
2018-06-29T01:06:55.347Z,0
2018-06-29T01:08:03.986Z,0
2018-06-29T01:09:12.643Z,0
2018-06-29T01:10:21.284Z,0
2018-06-29T01:11:29.933Z,0
2018-06-29T01:12:38.569Z,0
2018-06-29T01:13:47.222Z,0
2018-06-29T01:14:55.872Z,0
2018-06-29T01:16:04.519Z,0
2018-06-29T01:17:13.202Z,0
2018-06-29T01:18:21.805Z,0
2018-06-29T01:19:30.721Z,0
2018-06-29T01:20:39.364Z,0
2018-06-29T01:21:48.019Z,0
2018-06-29T01:22:56.655Z,0
2018-06-29T01:24:05.574Z,0
2018-06-29T01:25:14.213Z,0
2018-06-29T01:26:22.868Z,0
2018-06-29T01:27:31.503Z,0
2018-06-29T01:28:40.242Z,0
2018-06-29T01:29:48.802Z,0
2018-06-29T01:30:57.440Z,0
2018-06-29T01:32:06.349Z,0
2018-06-29T01:33:15.004Z,0
2018-06-29T01:34:23.911Z,0
2018-06-29T01:35:32.561Z,0
2018-06-29T01:36:41.202Z,0
2018-06-29T01:37:49.850Z,0
2018-06-29T01:38:58.492Z,0
2018-06-29T01:40:07.418Z,0
2018-06-29T01:41:16.053Z,0
2018-06-29T01:42:24.703Z,0
2018-06-29T01:43:33.342Z,0
2018-06-29T01:44:42.261Z,0
2018-06-29T01:45:50.897Z,0
2018-06-29T01:46:59.546Z,0
2018-06-29T01:48:08.188Z,0
2018-06-29T01:49:16.843Z,0
2018-06-29T01:50:25.483Z,0
2018-06-29T01:51:34.126Z,0
2018-06-29T01:52:43.257Z,0
2018-06-29T01:53:51.804Z,0
2018-06-29T01:55:00.724Z,0
2018-06-29T01:56:09.363Z,0
2018-06-29T01:57:18.014Z,0
2018-06-29T01:58:26.915Z,0
2018-06-29T01:59:35.575Z,0
2018-06-29T02:00:44.220Z,0
2018-06-29T02:01:52.869Z,0
2018-06-29T02:03:01.508Z,0
2018-06-29T02:04:10.163Z,0
2018-06-29T02:05:18.809Z,0
2018-06-29T02:06:27.456Z,0
2018-06-29T02:07:36.094Z,0
2018-06-29T02:08:44.742Z,0
2018-06-29T02:09:53.394Z,0
2018-06-29T02:11:02.306Z,0
2018-06-29T02:12:10.961Z,0
2018-06-29T02:13:19.867Z,0
2018-06-29T02:14:28.517Z,0
2018-06-29T02:15:37.415Z,0
2018-06-29T02:16:46.068Z,0
2018-06-29T02:17:54.704Z,0
2018-06-29T02:19:03.359Z,0
2018-06-29T02:20:11.997Z,0
2018-06-29T02:21:20.652Z,0
2018-06-29T02:22:29.287Z,0
2018-06-29T02:23:37.936Z,0
2018-06-29T02:24:46.580Z,0
2018-06-29T02:25:55.242Z,0
2018-06-29T02:27:04.153Z,0
2018-06-29T02:28:12.795Z,0
2018-06-29T02:29:21.708Z,0
2018-06-29T02:30:30.373Z,0
2018-06-29T02:31:39.532Z,0
2018-06-29T02:32:48.176Z,0
2018-06-29T02:33:56.826Z,0
2018-06-29T02:35:05.487Z,0
2018-06-29T02:36:14.403Z,0
2018-06-29T02:37:23.052Z,0
2018-06-29T02:38:32.495Z,0
2018-06-29T02:39:41.412Z,0
2018-06-29T02:40:50.073Z,0
2018-06-29T02:41:58.982Z,0
2018-06-29T02:43:07.901Z,0
2018-06-29T02:44:16.543Z,0
2018-06-29T02:45:25.190Z,0
2018-06-29T02:46:33.840Z,0
2018-06-29T02:47:42.505Z,0
2018-06-29T02:48:51.153Z,0
2018-06-29T02:50:00.080Z,0
2018-06-29T02:51:08.707Z,0
2018-06-29T02:52:17.357Z,0
2018-06-29T02:53:26.008Z,0
2018-06-29T02:54:34.651Z,0
2018-06-29T02:55:43.575Z,0
2018-06-29T02:56:52.221Z,0
2018-06-29T02:58:01.134Z,0
2018-06-29T02:59:09.773Z,0
2018-06-29T03:00:18.425Z,0
2018-06-29T03:01:27.580Z,0
2018-06-29T03:02:36.692Z,0
2018-06-29T03:03:45.383Z,0
2018-06-29T03:04:54.581Z,0
2018-06-29T03:06:03.570Z,5
2018-06-29T03:07:12.258Z,5
2018-06-29T03:08:20.910Z,5
2018-06-29T03:09:29.558Z,5
2018-06-29T03:10:38.473Z,5
2018-06-29T03:11:47.377Z,5
2018-06-29T03:12:56.296Z,5
2018-06-29T03:14:04.942Z,5
2018-06-29T03:15:13.591Z,5
2018-06-29T03:16:22.232Z,5
2018-06-29T03:17:30.884Z,10
2018-06-29T03:18:39.815Z,10
2018-06-29T03:19:48.472Z,10
2018-06-29T03:20:57.378Z,10
2018-06-29T03:22:06.307Z,10
2018-06-29T03:23:15.207Z,10
2018-06-29T03:24:23.855Z,10
2018-06-29T03:25:32.501Z,15
2018-06-29T03:26:41.143Z,15
2018-06-29T03:27:49.787Z,15
2018-06-29T03:28:58.701Z,15
2018-06-29T03:30:07.339Z,15
2018-06-29T03:31:15.994Z,15
2018-06-29T03:32:24.901Z,20
2018-06-29T03:33:33.551Z,20
2018-06-29T03:34:42.187Z,20
2018-06-29T03:35:50.841Z,20
2018-06-29T03:36:59.483Z,20
2018-06-29T03:38:08.128Z,20
2018-06-29T03:39:16.763Z,25
2018-06-29T03:40:25.821Z,25
2018-06-29T03:41:34.457Z,25
2018-06-29T03:42:43.106Z,25
2018-06-29T03:43:51.752Z,25
2018-06-29T03:45:00.652Z,25
2018-06-29T03:46:09.566Z,30
2018-06-29T03:47:18.476Z,30
2018-06-29T03:48:27.660Z,30
2018-06-29T03:49:36.323Z,30
2018-06-29T03:50:44.950Z,30
2018-06-29T03:51:53.594Z,30
2018-06-29T03:53:02.246Z,35
2018-06-29T03:54:10.882Z,35
2018-06-29T03:55:19.795Z,35
2018-06-29T03:56:28.438Z,35
2018-06-29T03:57:37.095Z,35
2018-06-29T03:58:45.739Z,35
2018-06-29T03:59:54.377Z,40
2018-06-29T04:01:03.024Z,40
2018-06-29T04:02:11.927Z,40
2018-06-29T04:03:21.354Z,40
2018-06-29T04:04:29.946Z,40
2018-06-29T04:05:38.597Z,40
2018-06-29T04:06:47.233Z,45
2018-06-29T04:07:55.889Z,45
2018-06-29T04:09:04.529Z,45
2018-06-29T04:10:13.442Z,45
2018-06-29T04:11:22.077Z,45
2018-06-29T04:12:30.730Z,45
2018-06-29T04:13:39.372Z,50
2018-06-29T04:14:48.021Z,50
2018-06-29T04:15:56.920Z,50
2018-06-29T04:17:05.566Z,50
2018-06-29T04:18:14.211Z,50
2018-06-29T04:19:22.859Z,55
2018-06-29T04:20:31.505Z,55
2018-06-29T04:21:40.141Z,55
2018-06-29T04:22:48.789Z,55
2018-06-29T04:23:57.429Z,55
2018-06-29T04:25:06.089Z,55
2018-06-29T04:26:14.987Z,60
2018-06-29T04:27:23.633Z,60
2018-06-29T04:28:32.273Z,60
2018-06-29T04:29:40.923Z,60
2018-06-29T04:30:49.824Z,60
2018-06-29T04:31:58.476Z,65
2018-06-29T04:33:07.119Z,65
2018-06-29T04:34:15.768Z,65
2018-06-29T04:35:24.935Z,65
2018-06-29T04:36:33.580Z,65
2018-06-29T04:37:42.485Z,65
2018-06-29T04:38:51.127Z,70
2018-06-29T04:39:59.775Z,70
2018-06-29T04:41:08.421Z,70
2018-06-29T04:42:17.069Z,70
2018-06-29T04:43:25.716Z,75
2018-06-29T04:44:34.630Z,70
2018-06-29T04:45:43.296Z,70
2018-06-29T04:46:52.206Z,70
2018-06-29T04:48:00.856Z,75
2018-06-29T04:49:09.507Z,75
2018-06-29T04:50:18.151Z,75
2018-06-29T04:51:26.803Z,80
2018-06-29T04:52:35.446Z,80
2018-06-29T04:53:44.092Z,80
2018-06-29T04:54:52.739Z,85
2018-06-29T04:56:01.391Z,85
2018-06-29T04:57:10.041Z,85
2018-06-29T04:58:18.682Z,85
2018-06-29T04:59:27.325Z,85
2018-06-29T05:00:35.969Z,85
2018-06-29T05:01:44.620Z,85
2018-06-29T05:02:53.524Z,90
2018-06-29T05:04:02.168Z,90
2018-06-29T05:05:10.820Z,90
2018-06-29T05:06:19.469Z,90
2018-06-29T05:07:28.110Z,95
2018-06-29T05:08:36.757Z,95
2018-06-29T05:09:45.661Z,95
2018-06-29T05:10:54.311Z,95
2018-06-29T05:12:03.004Z,95
2018-06-29T05:13:11.922Z,100
2018-06-29T05:14:20.565Z,100
2018-06-29T05:15:29.219Z,100
2018-06-29T05:16:37.859Z,100
2018-06-29T05:17:46.502Z,100
2018-06-29T05:18:55.408Z,100
2018-06-29T05:20:04.049Z,100
2018-06-29T05:21:12.697Z,100
2018-06-29T05:22:21.343Z,100
2018-06-29T05:23:29.988Z,105
2018-06-29T05:24:38.635Z,105
2018-06-29T05:25:47.536Z,105
2018-06-29T05:26:56.441Z,105
2018-06-29T05:28:05.084Z,105
2018-06-29T05:29:13.737Z,105
2018-06-29T05:30:22.378Z,110
2018-06-29T05:31:31.023Z,110
2018-06-29T05:32:39.667Z,110
2018-06-29T05:33:48.312Z,110
2018-06-29T05:34:57.226Z,110
2018-06-29T05:36:05.872Z,110
2018-06-29T05:37:14.519Z,115
2018-06-29T05:38:23.157Z,115
2018-06-29T05:39:31.808Z,115
2018-06-29T05:40:40.454Z,115
2018-06-29T05:41:49.496Z,115
2018-06-29T05:42:58.137Z,115
2018-06-29T05:44:06.788Z,115
2018-06-29T05:45:15.432Z,115
2018-06-29T05:46:24.119Z,115
2018-06-29T05:47:32.999Z,115
2018-06-29T05:48:41.913Z,115
2018-06-29T05:49:50.559Z,115
2018-06-29T05:50:59.212Z,115
2018-06-29T05:52:07.856Z,115
2018-06-29T05:53:16.501Z,115
2018-06-29T05:54:25.180Z,115
2018-06-29T05:55:33.796Z,115
2018-06-29T05:56:42.452Z,120
2018-06-29T05:57:51.361Z,120
2018-06-29T05:59:00.013Z,120
2018-06-29T06:00:08.933Z,120
2018-06-29T06:01:17.584Z,120
2018-06-29T06:02:26.228Z,120
2018-06-29T06:03:34.876Z,120
2018-06-29T06:04:43.548Z,125
2018-06-29T06:05:52.176Z,125
2018-06-29T06:07:00.820Z,125
2018-06-29T06:08:09.527Z,125
2018-06-29T06:09:18.113Z,125
2018-06-29T06:10:26.757Z,125
2018-06-29T06:11:35.410Z,125
2018-06-29T06:12:44.323Z,130
2018-06-29T06:13:52.973Z,130
2018-06-29T06:15:01.889Z,130
2018-06-29T06:16:10.658Z,130
2018-06-29T06:17:19.181Z,130
2018-06-29T06:18:28.093Z,130
2018-06-29T06:19:36.732Z,130
2018-06-29T06:20:45.381Z,130
2018-06-29T06:21:54.043Z,130
2018-06-29T06:23:02.942Z,130
2018-06-29T06:24:11.579Z,135
2018-06-29T06:25:20.492Z,135
2018-06-29T06:26:29.144Z,135
2018-06-29T06:27:37.794Z,135
2018-06-29T06:28:46.444Z,135
2018-06-29T06:29:55.084Z,135
2018-06-29T06:31:03.733Z,135
2018-06-29T06:32:12.372Z,135
2018-06-29T06:33:21.373Z,135
2018-06-29T06:34:30.015Z,135
2018-06-29T06:35:38.663Z,135
2018-06-29T06:36:47.306Z,140
2018-06-29T06:37:55.965Z,135
2018-06-29T06:39:04.605Z,135
2018-06-29T06:40:13.261Z,135
2018-06-29T06:41:22.170Z,140
2018-06-29T06:42:31.092Z,140
2018-06-29T06:43:39.737Z,140
2018-06-29T06:44:48.378Z,140
2018-06-29T06:45:57.297Z,140
2018-06-29T06:47:05.960Z,140
2018-06-29T06:48:14.602Z,140
2018-06-29T06:49:23.246Z,140
2018-06-29T06:50:32.160Z,140
2018-06-29T06:51:40.801Z,140
2018-06-29T06:52:49.458Z,140
2018-06-29T06:53:58.361Z,140
2018-06-29T06:55:07.013Z,140
2018-06-29T06:56:15.652Z,140
2018-06-29T06:57:24.310Z,140
2018-06-29T06:58:32.954Z,140
2018-06-29T06:59:41.605Z,145
2018-06-29T07:00:50.509Z,145
2018-06-29T07:01:59.159Z,145
2018-06-29T07:03:07.812Z,145
2018-06-29T07:04:16.724Z,145
2018-06-29T07:05:25.375Z,145
2018-06-29T07:06:34.018Z,145
2018-06-29T07:07:42.669Z,145
2018-06-29T07:08:51.313Z,145
2018-06-29T07:09:59.969Z,145
2018-06-29T07:11:08.608Z,145
2018-06-29T07:12:17.260Z,145
2018-06-29T07:13:25.908Z,150
2018-06-29T07:14:34.567Z,150
2018-06-29T07:15:43.207Z,150
2018-06-29T07:16:51.859Z,150
2018-06-29T07:18:00.509Z,150
2018-06-29T07:19:09.169Z,145
2018-06-29T07:20:18.079Z,145
2018-06-29T07:21:26.985Z,145
2018-06-29T07:22:35.633Z,145
2018-06-29T07:23:44.279Z,145
2018-06-29T07:24:52.929Z,145
2018-06-29T07:26:01.579Z,150
2018-06-29T07:27:10.232Z,145
2018-06-29T07:28:18.875Z,145
2018-06-29T07:29:27.526Z,145
2018-06-29T07:30:36.175Z,145
2018-06-29T07:31:44.822Z,145
2018-06-29T07:32:53.466Z,145
2018-06-29T07:34:02.126Z,145
2018-06-29T07:35:11.041Z,145
2018-06-29T07:36:19.690Z,145
2018-06-29T07:37:28.335Z,145
2018-06-29T07:38:37.328Z,145
2018-06-29T07:39:46.212Z,145
2018-06-29T07:40:55.133Z,145
2018-06-29T07:42:03.787Z,145
2018-06-29T07:43:12.429Z,145
2018-06-29T07:44:21.078Z,145
2018-06-29T07:45:29.728Z,145
2018-06-29T07:46:38.452Z,145
2018-06-29T07:47:47.378Z,145
2018-06-29T07:48:56.025Z,145
2018-06-29T07:50:04.934Z,145
2018-06-29T07:51:13.588Z,150
2018-06-29T07:52:22.228Z,150
2018-06-29T07:53:30.878Z,150
2018-06-29T07:54:39.525Z,150
2018-06-29T07:55:48.714Z,150
2018-06-29T07:56:57.361Z,150
2018-06-29T07:58:06.047Z,150
2018-06-29T07:59:14.658Z,150
2018-06-29T08:00:23.311Z,150
2018-06-29T08:01:32.237Z,150
2018-06-29T08:02:41.202Z,150
2018-06-29T08:03:49.797Z,150
2018-06-29T08:04:58.699Z,160
2018-06-29T08:06:07.352Z,155
2018-06-29T08:07:16.003Z,155
2018-06-29T08:08:24.651Z,155
2018-06-29T08:09:33.299Z,155
2018-06-29T08:10:42.008Z,155
2018-06-29T08:11:50.601Z,155
2018-06-29T08:12:59.253Z,155
2018-06-29T08:14:07.958Z,155
2018-06-29T08:15:17.136Z,155
2018-06-29T08:16:25.793Z,160
2018-06-29T08:17:34.709Z,155
2018-06-29T08:18:43.359Z,160
2018-06-29T08:19:52.009Z,160
2018-06-29T08:21:00.659Z,165
2018-06-29T08:22:09.308Z,160
2018-06-29T08:23:17.961Z,160
2018-06-29T08:24:27.068Z,160
2018-06-29T08:25:36.046Z,160
2018-06-29T08:26:44.778Z,160
2018-06-29T08:27:53.534Z,160
2018-06-29T08:29:02.297Z,160
2018-06-29T08:30:11.264Z,160
2018-06-29T08:31:20.148Z,155
2018-06-29T08:32:28.842Z,155
2018-06-29T08:33:37.515Z,155
2018-06-29T08:34:46.160Z,155
2018-06-29T08:35:54.809Z,165
2018-06-29T08:37:03.458Z,155
2018-06-29T08:38:12.114Z,155
2018-06-29T08:39:20.756Z,160
2018-06-29T08:40:29.411Z,160
2018-06-29T08:41:38.048Z,155
2018-06-29T08:42:46.709Z,155
2018-06-29T08:43:55.356Z,155
2018-06-29T08:45:04.559Z,155
2018-06-29T08:46:13.465Z,155
2018-06-29T08:47:22.124Z,155
2018-06-29T08:48:30.771Z,160
2018-06-29T08:49:39.430Z,160
2018-06-29T08:50:48.065Z,160
2018-06-29T08:51:56.716Z,160
2018-06-29T08:53:05.372Z,155
2018-06-29T08:54:14.025Z,160
2018-06-29T08:55:22.946Z,160
2018-06-29T08:56:31.584Z,160
2018-06-29T08:57:40.242Z,160
2018-06-29T08:58:48.971Z,160
2018-06-29T08:59:57.548Z,160
2018-06-29T09:01:06.190Z,160
2018-06-29T09:02:14.857Z,160
2018-06-29T09:03:23.502Z,160
2018-06-29T09:04:32.161Z,160
2018-06-29T09:05:40.806Z,160
2018-06-29T09:06:49.457Z,160
2018-06-29T09:07:58.106Z,160
2018-06-29T09:09:06.764Z,160
2018-06-29T09:10:15.414Z,160
2018-06-29T09:11:24.061Z,165
2018-06-29T09:12:32.711Z,165
2018-06-29T09:13:41.359Z,165
2018-06-29T09:14:50.018Z,165
2018-06-29T09:15:58.665Z,165
2018-06-29T09:17:07.321Z,165
2018-06-29T09:18:15.963Z,165
2018-06-29T09:19:24.615Z,170
2018-06-29T09:20:33.271Z,170
2018-06-29T09:21:42.206Z,165
2018-06-29T09:22:50.859Z,165
2018-06-29T09:23:59.601Z,165
2018-06-29T09:25:08.254Z,165
2018-06-29T09:26:16.944Z,165
2018-06-29T09:27:25.605Z,170
2018-06-29T09:28:34.255Z,170
2018-06-29T09:29:42.901Z,170
2018-06-29T09:30:51.551Z,170
2018-06-29T09:32:00.200Z,170
2018-06-29T09:33:08.858Z,170
2018-06-29T09:34:17.506Z,170
2018-06-29T09:35:26.160Z,170
2018-06-29T09:36:35.148Z,170
2018-06-29T09:37:43.809Z,170
2018-06-29T09:38:52.459Z,180
2018-06-29T09:40:01.116Z,175
2018-06-29T09:41:09.758Z,175
2018-06-29T09:42:18.720Z,175
2018-06-29T09:43:27.638Z,175
2018-06-29T09:44:36.468Z,175
2018-06-29T09:45:45.288Z,175
2018-06-29T09:46:54.042Z,175
2018-06-29T09:48:03.002Z,175
2018-06-29T09:49:12.095Z,175
2018-06-29T09:50:20.980Z,175
2018-06-29T09:51:29.803Z,175
2018-06-29T09:52:39.335Z,175
2018-06-29T09:53:48.389Z,175
2018-06-29T09:54:57.183Z,175
2018-06-29T09:56:05.838Z,175
2018-06-29T09:57:14.496Z,175
2018-06-29T09:58:23.140Z,175
2018-06-29T09:59:31.803Z,175
2018-06-29T10:00:40.511Z,180
2018-06-29T10:01:49.102Z,185
2018-06-29T10:02:57.752Z,180
2018-06-29T10:04:06.413Z,180
2018-06-29T10:05:15.063Z,180
2018-06-29T10:06:23.995Z,180
2018-06-29T10:07:32.633Z,180
2018-06-29T10:08:41.283Z,180
2018-06-29T10:09:49.952Z,180
2018-06-29T10:10:58.602Z,180
2018-06-29T10:12:07.279Z,180
2018-06-29T10:13:15.929Z,180
2018-06-29T10:14:24.603Z,180
2018-06-29T10:15:33.241Z,185
2018-06-29T10:16:41.898Z,185
2018-06-29T10:17:50.547Z,185
2018-06-29T10:18:59.248Z,185
2018-06-29T10:20:08.640Z,185
2018-06-29T10:21:17.170Z,185
2018-06-29T10:22:25.851Z,185
2018-06-29T10:23:34.531Z,190
2018-06-29T10:24:43.184Z,190
2018-06-29T10:25:52.403Z,190
2018-06-29T10:27:01.061Z,190
2018-06-29T10:28:09.795Z,190
2018-06-29T10:29:18.364Z,190
2018-06-29T10:30:27.013Z,190
2018-06-29T10:31:35.677Z,195
2018-06-29T10:32:44.329Z,190
2018-06-29T10:33:52.982Z,190
2018-06-29T10:35:01.635Z,190
2018-06-29T10:36:10.575Z,190
2018-06-29T10:37:19.224Z,190
2018-06-29T10:38:27.876Z,190
2018-06-29T10:39:36.793Z,190
2018-06-29T10:40:45.457Z,190
2018-06-29T10:41:54.099Z,190
2018-06-29T10:43:02.758Z,190
2018-06-29T10:44:11.410Z,190
2018-06-29T10:45:20.062Z,190
2018-06-29T10:46:28.717Z,190
2018-06-29T10:47:37.648Z,190
2018-06-29T10:48:46.301Z,190
2018-06-29T10:49:54.948Z,195
2018-06-29T10:51:03.606Z,190
2018-06-29T10:52:12.534Z,190
2018-06-29T10:53:21.190Z,190
2018-06-29T10:54:29.842Z,190
2018-06-29T10:55:38.501Z,190
2018-06-29T10:56:47.154Z,190
2018-06-29T10:57:59.950Z,190
2018-06-29T10:59:12.977Z,195
2018-06-29T11:00:25.871Z,195
2018-06-29T11:01:37.141Z,195
2018-06-29T11:02:51.335Z,195
2018-06-29T11:04:02.773Z,195
2018-06-29T11:05:16.296Z,195
2018-06-29T11:06:29.100Z,195
2018-06-29T11:07:41.141Z,195
2018-06-29T11:08:53.598Z,195
2018-06-29T11:10:07.287Z,195
2018-06-29T11:11:19.188Z,195
2018-06-29T11:12:31.548Z,200
2018-06-29T11:13:45.035Z,195
2018-06-29T11:14:57.643Z,195
2018-06-29T11:16:09.731Z,195
2018-06-29T11:17:21.907Z,195
2018-06-29T11:18:34.077Z,195
2018-06-29T11:19:46.728Z,200
2018-06-29T11:20:55.661Z,200
2018-06-29T11:22:04.325Z,200
2018-06-29T11:23:13.265Z,200
2018-06-29T11:24:21.900Z,200
2018-06-29T11:25:30.564Z,200
2018-06-29T11:26:39.472Z,200
2018-06-29T11:27:48.137Z,200
2018-06-29T11:28:56.780Z,200
2018-06-29T11:30:05.439Z,210
2018-06-29T11:31:14.091Z,200
2018-06-29T11:32:23.016Z,205
2018-06-29T11:33:32.185Z,205
2018-06-29T11:34:40.843Z,205
2018-06-29T11:35:49.778Z,205
2018-06-29T11:36:58.696Z,205
2018-06-29T11:38:07.358Z,205
2018-06-29T11:39:16.273Z,205
2018-06-29T11:40:24.925Z,205
2018-06-29T11:41:33.578Z,205
2018-06-29T11:42:42.244Z,205
2018-06-29T11:43:50.893Z,205
2018-06-29T11:44:59.551Z,205
2018-06-29T11:46:08.463Z,205
2018-06-29T11:47:17.125Z,205
2018-06-29T11:48:25.776Z,205
2018-06-29T11:49:34.436Z,205
2018-06-29T11:50:43.344Z,205
2018-06-29T11:51:52.008Z,205
2018-06-29T11:53:00.660Z,205
2018-06-29T11:54:09.574Z,205
2018-06-29T11:55:18.218Z,205
2018-06-29T11:56:26.875Z,205
2018-06-29T11:57:35.537Z,205
2018-06-29T11:58:44.202Z,205
2018-06-29T11:59:53.391Z,205
2018-06-29T12:01:02.031Z,205
2018-06-29T12:02:10.697Z,200
2018-06-29T12:03:19.613Z,205
2018-06-29T12:04:28.273Z,200
2018-06-29T12:05:36.919Z,200
2018-06-29T12:06:45.581Z,200
2018-06-29T12:07:54.234Z,200
2018-06-29T12:09:02.896Z,200
2018-06-29T12:10:11.802Z,200
2018-06-29T12:11:20.457Z,200
2018-06-29T12:12:29.106Z,200
2018-06-29T12:13:37.780Z,200
2018-06-29T12:14:46.455Z,200
2018-06-29T12:15:55.079Z,200
2018-06-29T12:17:04.000Z,200
2018-06-29T12:18:12.921Z,200
2018-06-29T12:19:21.584Z,200
2018-06-29T12:20:30.239Z,200
2018-06-29T12:21:38.894Z,200
2018-06-29T12:22:47.541Z,200
2018-06-29T12:23:56.199Z,200
2018-06-29T12:25:04.855Z,200
2018-06-29T12:26:13.511Z,200
2018-06-29T12:27:22.160Z,200
2018-06-29T12:28:30.821Z,200
2018-06-29T12:29:39.470Z,200
2018-06-29T12:30:48.391Z,200
2018-06-29T12:31:57.041Z,200
2018-06-29T12:33:05.697Z,200
2018-06-29T12:34:14.355Z,200
2018-06-29T12:35:23.012Z,200
2018-06-29T12:36:31.934Z,195
2018-06-29T12:37:40.853Z,200
2018-06-29T12:38:49.508Z,200
2018-06-29T12:39:58.163Z,200
2018-06-29T12:41:07.090Z,195
2018-06-29T12:42:15.740Z,195
2018-06-29T12:43:24.393Z,200
2018-06-29T12:44:33.052Z,195
2018-06-29T12:45:41.713Z,195
2018-06-29T12:46:50.367Z,195
2018-06-29T12:47:59.291Z,200
2018-06-29T12:49:07.945Z,195
2018-06-29T12:50:16.605Z,195
2018-06-29T12:51:25.287Z,195
2018-06-29T12:52:34.210Z,195
2018-06-29T12:53:42.867Z,195
2018-06-29T12:54:51.521Z,195
2018-06-29T12:56:00.176Z,195
2018-06-29T12:57:08.836Z,195
2018-06-29T12:58:17.492Z,200
2018-06-29T12:59:26.142Z,200
2018-06-29T13:00:34.801Z,200
2018-06-29T13:01:43.453Z,200
2018-06-29T13:02:52.109Z,200
2018-06-29T13:04:00.759Z,200
2018-06-29T13:05:09.419Z,200
2018-06-29T13:06:18.599Z,200
2018-06-29T13:07:27.517Z,200
2018-06-29T13:08:36.433Z,205
2018-06-29T13:09:45.093Z,200
2018-06-29T13:10:53.747Z,200
2018-06-29T13:12:02.404Z,200
2018-06-29T13:13:11.323Z,200
2018-06-29T13:14:20.324Z,200
2018-06-29T13:15:28.983Z,200
2018-06-29T13:16:37.907Z,200
2018-06-29T13:17:46.830Z,195
2018-06-29T13:18:55.489Z,195
2018-06-29T13:20:04.145Z,195
2018-06-29T13:21:12.798Z,195
2018-06-29T13:22:21.448Z,200
2018-06-29T13:23:30.370Z,195
2018-06-29T13:24:39.294Z,195
2018-06-29T13:25:48.214Z,195
2018-06-29T13:26:56.864Z,195
2018-06-29T13:28:05.521Z,195
2018-06-29T13:29:14.175Z,195
2018-06-29T13:30:22.829Z,195
2018-06-29T13:31:31.757Z,195
2018-06-29T13:32:40.401Z,195
2018-06-29T13:33:49.130Z,195
2018-06-29T13:34:57.710Z,195
2018-06-29T13:36:06.401Z,195
2018-06-29T13:37:15.287Z,195
2018-06-29T13:38:23.946Z,195
2018-06-29T13:39:32.599Z,195
2018-06-29T13:40:41.259Z,195
2018-06-29T13:41:50.178Z,195
2018-06-29T13:42:58.845Z,195
2018-06-29T13:44:07.566Z,195
2018-06-29T13:45:16.163Z,195
2018-06-29T13:46:24.816Z,200
2018-06-29T13:47:33.474Z,190
2018-06-29T13:48:42.123Z,190
2018-06-29T13:49:50.776Z,190
2018-06-29T13:50:59.440Z,190
2018-06-29T13:52:08.092Z,190
2018-06-29T13:53:16.746Z,190
2018-06-29T13:54:25.396Z,190
2018-06-29T13:55:34.055Z,195
2018-06-29T13:56:42.710Z,190
2018-06-29T13:57:51.363Z,190
2018-06-29T13:59:00.014Z,190
2018-06-29T14:00:08.948Z,190
2018-06-29T14:01:17.599Z,190
2018-06-29T14:02:26.293Z,190
2018-06-29T14:03:34.907Z,190
2018-06-29T14:04:43.566Z,190
2018-06-29T14:05:52.221Z,190
2018-06-29T14:07:00.879Z,190
2018-06-29T14:08:09.538Z,190
2018-06-29T14:09:18.448Z,190
2018-06-29T14:10:27.103Z,185
2018-06-29T14:11:35.760Z,185
2018-06-29T14:12:44.421Z,185
2018-06-29T14:13:53.072Z,185
2018-06-29T14:15:01.732Z,185
2018-06-29T14:16:10.379Z,185
2018-06-29T14:17:19.043Z,185
2018-06-29T14:18:27.688Z,185
2018-06-29T14:19:36.342Z,185
2018-06-29T14:20:44.994Z,185
2018-06-29T14:21:53.657Z,185
2018-06-29T14:23:02.312Z,185
2018-06-29T14:24:10.964Z,185
2018-06-29T14:25:19.616Z,180
2018-06-29T14:26:28.538Z,180
2018-06-29T14:27:37.202Z,180
2018-06-29T14:28:45.852Z,180
2018-06-29T14:29:54.508Z,180
2018-06-29T14:31:03.418Z,175
2018-06-29T14:32:12.351Z,175
2018-06-29T14:33:21.008Z,175
2018-06-29T14:34:29.668Z,175
2018-06-29T14:35:38.314Z,175
2018-06-29T14:36:46.978Z,170
2018-06-29T14:37:55.628Z,175
2018-06-29T14:39:04.552Z,170
2018-06-29T14:40:13.197Z,170
2018-06-29T14:41:21.855Z,170
2018-06-29T14:42:30.783Z,165
2018-06-29T14:43:39.445Z,165
2018-06-29T14:44:48.098Z,165
2018-06-29T14:45:56.746Z,165
2018-06-29T14:47:05.408Z,170
2018-06-29T14:48:14.057Z,165
2018-06-29T14:49:22.721Z,165
2018-06-29T14:50:31.631Z,160
2018-06-29T14:51:40.292Z,160
2018-06-29T14:52:48.940Z,160
2018-06-29T14:53:57.603Z,160
2018-06-29T14:55:06.249Z,160
2018-06-29T14:56:14.908Z,160
2018-06-29T14:57:23.560Z,160
2018-06-29T14:58:32.230Z,160
2018-06-29T14:59:40.880Z,160
2018-06-29T15:00:49.531Z,160
2018-06-29T15:01:58.184Z,160
2018-06-29T15:03:06.837Z,160
2018-06-29T15:04:15.500Z,160
2018-06-29T15:05:24.151Z,160
2018-06-29T15:06:32.809Z,160
2018-06-29T15:07:41.455Z,160
2018-06-29T15:08:50.118Z,160
2018-06-29T15:09:59.040Z,160
2018-06-29T15:11:07.699Z,155
2018-06-29T15:12:16.344Z,155
2018-06-29T15:13:25.003Z,155
2018-06-29T15:14:33.655Z,155
2018-06-29T15:15:42.615Z,155
2018-06-29T15:16:51.222Z,155
2018-06-29T15:17:59.880Z,155
2018-06-29T15:19:08.535Z,155
2018-06-29T15:20:17.193Z,155
2018-06-29T15:21:25.860Z,155
2018-06-29T15:22:34.507Z,155
2018-06-29T15:23:43.429Z,155
2018-06-29T15:24:52.081Z,155
2018-06-29T15:26:00.741Z,155
2018-06-29T15:27:09.390Z,155
2018-06-29T15:28:18.046Z,150
2018-06-29T15:29:26.996Z,150
2018-06-29T15:30:35.655Z,155
2018-06-29T15:31:44.311Z,150
2018-06-29T15:32:52.959Z,150
2018-06-29T15:34:01.611Z,150
2018-06-29T15:35:10.271Z,150
2018-06-29T15:36:18.922Z,150
2018-06-29T15:37:27.577Z,150
2018-06-29T15:38:36.229Z,150
2018-06-29T15:39:45.173Z,150
2018-06-29T15:40:53.827Z,150
2018-06-29T15:42:02.753Z,150
2018-06-29T15:43:11.409Z,150
2018-06-29T15:44:20.060Z,150
2018-06-29T15:45:28.722Z,150
2018-06-29T15:46:37.376Z,150
2018-06-29T15:47:46.032Z,150
2018-06-29T15:48:54.947Z,150
2018-06-29T15:50:03.605Z,145
2018-06-29T15:51:12.258Z,145
2018-06-29T15:52:20.915Z,150
2018-06-29T15:53:29.561Z,145
2018-06-29T15:54:38.222Z,145
2018-06-29T15:55:47.135Z,145
2018-06-29T15:56:55.792Z,145
2018-06-29T15:58:04.449Z,145
2018-06-29T15:59:13.098Z,145
2018-06-29T16:00:22.013Z,145
2018-06-29T16:01:30.672Z,145
2018-06-29T16:02:39.332Z,145
2018-06-29T16:03:48.241Z,145
2018-06-29T16:04:56.897Z,145