createdAt,value
2018-09-01T00:00:58.655Z,14.10
2018-09-01T00:03:27.309Z,14.10
2018-09-01T00:05:55.937Z,14.20
2018-09-01T00:08:24.618Z,14.10
2018-09-01T00:10:53.349Z,14.10
2018-09-01T00:13:28.853Z,14.10
2018-09-01T00:15:57.497Z,14.20
2018-09-01T00:18:26.191Z,14.20
2018-09-01T00:20:55.030Z,14.20
2018-09-01T00:23:23.684Z,14.20
2018-09-01T00:25:52.307Z,14.30
2018-09-01T00:28:21.038Z,14.20
2018-09-01T00:30:52.477Z,14.30
2018-09-01T00:33:21.146Z,14.20
2018-09-01T00:35:49.821Z,14.20
2018-09-01T00:38:23.588Z,14.20
2018-09-01T00:40:52.211Z,14.20
2018-09-01T00:43:20.897Z,14.20
2018-09-01T00:45:49.561Z,14.10
2018-09-01T00:48:18.209Z,14.20
2018-09-01T00:50:46.864Z,14.20
2018-09-01T00:53:15.514Z,14.20
2018-09-01T00:55:44.132Z,14.10
2018-09-01T00:58:12.773Z,14.10
2018-09-01T01:00:41.408Z,14.10
2018-09-01T01:03:10.065Z,14.20
2018-09-01T01:05:38.712Z,14.20
2018-09-01T01:08:07.333Z,14.30
2018-09-01T01:10:35.973Z,14.30
2018-09-01T01:13:04.633Z,14.20
2018-09-01T01:15:33.332Z,14.20
2018-09-01T01:18:01.981Z,14.20
2018-09-01T01:20:30.604Z,14.30
2018-09-01T01:22:59.221Z,14.30
2018-09-01T01:25:27.877Z,14.30
2018-09-01T01:27:56.509Z,14.30
2018-09-01T01:30:25.305Z,14.40
2018-09-01T01:32:53.951Z,14.50
2018-09-01T01:35:22.592Z,14.40
2018-09-01T01:37:51.258Z,14.40
2018-09-01T01:40:19.892Z,14.40
2018-09-01T01:42:48.570Z,14.50
2018-09-01T01:45:17.298Z,14.50
2018-09-01T01:50:17.609Z,14.50
2018-09-01T01:52:46.287Z,14.50
2018-09-01T01:55:14.954Z,14.40
2018-09-01T01:57:49.701Z,14.30
2018-09-01T02:00:18.421Z,14.30
2018-09-01T02:02:47.482Z,14.30
2018-09-01T02:05:18.080Z,14.30
2018-09-01T02:07:48.018Z,14.30
2018-09-01T02:10:16.673Z,14.30
2018-09-01T02:12:45.309Z,14.20
2018-09-01T02:15:13.990Z,14.20
2018-09-01T02:17:42.618Z,14.20
2018-09-01T02:20:11.289Z,14.10
2018-09-01T02:22:39.911Z,14.20
2018-09-01T02:25:14.690Z,14.10
2018-09-01T02:27:44.173Z,14.10
2018-09-01T02:30:12.841Z,14.10
2018-09-01T02:32:41.478Z,14.20
2018-09-01T02:35:10.216Z,14.20
2018-09-01T02:37:38.955Z,14.30
2018-09-01T02:40:07.613Z,14.20
2018-09-01T02:42:36.205Z,14.20
2018-09-01T02:45:04.933Z,14.20
2018-09-01T02:47:33.555Z,14.20
2018-09-01T02:50:02.405Z,14.20
2018-09-01T02:52:31.228Z,14.20
2018-09-01T02:55:00.492Z,14.20
2018-09-01T02:57:29.137Z,14.20
2018-09-01T02:59:57.761Z,14.10
2018-09-01T03:02:31.589Z,14.20
2018-09-01T03:05:00.212Z,14.20
2018-09-01T03:07:29.014Z,14.20
2018-09-01T03:09:57.641Z,14.20
2018-09-01T03:12:26.261Z,14.10
2018-09-01T03:14:54.910Z,14.10
2018-09-01T03:17:23.513Z,14.10
2018-09-01T03:19:52.270Z,14.10
2018-09-01T03:22:20.884Z,14.10
2018-09-01T03:24:49.485Z,14.10
2018-09-01T03:27:18.132Z,14.00
2018-09-01T03:29:46.733Z,14.00
2018-09-01T03:32:15.491Z,14.00
2018-09-01T03:34:44.113Z,14.10
2018-09-01T03:37:12.781Z,14.10
2018-09-01T03:39:41.458Z,14.10
2018-09-01T03:42:10.077Z,14.10
2018-09-01T03:44:38.964Z,14.10
2018-09-01T03:47:07.635Z,14.10
2018-09-01T03:49:36.314Z,14.10
2018-09-01T03:52:05.005Z,14.10
2018-09-01T03:54:33.634Z,14.10
2018-09-01T03:57:02.345Z,14.10
2018-09-01T03:59:30.971Z,14.10
2018-09-01T04:01:59.581Z,14.10
2018-09-01T04:04:28.210Z,14.10
2018-09-01T04:06:56.885Z,14.00
2018-09-01T04:09:25.537Z,14.10
2018-09-01T04:11:54.141Z,14.10
2018-09-01T04:14:22.745Z,14.10
2018-09-01T04:16:51.385Z,14.10
2018-09-01T04:19:20.664Z,14.10
2018-09-01T04:21:51.509Z,14.10
2018-09-01T04:24:20.113Z,14.10
2018-09-01T04:26:48.781Z,14.20
2018-09-01T04:29:18.033Z,14.10
2018-09-01T04:31:47.330Z,14.20
2018-09-01T04:34:16.083Z,14.20
2018-09-01T04:36:44.899Z,14.10
2018-09-01T04:39:13.993Z,14.10
2018-09-01T04:41:43.141Z,14.10
2018-09-01T04:44:11.975Z,14.20
2018-09-01T04:46:40.827Z,14.20
2018-09-01T04:49:09.477Z,14.10
2018-09-01T04:51:38.185Z,14.10
2018-09-01T04:54:06.828Z,14.10
2018-09-01T04:56:35.447Z,14.10
2018-09-01T04:59:04.898Z,14.10
2018-09-01T05:01:33.539Z,14.20
2018-09-01T05:04:02.377Z,14.20
2018-09-01T05:06:31.013Z,14.10
2018-09-01T05:08:59.626Z,14.10
2018-09-01T05:11:28.350Z,14.20
2018-09-01T05:13:56.968Z,14.10
2018-09-01T05:16:25.633Z,14.10
2018-09-01T05:18:54.381Z,14.00
2018-09-01T05:21:22.990Z,14.10
2018-09-01T05:23:51.750Z,14.20
2018-09-01T05:26:20.372Z,14.20
2018-09-01T05:28:49.191Z,14.10
2018-09-01T05:31:17.868Z,14.10
2018-09-01T05:33:46.554Z,14.10
2018-09-01T05:36:15.524Z,14.10
2018-09-01T05:38:44.145Z,14.10
2018-09-01T05:41:12.760Z,14.10
2018-09-01T05:43:41.431Z,14.10
2018-09-01T05:46:10.050Z,14.10
2018-09-01T05:48:38.843Z,14.20
2018-09-01T05:51:07.479Z,14.10
2018-09-01T05:53:36.128Z,14.10
2018-09-01T05:56:04.819Z,14.30
2018-09-01T05:58:33.421Z,14.30
2018-09-01T06:01:02.157Z,14.40
2018-09-01T06:03:30.840Z,14.40
2018-09-01T06:06:06.209Z,14.50
2018-09-01T06:08:34.813Z,14.50
2018-09-01T06:11:03.439Z,14.50
2018-09-01T06:13:32.073Z,14.60
2018-09-01T06:16:00.685Z,14.60
2018-09-01T06:18:29.412Z,14.50
2018-09-01T06:20:58.021Z,14.60
2018-09-01T06:23:26.685Z,14.40
2018-09-01T06:25:55.293Z,14.40
2018-09-01T06:28:31.570Z,14.40
2018-09-01T06:31:00.295Z,14.30
2018-09-01T06:33:28.960Z,14.20
2018-09-01T06:35:57.608Z,14.20
2018-09-01T06:38:26.227Z,14.30
2018-09-01T06:40:54.845Z,14.40
2018-09-01T06:43:23.533Z,14.30
2018-09-01T06:45:52.148Z,14.30
2018-09-01T06:48:21.119Z,14.30
2018-09-01T06:50:49.824Z,14.40
2018-09-01T06:53:18.445Z,14.50
2018-09-01T06:55:47.109Z,14.50
2018-09-01T06:58:15.713Z,14.60
2018-09-01T07:00:44.359Z,14.60
2018-09-01T07:03:12.978Z,14.70
2018-09-01T07:05:41.585Z,14.80
2018-09-01T07:08:10.245Z,14.80
2018-09-01T07:10:38.856Z,14.90
2018-09-01T07:13:07.548Z,15.00
2018-09-01T07:15:36.158Z,15.20
2018-09-01T07:18:04.836Z,15.20
2018-09-01T07:20:33.513Z,15.20
2018-09-01T07:23:02.336Z,15.30
2018-09-01T07:25:31.013Z,15.40
2018-09-01T07:27:59.654Z,15.60
2018-09-01T07:30:28.476Z,15.70
2018-09-01T07:32:56.946Z,15.90
2018-09-01T07:35:25.546Z,16.00
2018-09-01T07:37:54.329Z,15.80
2018-09-01T07:40:22.981Z,15.90
2018-09-01T07:42:51.574Z,15.90
2018-09-01T07:45:20.249Z,16.10
2018-09-01T07:47:48.868Z,16.20
2018-09-01T07:50:17.558Z,16.30
2018-09-01T07:52:46.153Z,16.60
2018-09-01T07:55:14.768Z,16.60
2018-09-01T07:57:43.400Z,16.40
2018-09-01T08:00:12.084Z,16.50
2018-09-01T08:02:40.810Z,16.50
2018-09-01T08:05:09.566Z,16.70
2018-09-01T08:07:38.234Z,16.70
2018-09-01T08:10:07.601Z,16.90
2018-09-01T08:12:36.204Z,17.20
2018-09-01T08:15:05.113Z,17.00
2018-09-01T08:17:33.735Z,17.00
2018-09-01T08:20:02.360Z,17.00
2018-09-01T08:22:30.997Z,17.10
2018-09-01T08:24:59.624Z,17.20
2018-09-01T08:27:28.402Z,17.50
2018-09-01T08:29:57.021Z,17.70
2018-09-01T08:32:25.709Z,17.80
2018-09-01T08:34:54.364Z,17.90
2018-09-01T08:37:23.043Z,18.10
2018-09-01T08:39:51.749Z,18.20
2018-09-01T08:42:20.415Z,18.20
2018-09-01T08:44:49.089Z,18.20
2018-09-01T08:47:17.746Z,18.30
2018-09-01T08:49:46.430Z,18.10
2018-09-01T08:52:15.101Z,17.90
2018-09-01T08:54:43.894Z,17.90
2018-09-01T08:57:12.840Z,17.90
2018-09-01T08:59:41.559Z,17.80
2018-09-01T09:02:10.249Z,17.80
2018-09-01T09:04:39.026Z,17.70
2018-09-01T09:07:07.697Z,17.60
2018-09-01T09:09:36.418Z,17.50
2018-09-01T09:12:05.102Z,17.50
2018-09-01T09:14:33.766Z,17.40
2018-09-01T09:17:02.954Z,17.30
2018-09-01T09:19:31.730Z,17.30
2018-09-01T09:22:00.422Z,17.30
2018-09-01T09:24:29.051Z,17.30
2018-09-01T09:26:57.670Z,17.30
2018-09-01T09:29:26.681Z,17.40
2018-09-01T09:31:55.292Z,17.50
2018-09-01T09:34:23.944Z,17.60
2018-09-01T09:36:52.599Z,18.00
2018-09-01T09:39:21.214Z,18.00
2018-09-01T09:41:50.189Z,18.10
2018-09-01T09:44:18.771Z,18.20
2018-09-01T09:46:47.413Z,18.30
2018-09-01T09:49:16.105Z,18.40
2018-09-01T09:51:44.772Z,18.40
2018-09-01T09:54:13.437Z,18.60
2018-09-01T09:56:42.174Z,18.70
2018-09-01T09:59:10.894Z,19.00
2018-09-01T10:01:40.653Z,19.10
2018-09-01T10:04:10.178Z,19.20
2018-09-01T10:06:39.187Z,18.90
2018-09-01T10:09:12.083Z,18.60
2018-09-01T10:11:41.559Z,18.70
2018-09-01T10:14:10.421Z,18.60
2018-09-01T10:16:39.442Z,18.70
2018-09-01T10:19:08.274Z,18.80
2018-09-01T10:21:36.933Z,18.90
2018-09-01T10:24:05.570Z,18.70
2018-09-01T10:26:34.248Z,18.80
2018-09-01T10:29:02.903Z,19.00
2018-09-01T10:31:31.688Z,19.20
2018-09-01T10:34:00.374Z,19.10
2018-09-01T10:36:29.031Z,18.90
2018-09-01T10:38:57.696Z,19.10
2018-09-01T10:41:26.441Z,19.30
2018-09-01T10:43:55.430Z,19.50
2018-09-01T10:46:24.093Z,19.40
2018-09-01T10:48:52.813Z,19.50
2018-09-01T10:51:21.498Z,19.50
2018-09-01T10:53:50.110Z,19.50
2018-09-01T10:56:18.906Z,19.40
2018-09-01T10:58:47.549Z,19.60
2018-09-01T11:01:16.189Z,19.70
2018-09-01T11:03:44.845Z,19.80
2018-09-01T11:06:13.537Z,19.70
2018-09-01T11:08:42.345Z,19.90
2018-09-01T11:11:10.961Z,20.10
2018-09-01T11:13:39.638Z,20.20
2018-09-01T11:16:08.528Z,20.00
2018-09-01T11:18:37.141Z,19.90
2018-09-01T11:21:05.795Z,19.90
2018-09-01T11:23:34.418Z,19.60
2018-09-01T11:26:03.056Z,19.80
2018-09-01T11:28:31.705Z,19.90
2018-09-01T11:31:00.449Z,20.00
2018-09-01T11:33:29.132Z,20.00
2018-09-01T11:35:57.785Z,20.10
2018-09-01T11:38:26.419Z,20.20
2018-09-01T11:40:55.068Z,20.30
2018-09-01T11:43:23.740Z,20.40
2018-09-01T11:45:52.539Z,20.30
2018-09-01T11:48:27.586Z,20.10
2018-09-01T11:50:56.235Z,19.90
2018-09-01T11:53:24.896Z,19.80
2018-09-01T11:55:53.547Z,19.80
2018-09-01T11:58:22.205Z,19.60
2018-09-01T12:00:50.929Z,19.50
2018-09-01T12:03:19.560Z,19.40
2018-09-01T12:05:48.202Z,19.40
2018-09-01T12:08:16.927Z,19.40
2018-09-01T12:10:45.575Z,19.30
2018-09-01T12:13:14.197Z,19.40
2018-09-01T12:15:42.928Z,19.60
2018-09-01T12:18:11.526Z,19.70
2018-09-01T12:20:40.412Z,19.70
2018-09-01T12:23:09.016Z,19.60
2018-09-01T12:25:37.722Z,19.70
2018-09-01T12:28:06.644Z,19.80
2018-09-01T12:30:35.245Z,20.00
2018-09-01T12:33:03.922Z,19.90
2018-09-01T12:35:32.541Z,19.80
2018-09-01T12:38:07.842Z,19.80
2018-09-01T12:40:36.483Z,19.70
2018-09-01T12:43:05.174Z,19.70
2018-09-01T12:45:33.806Z,19.80
2018-09-01T12:48:02.495Z,19.50
2018-09-01T12:50:31.133Z,19.60
2018-09-01T12:52:59.809Z,19.50
2018-09-01T12:55:34.266Z,19.40
2018-09-01T12:58:02.953Z,19.50
2018-09-01T13:00:31.630Z,19.40
2018-09-01T13:03:00.370Z,19.30
2018-09-01T13:05:29.041Z,19.20
2018-09-01T13:07:57.755Z,19.20
2018-09-01T13:10:26.387Z,19.20
2018-09-01T13:12:55.053Z,19.10
2018-09-01T13:15:23.701Z,19.10
2018-09-01T13:17:52.345Z,19.10
2018-09-01T13:20:20.961Z,19.10
2018-09-01T13:22:49.626Z,19.10
2018-09-01T13:25:18.278Z,19.20
2018-09-01T13:27:46.946Z,19.20
2018-09-01T13:30:15.606Z,19.30
2018-09-01T13:32:44.250Z,19.40
2018-09-01T13:35:12.911Z,19.40
2018-09-01T13:37:41.671Z,19.50
2018-09-01T13:40:10.359Z,19.50
2018-09-01T13:42:38.974Z,19.40
2018-09-01T13:45:07.710Z,19.30
2018-09-01T13:47:36.369Z,19.40
2018-09-01T13:50:05.246Z,19.40
2018-09-01T13:52:33.919Z,19.40
2018-09-01T13:55:02.545Z,19.50
2018-09-01T13:57:31.261Z,19.50
2018-09-01T13:59:59.918Z,19.50
2018-09-01T14:02:28.570Z,19.50
2018-09-01T14:04:57.198Z,19.50
2018-09-01T14:07:25.815Z,19.70
2018-09-01T14:09:54.454Z,19.50
2018-09-01T14:12:23.105Z,19.50
2018-09-01T14:14:51.873Z,19.30
2018-09-01T14:17:20.456Z,19.30
2018-09-01T14:19:49.409Z,19.30
2018-09-01T14:22:18.063Z,19.20
2018-09-01T14:24:46.687Z,19.10
2018-09-01T14:27:15.613Z,19.00
2018-09-01T14:29:44.230Z,18.90
2018-09-01T14:32:12.874Z,18.80
2018-09-01T14:34:41.522Z,18.80
2018-09-01T14:37:10.206Z,18.70
2018-09-01T14:39:38.789Z,18.70
2018-09-01T14:42:07.446Z,18.80
2018-09-01T14:44:36.164Z,18.80
2018-09-01T14:47:04.880Z,18.80
2018-09-01T14:49:33.505Z,18.80
2018-09-01T14:52:02.177Z,18.70
2018-09-01T14:54:30.792Z,18.80
2018-09-01T14:56:59.533Z,18.70
2018-09-01T14:59:28.171Z,18.70
2018-09-01T15:01:56.818Z,18.70
2018-09-01T15:04:25.457Z,18.70
2018-09-01T15:06:54.165Z,18.70
2018-09-01T15:09:22.814Z,18.70
2018-09-01T15:11:51.468Z,18.70
2018-09-01T15:14:20.158Z,18.60
2018-09-01T15:16:48.801Z,18.40
2018-09-01T15:19:17.425Z,18.30
2018-09-01T15:21:46.070Z,18.20
2018-09-01T15:24:14.705Z,18.10
2018-09-01T15:26:43.353Z,18.10
2018-09-01T15:29:12.087Z,18.00
2018-09-01T15:31:40.745Z,17.90
2018-09-01T15:34:09.373Z,17.90
2018-09-01T15:36:38.045Z,18.00
2018-09-01T15:39:06.777Z,18.00
2018-09-01T15:41:35.733Z,18.00
2018-09-01T15:44:04.450Z,18.10
2018-09-01T15:46:33.098Z,18.10
2018-09-01T15:49:01.784Z,18.10
2018-09-01T15:51:30.570Z,18.10
2018-09-01T15:53:59.372Z,18.00
2018-09-01T15:56:28.083Z,18.00
2018-09-01T15:58:56.757Z,17.90
2018-09-01T16:01:25.410Z,17.90
2018-09-01T16:03:54.027Z,17.90
2018-09-01T16:06:22.710Z,18.00
2018-09-01T16:08:51.334Z,18.00
2018-09-01T16:11:19.999Z,18.00
2018-09-01T16:13:48.640Z,18.00
2018-09-01T16:16:17.251Z,18.00
2018-09-01T16:18:46.132Z,17.90
2018-09-01T16:21:14.762Z,17.90
2018-09-01T16:23:43.393Z,17.80
2018-09-01T16:26:12.066Z,17.80
2018-09-01T16:28:40.705Z,17.80
2018-09-01T16:31:09.522Z,17.70
2018-09-01T16:33:38.122Z,17.70
2018-09-01T16:36:06.759Z,17.60
2018-09-01T16:38:35.409Z,17.60
2018-09-01T16:41:04.112Z,17.50
2018-09-01T16:43:33.036Z,17.50
2018-09-01T16:46:01.664Z,17.40
2018-09-01T16:48:30.260Z,17.30
2018-09-01T16:50:58.881Z,17.30
2018-09-01T16:53:27.482Z,17.20
2018-09-01T16:55:56.153Z,17.20
2018-09-01T16:58:24.765Z,17.20
2018-09-01T17:00:53.469Z,17.10
2018-09-01T17:03:22.069Z,17.10
2018-09-01T17:05:50.677Z,17.00
2018-09-01T17:08:19.407Z,16.90
2018-09-01T17:10:48.018Z,16.90
2018-09-01T17:13:16.629Z,16.90
2018-09-01T17:15:45.279Z,16.90
2018-09-01T17:18:13.956Z,17.00
2018-09-01T17:20:42.628Z,17.00
2018-09-01T17:23:11.241Z,17.00
2018-09-01T17:25:39.958Z,17.00
2018-09-01T17:28:08.810Z,16.90
2018-09-01T17:30:37.450Z,16.80
2018-09-01T17:33:06.331Z,16.80
2018-09-01T17:35:34.964Z,16.70
2018-09-01T17:38:03.573Z,16.70
2018-09-01T17:40:32.313Z,16.70
2018-09-01T17:43:01.059Z,16.70
2018-09-01T17:45:29.685Z,16.70
2018-09-01T17:47:58.316Z,16.70
2018-09-01T17:50:26.978Z,16.60
2018-09-01T17:52:55.606Z,16.60
2018-09-01T17:55:24.254Z,16.50
2018-09-01T17:57:52.862Z,16.50
2018-09-01T18:00:21.565Z,16.50
2018-09-01T18:02:50.178Z,16.50
2018-09-01T18:05:18.879Z,16.50
2018-09-01T18:07:47.474Z,16.50
2018-09-01T18:10:16.189Z,16.50
2018-09-01T18:12:44.840Z,16.50
2018-09-01T18:15:13.458Z,16.60
2018-09-01T18:17:42.170Z,16.50
2018-09-01T18:20:10.837Z,16.50
2018-09-01T18:22:39.471Z,16.50
2018-09-01T18:25:08.087Z,16.50
2018-09-01T18:27:36.748Z,16.50
2018-09-01T18:30:06.369Z,16.50
2018-09-01T18:32:35.113Z,16.40
2018-09-01T18:35:03.869Z,16.30
2018-09-01T18:37:32.537Z,16.20
2018-09-01T18:40:01.201Z,16.10
2018-09-01T18:42:29.921Z,16.00
2018-09-01T18:44:58.577Z,16.00
2018-09-01T18:47:27.216Z,16.10
2018-09-01T18:49:55.887Z,16.10
2018-09-01T18:52:24.580Z,16.10
2018-09-01T18:54:53.250Z,16.10
2018-09-01T18:57:21.937Z,16.10
2018-09-01T18:59:50.685Z,16.10
2018-09-01T19:02:19.425Z,16.00
2018-09-01T19:04:48.125Z,16.00
2018-09-01T19:07:16.717Z,16.10
2018-09-01T19:09:45.361Z,16.00
2018-09-01T19:12:13.966Z,16.10
2018-09-01T19:14:42.577Z,16.10
2018-09-01T19:17:11.215Z,16.10
2018-09-01T19:19:39.834Z,16.10
2018-09-01T19:22:08.504Z,16.00
2018-09-01T19:25:46.540Z,15.90
2018-09-01T19:28:15.210Z,15.90
2018-09-01T19:30:43.836Z,15.70
2018-09-01T19:33:12.488Z,15.60
2018-09-01T19:35:41.146Z,15.50
2018-09-01T19:38:09.781Z,15.40
2018-09-01T19:40:38.469Z,15.30
2018-09-01T19:43:07.225Z,15.30
2018-09-01T19:45:36.078Z,15.30
2018-09-01T19:48:04.575Z,15.20
2018-09-01T19:50:33.295Z,15.10
2018-09-01T19:53:02.189Z,15.00
2018-09-01T19:55:30.794Z,15.00
2018-09-01T19:57:59.496Z,15.00
2018-09-01T20:00:28.125Z,15.10
2018-09-01T20:02:56.762Z,15.10
2018-09-01T20:05:25.456Z,15.10
2018-09-01T20:07:54.069Z,15.10
2018-09-01T20:10:22.709Z,15.20
2018-09-01T20:12:51.355Z,15.20
2018-09-01T20:15:19.961Z,15.30
2018-09-01T20:17:48.605Z,15.30
2018-09-01T20:20:17.284Z,15.40
2018-09-01T20:22:45.976Z,15.60
2018-09-01T20:25:14.620Z,15.60
2018-09-01T20:27:43.347Z,15.60
2018-09-01T20:30:11.970Z,15.70
2018-09-01T20:32:40.609Z,15.70
2018-09-01T20:35:14.757Z,15.80
2018-09-01T20:37:43.430Z,15.80
2018-09-01T20:40:12.074Z,15.90
2018-09-01T20:42:40.741Z,16.00
2018-09-01T20:45:09.393Z,16.00
2018-09-01T20:47:38.062Z,16.00
2018-09-01T20:50:06.757Z,15.90
2018-09-01T20:52:35.438Z,16.00
2018-09-01T20:55:04.256Z,16.00
2018-09-01T20:57:32.985Z,16.00
2018-09-01T21:00:01.618Z,16.00
2018-09-01T21:02:30.281Z,16.10
2018-09-01T21:04:58.914Z,16.00
2018-09-01T21:07:27.546Z,16.10
2018-09-01T21:09:56.262Z,16.00
2018-09-01T21:12:24.933Z,15.90
2018-09-01T21:14:53.560Z,15.90
2018-09-01T21:17:22.213Z,15.90
2018-09-01T21:19:50.873Z,15.90
2018-09-01T21:22:19.494Z,15.90
2018-09-01T21:24:48.157Z,15.90
2018-09-01T21:27:16.785Z,15.90
2018-09-01T21:29:45.431Z,15.90
2018-09-01T21:32:14.117Z,15.90
2018-09-01T21:34:42.795Z,15.90
2018-09-01T21:37:11.429Z,15.90
2018-09-01T21:39:40.127Z,15.90
2018-09-01T21:42:08.885Z,15.90
2018-09-01T21:44:37.553Z,15.90
2018-09-01T21:47:06.225Z,15.90
2018-09-01T21:49:34.938Z,15.90
2018-09-01T21:52:03.700Z,15.90
2018-09-01T21:54:32.367Z,15.90
2018-09-01T21:57:01.027Z,15.90
2018-09-01T21:59:29.704Z,15.90
2018-09-01T22:02:03.691Z,15.90
2018-09-01T22:04:37.538Z,15.80
2018-09-01T22:07:06.210Z,15.90
2018-09-01T22:09:34.861Z,15.90
2018-09-01T22:12:03.688Z,15.90
2018-09-01T22:14:39.093Z,15.90
2018-09-01T22:17:07.728Z,15.90
2018-09-01T22:19:36.369Z,16.00
2018-09-01T22:22:05.025Z,16.00
2018-09-01T22:24:33.883Z,15.90
2018-09-01T22:27:02.537Z,15.90
2018-09-01T22:29:31.226Z,16.00
2018-09-01T22:31:59.849Z,15.90
2018-09-01T22:34:28.538Z,15.90
2018-09-01T22:36:57.165Z,16.00
2018-09-01T22:39:25.825Z,15.90
2018-09-01T22:41:54.474Z,15.90
2018-09-01T22:44:23.142Z,15.90
2018-09-01T22:46:52.132Z,15.90
2018-09-01T22:49:20.776Z,15.90
2018-09-01T22:51:49.422Z,15.90
2018-09-01T22:54:18.065Z,15.90
2018-09-01T22:56:46.689Z,16.00
2018-09-01T22:59:15.522Z,15.90
2018-09-01T23:01:44.190Z,15.90
2018-09-01T23:04:12.807Z,15.90
2018-09-01T23:06:41.462Z,15.90
2018-09-01T23:09:10.093Z,15.90
2018-09-01T23:11:38.730Z,15.80
2018-09-01T23:14:07.433Z,15.80
2018-09-01T23:16:36.091Z,15.70
2018-09-01T23:19:04.793Z,15.70
2018-09-01T23:21:33.486Z,15.80
2018-09-01T23:24:02.145Z,15.80
2018-09-01T23:26:30.814Z,15.80
2018-09-01T23:28:59.443Z,15.80
2018-09-01T23:31:28.112Z,15.70
2018-09-01T23:33:56.721Z,15.70
2018-09-01T23:36:25.414Z,15.70
2018-09-01T23:38:54.040Z,15.70
2018-09-01T23:41:22.722Z,15.70
2018-09-01T23:43:51.381Z,15.70
2018-09-01T23:46:20.043Z,15.70
2018-09-01T23:48:48.666Z,15.70
2018-09-01T23:51:17.345Z,15.70
2018-09-01T23:53:46.057Z,15.70
2018-09-01T23:56:14.686Z,15.70
2018-09-01T23:58:43.501Z,15.70
