createdAt,value
2023-01-29T00:01:10.789Z,5.82
2023-01-29T00:06:16.130Z,5.10
2023-01-29T00:08:43.309Z,6.30
2023-01-29T00:11:10.913Z,5.85
2023-01-29T00:13:38.044Z,6.30
2023-01-29T00:16:05.486Z,5.65
2023-01-29T00:18:32.658Z,5.05
2023-01-29T00:21:00.414Z,6.45
2023-01-29T00:25:55.021Z,5.70
2023-01-29T00:28:25.680Z,5.20
2023-01-29T00:30:52.760Z,6.38
2023-01-29T00:33:20.301Z,4.85
2023-01-29T00:35:47.809Z,7.65
2023-01-29T00:38:15.973Z,5.72
2023-01-29T00:41:01.825Z,5.93
2023-01-29T00:43:47.518Z,5.60
2023-01-29T00:46:39.894Z,6.07
2023-01-29T00:49:08.880Z,4.03
2023-01-29T00:51:38.514Z,5.00
2023-01-29T00:54:07.031Z,5.07
2023-01-29T00:56:37.062Z,5.75
2023-01-29T00:59:04.980Z,5.30
2023-01-29T01:01:51.045Z,5.97
2023-01-29T01:04:19.005Z,4.70
2023-01-29T01:06:46.137Z,5.15
2023-01-29T01:09:32.056Z,5.35
2023-01-29T01:11:59.736Z,4.53
2023-01-29T01:14:26.908Z,7.47
2023-01-29T01:16:54.048Z,5.07
2023-01-29T01:19:21.176Z,4.88
2023-01-29T01:21:48.435Z,5.55
2023-01-29T01:24:15.827Z,4.47
2023-01-29T01:26:44.340Z,3.38
2023-01-29T01:29:11.583Z,4.20
2023-01-29T01:31:42.675Z,7.47
2023-01-29T01:34:09.853Z,5.05
2023-01-29T01:39:36.504Z,5.47
2023-01-29T01:42:04.166Z,4.95
2023-01-29T01:45:04.897Z,5.75
2023-01-29T01:47:49.245Z,4.70
2023-01-29T01:50:27.147Z,4.25
2023-01-29T01:53:19.407Z,6.03
2023-01-29T01:56:00.328Z,4.40
2023-01-29T01:58:38.951Z,4.38
2023-01-29T02:01:09.472Z,5.05
2023-01-29T02:04:22.127Z,3.20
2023-01-29T02:09:51.612Z,4.55
2023-01-29T02:12:21.521Z,5.53
2023-01-29T02:14:52.314Z,4.97
2023-01-29T02:18:38.541Z,7.07
2023-01-29T02:25:10.617Z,3.42
2023-01-29T02:27:49.769Z,4.40
2023-01-29T02:30:33.470Z,5.50
2023-01-29T02:33:21.565Z,5.85
2023-01-29T02:36:57.732Z,4.63
2023-01-29T02:39:36.627Z,5.55
2023-01-29T02:42:23.717Z,5.07
2023-01-29T02:47:52.019Z,6.97
2023-01-29T02:50:35.290Z,4.72
2023-01-29T02:53:16.197Z,4.70
2023-01-29T02:55:46.150Z,4.90
2023-01-29T02:59:01.747Z,4.90
2023-01-29T03:02:13.922Z,4.20
2023-01-29T03:04:51.662Z,10.15
2023-01-29T03:07:46.572Z,4.93
2023-01-29T03:10:22.167Z,4.70
2023-01-29T03:13:03.011Z,3.88
2023-01-29T03:15:42.571Z,8.25
2023-01-29T03:18:17.656Z,3.85
2023-01-29T03:20:53.046Z,5.93
2023-01-29T03:23:50.766Z,4.93
2023-01-29T03:26:40.771Z,5.05
2023-01-29T03:29:29.631Z,4.55
2023-01-29T03:32:07.812Z,4.40
2023-01-29T03:34:47.112Z,4.82
2023-01-29T03:37:35.046Z,2.38
2023-01-29T03:40:07.842Z,4.32
2023-01-29T03:42:46.564Z,5.20
2023-01-29T03:46:01.836Z,4.40
2023-01-29T03:48:58.091Z,4.18
2023-01-29T03:51:47.436Z,6.50
2023-01-29T03:54:30.857Z,4.53
2023-01-29T03:57:16.221Z,5.28
2023-01-29T03:59:49.570Z,5.40
2023-01-29T04:02:30.165Z,5.30
2023-01-29T04:05:09.839Z,4.20
2023-01-29T04:07:40.238Z,4.95
2023-01-29T04:10:16.100Z,5.55
2023-01-29T04:12:51.545Z,5.45
2023-01-29T04:15:22.532Z,6.90
2023-01-29T04:17:53.357Z,6.22
2023-01-29T04:20:21.746Z,4.18
2023-01-29T04:22:55.531Z,3.92
2023-01-29T04:25:44.933Z,4.22
2023-01-29T04:28:28.671Z,5.15
2023-01-29T04:31:03.896Z,4.07
2023-01-29T04:34:07.148Z,5.10
2023-01-29T04:37:03.055Z,4.90
2023-01-29T04:39:52.766Z,4.43
2023-01-29T04:42:41.899Z,5.22
2023-01-29T04:45:25.627Z,4.38
2023-01-29T04:48:11.120Z,5.07
2023-01-29T04:50:56.535Z,6.57
2023-01-29T04:54:09.191Z,6.53
2023-01-29T04:57:16.800Z,5.75
2023-01-29T04:59:58.370Z,6.82
2023-01-29T05:02:28.489Z,4.55
2023-01-29T05:04:59.005Z,5.43
2023-01-29T05:07:31.449Z,5.80
2023-01-29T05:09:59.697Z,4.03
2023-01-29T05:12:49.797Z,4.63
2023-01-29T05:15:25.981Z,4.65
2023-01-29T05:17:54.215Z,4.72
2023-01-29T05:20:21.945Z,6.00
2023-01-29T05:22:49.982Z,4.88
2023-01-29T05:25:31.224Z,4.10
2023-01-29T05:28:12.064Z,5.35
2023-01-29T05:30:40.845Z,6.53
2023-01-29T05:33:24.164Z,4.85
2023-01-29T05:35:52.122Z,4.80
2023-01-29T05:40:48.512Z,12.52
2023-01-29T05:43:18.849Z,3.92
2023-01-29T05:46:00.510Z,6.50
2023-01-29T05:48:29.975Z,5.55
2023-01-29T05:51:05.019Z,10.02
2023-01-29T05:53:33.863Z,4.95
2023-01-29T05:56:05.492Z,3.38
2023-01-29T05:58:39.716Z,5.10
2023-01-29T06:01:18.789Z,4.20
2023-01-29T06:03:47.017Z,4.53
2023-01-29T06:06:15.702Z,6.63
2023-01-29T06:08:43.706Z,6.20
2023-01-29T06:13:41.025Z,5.03
2023-01-29T06:16:10.146Z,6.20
2023-01-29T06:18:38.196Z,4.95
2023-01-29T06:23:50.523Z,5.53
2023-01-29T06:26:17.644Z,5.82
2023-01-29T06:28:46.137Z,6.13
2023-01-29T06:31:35.194Z,6.53
2023-01-29T06:36:27.895Z,4.40
2023-01-29T06:39:01.611Z,8.00
2023-01-29T06:41:29.332Z,7.32
2023-01-29T06:43:56.597Z,8.25
2023-01-29T06:46:24.380Z,5.53
2023-01-29T06:48:52.866Z,4.65
2023-01-29T06:51:21.512Z,7.07
2023-01-29T06:53:49.621Z,11.85
2023-01-29T06:56:16.867Z,5.18
2023-01-29T06:58:44.115Z,6.20
2023-01-29T07:01:25.368Z,6.72
2023-01-29T07:04:00.591Z,7.85
2023-01-29T07:06:40.890Z,7.07
2023-01-29T07:09:14.572Z,8.10
2023-01-29T07:11:42.321Z,6.82
2023-01-29T07:14:09.865Z,4.72
2023-01-29T07:16:41.312Z,5.35
2023-01-29T07:19:08.507Z,5.90
2023-01-29T07:21:35.676Z,4.93
2023-01-29T07:24:03.708Z,5.30
2023-01-29T07:26:31.147Z,6.05
2023-01-29T07:28:59.017Z,5.35
2023-01-29T07:33:53.896Z,5.13
2023-01-29T07:36:21.309Z,5.20
2023-01-29T07:38:52.979Z,9.00
2023-01-29T07:41:20.354Z,5.65
2023-01-29T07:43:48.388Z,7.40
2023-01-29T07:46:15.871Z,5.68
2023-01-29T07:48:43.294Z,4.28
2023-01-29T07:51:10.795Z,4.88
2023-01-29T07:53:39.336Z,5.85
2023-01-29T07:56:06.929Z,6.57
2023-01-29T07:58:45.461Z,5.57
2023-01-29T08:01:12.871Z,7.85
2023-01-29T08:03:40.168Z,7.07
2023-01-29T08:06:08.470Z,6.28
2023-01-29T08:08:36.337Z,4.78
2023-01-29T08:11:05.829Z,7.00
2023-01-29T08:13:33.508Z,6.05
2023-01-29T08:16:03.066Z,5.63
2023-01-29T08:18:31.904Z,12.13
2023-01-29T08:21:02.693Z,6.00
2023-01-29T08:23:30.549Z,5.85
2023-01-29T08:25:57.974Z,5.82
2023-01-29T08:28:25.334Z,6.68
2023-01-29T08:30:53.148Z,8.02
2023-01-29T08:36:01.667Z,6.72
2023-01-29T08:39:06.255Z,9.18
2023-01-29T08:41:33.826Z,5.72
2023-01-29T08:44:02.565Z,5.82
2023-01-29T08:46:29.786Z,7.47
2023-01-29T08:49:04.822Z,5.57
2023-01-29T08:51:32.471Z,4.93
2023-01-29T08:53:59.920Z,5.75
2023-01-29T08:56:28.900Z,6.05
2023-01-29T08:58:57.300Z,7.45
2023-01-29T09:01:25.507Z,5.07
2023-01-29T09:03:53.195Z,5.18
2023-01-29T09:08:50.919Z,5.85
2023-01-29T09:11:18.229Z,4.57
2023-01-29T09:13:45.427Z,5.18
2023-01-29T09:16:12.757Z,7.63
2023-01-29T09:19:02.145Z,5.05
2023-01-29T09:21:57.552Z,6.47
2023-01-29T09:24:25.797Z,6.50
2023-01-29T09:26:53.051Z,7.05
2023-01-29T09:29:20.257Z,7.38
2023-01-29T09:31:47.559Z,6.45
2023-01-29T09:34:14.804Z,5.13
2023-01-29T09:36:48.212Z,5.00
2023-01-29T09:39:20.252Z,5.32
2023-01-29T09:41:58.712Z,5.93
2023-01-29T09:44:57.029Z,5.63
2023-01-29T09:47:27.836Z,5.47
2023-01-29T09:50:20.204Z,7.05
2023-01-29T09:53:21.074Z,7.38
2023-01-29T09:56:02.841Z,6.38
2023-01-29T09:58:44.414Z,6.68
2023-01-29T10:01:50.735Z,6.60
2023-01-29T10:04:31.821Z,5.28
2023-01-29T10:07:47.125Z,5.50
2023-01-29T10:10:46.427Z,6.07
2023-01-29T10:13:42.009Z,8.95
2023-01-29T10:16:50.121Z,5.93
2023-01-29T10:19:47.289Z,8.77
2023-01-29T10:22:34.365Z,8.07
2023-01-29T10:25:05.976Z,5.72
2023-01-29T10:27:42.030Z,7.47
2023-01-29T10:31:15.113Z,6.68
2023-01-29T10:34:02.046Z,5.90
2023-01-29T10:36:46.508Z,10.35
2023-01-29T10:39:21.490Z,7.30
2023-01-29T10:42:06.579Z,7.43
2023-01-29T10:45:08.634Z,8.43
2023-01-29T10:48:13.145Z,8.48
2023-01-29T10:50:58.387Z,5.63
2023-01-29T10:53:44.078Z,7.10
2023-01-29T10:56:32.789Z,7.60
2023-01-29T10:59:18.539Z,7.88
2023-01-29T11:01:47.883Z,7.57
2023-01-29T11:04:16.285Z,7.22
2023-01-29T11:06:44.571Z,7.78
2023-01-29T11:09:43.453Z,10.68
2023-01-29T11:15:22.264Z,7.18
2023-01-29T11:18:15.748Z,7.57
2023-01-29T11:21:36.387Z,6.60
2023-01-29T11:24:17.686Z,8.27
2023-01-29T11:26:49.901Z,10.00
2023-01-29T11:29:46.225Z,10.23
2023-01-29T11:32:30.329Z,9.35
2023-01-29T11:35:28.651Z,9.07
2023-01-29T11:38:22.001Z,10.27
2023-01-29T11:41:22.797Z,10.25
2023-01-29T11:43:50.509Z,6.57
2023-01-29T11:54:45.629Z,7.57
2023-01-29T11:57:38.947Z,10.10
2023-01-29T12:00:36.328Z,8.13
2023-01-29T12:03:53.324Z,6.30
2023-01-29T12:06:47.906Z,7.35
2023-01-29T12:09:28.035Z,7.90
2023-01-29T12:11:56.066Z,6.50
2023-01-29T12:14:34.449Z,6.90
2023-01-29T12:17:26.833Z,6.97
2023-01-29T12:20:05.137Z,6.03
2023-01-29T12:22:59.799Z,8.55
2023-01-29T12:26:09.084Z,8.73
2023-01-29T12:28:57.183Z,7.40
2023-01-29T12:32:05.607Z,7.97
2023-01-29T12:35:16.379Z,6.80
2023-01-29T12:42:08.459Z,5.78
2023-01-29T12:44:57.775Z,8.25
2023-01-29T12:47:54.252Z,7.50
2023-01-29T12:50:29.393Z,8.60
2023-01-29T12:53:09.142Z,7.10
2023-01-29T12:58:58.810Z,6.10
2023-01-29T13:01:54.876Z,8.05
2023-01-29T13:04:56.382Z,8.40
2023-01-29T13:07:47.664Z,12.40
2023-01-29T13:10:24.396Z,10.82
2023-01-29T13:13:28.699Z,7.57
2023-01-29T13:15:57.674Z,9.57
2023-01-29T13:18:52.475Z,10.68
2023-01-29T13:21:31.096Z,7.95
2023-01-29T13:24:11.022Z,9.55
2023-01-29T13:26:40.754Z,9.65
2023-01-29T13:29:32.307Z,9.82
2023-01-29T13:32:05.997Z,8.52
2023-01-29T13:34:43.342Z,13.40
2023-01-29T13:37:32.277Z,8.05
2023-01-29T13:40:04.011Z,7.90
2023-01-29T13:42:47.308Z,10.63
2023-01-29T13:46:09.557Z,9.48
2023-01-29T13:48:50.831Z,7.07
2023-01-29T13:51:28.477Z,10.73
2023-01-29T13:54:03.387Z,8.93
2023-01-29T13:56:34.556Z,9.88
2023-01-29T13:59:05.856Z,8.57
2023-01-29T14:01:48.411Z,8.65
2023-01-29T14:04:32.775Z,9.73
2023-01-29T14:07:43.715Z,7.10
2023-01-29T14:11:11.655Z,6.65
2023-01-29T14:13:42.087Z,8.30
2023-01-29T14:16:12.342Z,11.45
2023-01-29T14:19:01.962Z,11.75
2023-01-29T14:21:34.103Z,10.55
2023-01-29T14:24:24.962Z,10.57
2023-01-29T14:26:56.310Z,7.30
2023-01-29T14:29:35.394Z,9.07
2023-01-29T14:32:22.238Z,8.07
2023-01-29T14:34:55.783Z,9.02
2023-01-29T14:37:36.501Z,18.10
2023-01-29T14:40:32.572Z,8.75
2023-01-29T14:43:21.061Z,8.88
2023-01-29T14:45:50.004Z,12.93
2023-01-29T14:48:38.062Z,9.68
2023-01-29T14:51:18.178Z,11.55
2023-01-29T14:54:41.638Z,9.98
2023-01-29T14:57:17.203Z,10.07
2023-01-29T14:59:59.058Z,12.20
2023-01-29T15:02:37.268Z,15.95
2023-01-29T15:05:14.339Z,12.18
2023-01-29T15:08:30.233Z,14.52
2023-01-29T15:11:21.699Z,7.20
2023-01-29T15:14:06.640Z,8.93
2023-01-29T15:17:08.301Z,7.28
2023-01-29T15:19:45.987Z,10.15
2023-01-29T15:22:19.035Z,11.73
2023-01-29T15:25:02.028Z,8.55
2023-01-29T15:27:31.280Z,11.25
2023-01-29T15:30:02.554Z,8.50
2023-01-29T15:32:41.054Z,10.50
2023-01-29T15:35:26.986Z,11.60
2023-01-29T15:38:27.018Z,11.45
2023-01-29T15:41:20.236Z,13.27
2023-01-29T15:43:56.743Z,15.82
2023-01-29T15:46:35.020Z,15.15
2023-01-29T15:49:10.126Z,15.70
2023-01-29T15:51:39.423Z,16.05
2023-01-29T15:54:15.683Z,21.40
2023-01-29T15:56:53.103Z,21.90
2023-01-29T15:59:26.644Z,18.67
2023-01-29T16:01:58.324Z,14.93
2023-01-29T16:04:31.161Z,17.33
2023-01-29T16:07:02.243Z,13.95
2023-01-29T16:09:30.037Z,14.88
2023-01-29T16:12:00.151Z,14.25
2023-01-29T16:14:28.732Z,13.43
2023-01-29T16:16:56.092Z,10.27
2023-01-29T16:19:29.679Z,13.55
2023-01-29T16:22:07.164Z,11.75
2023-01-29T16:24:38.914Z,10.18
2023-01-29T16:27:15.125Z,5.90
2023-01-29T16:29:42.349Z,10.80
2023-01-29T16:32:12.481Z,9.35
2023-01-29T16:34:48.352Z,10.50
2023-01-29T16:37:31.950Z,10.88
2023-01-29T16:39:59.591Z,5.70
2023-01-29T16:45:01.071Z,7.95
2023-01-29T16:47:41.269Z,8.73
2023-01-29T16:50:46.233Z,8.13
2023-01-29T16:53:24.677Z,3.10
2023-01-29T16:55:53.242Z,10.80
2023-01-29T16:58:28.439Z,9.27
2023-01-29T17:01:08.383Z,8.50
2023-01-29T17:03:38.716Z,10.30
2023-01-29T17:06:18.992Z,12.13
2023-01-29T17:08:47.819Z,10.73
2023-01-29T17:11:37.943Z,9.98
2023-01-29T17:18:25.459Z,12.50
2023-01-29T17:20:54.153Z,9.07
2023-01-29T17:23:23.863Z,12.68
2023-01-29T17:28:55.975Z,10.13
2023-01-29T17:31:23.403Z,19.17
2023-01-29T17:34:16.974Z,8.05
2023-01-29T17:36:45.357Z,8.02
2023-01-29T17:39:25.847Z,9.18
2023-01-29T17:41:58.964Z,8.35
2023-01-29T17:44:26.845Z,9.00
2023-01-29T17:49:28.529Z,9.57
2023-01-29T17:51:57.500Z,11.48
2023-01-29T17:54:26.020Z,10.32
2023-01-29T17:56:54.411Z,8.27
2023-01-29T17:59:25.377Z,11.15
2023-01-29T18:01:53.788Z,11.63
2023-01-29T18:04:21.380Z,10.15
2023-01-29T18:06:51.884Z,13.05
2023-01-29T18:09:22.918Z,16.23
2023-01-29T18:11:51.431Z,14.35
2023-01-29T18:14:18.928Z,13.48
2023-01-29T18:16:46.381Z,8.93
2023-01-29T18:19:27.415Z,13.02
2023-01-29T18:21:54.865Z,14.07
2023-01-29T18:24:22.923Z,17.58
2023-01-29T18:26:51.485Z,17.42
2023-01-29T18:29:22.263Z,15.07
2023-01-29T18:31:49.973Z,20.05
2023-01-29T18:38:27.778Z,28.65
2023-01-29T18:41:03.235Z,31.00
2023-01-29T18:43:30.672Z,36.40
2023-01-29T18:45:59.505Z,35.38
2023-01-29T18:48:26.921Z,25.50
2023-01-29T18:50:54.364Z,29.48
2023-01-29T18:53:21.776Z,23.33
2023-01-29T18:56:05.044Z,23.98
2023-01-29T18:58:36.940Z,24.30
2023-01-29T19:01:11.793Z,22.73
2023-01-29T19:03:42.683Z,22.65
2023-01-29T19:06:12.148Z,25.23
2023-01-29T19:08:41.380Z,24.15
2023-01-29T19:11:09.142Z,23.10
2023-01-29T19:16:12.229Z,17.63
2023-01-29T19:18:40.006Z,20.48
2023-01-29T19:21:11.338Z,18.27
2023-01-29T19:23:50.916Z,13.48
2023-01-29T19:26:18.096Z,16.88
2023-01-29T19:29:01.709Z,7.22
2023-01-29T19:31:41.284Z,14.27
2023-01-29T19:34:09.362Z,15.80
2023-01-29T19:36:37.665Z,9.77
2023-01-29T19:39:05.881Z,8.25
2023-01-29T19:41:33.211Z,11.30
2023-01-29T19:44:00.877Z,6.90
2023-01-29T19:46:30.410Z,4.22
2023-01-29T19:48:58.860Z,12.05
2023-01-29T19:51:28.927Z,8.20
2023-01-29T19:53:56.712Z,8.15
2023-01-29T19:56:24.056Z,10.32
2023-01-29T19:58:57.400Z,10.45
2023-01-29T20:01:25.229Z,8.65
2023-01-29T20:03:52.825Z,10.65
2023-01-29T20:06:25.299Z,10.02
2023-01-29T20:08:58.602Z,9.52
2023-01-29T20:11:25.934Z,12.35
2023-01-29T20:13:54.525Z,13.27
2023-01-29T20:16:22.396Z,31.77
2023-01-29T20:18:50.239Z,10.82
2023-01-29T20:21:20.862Z,20.77
2023-01-29T20:23:50.835Z,12.50
2023-01-29T20:26:19.425Z,16.30
2023-01-29T20:28:48.263Z,16.67
2023-01-29T20:31:17.076Z,30.33
2023-01-29T20:33:49.969Z,61.28
2023-01-29T20:36:17.196Z,63.72
2023-01-29T20:38:44.964Z,32.38
2023-01-29T20:41:19.927Z,19.23
2023-01-29T20:43:58.473Z,13.05
2023-01-29T20:46:27.323Z,20.77
2023-01-29T20:48:55.923Z,8.27
2023-01-29T20:51:23.659Z,8.70
2023-01-29T20:53:50.891Z,7.70
2023-01-29T20:56:18.487Z,8.55
2023-01-29T20:58:59.357Z,6.22
2023-01-29T21:01:26.589Z,6.85
2023-01-29T21:03:53.838Z,7.97
2023-01-29T21:10:21.411Z,6.40
2023-01-29T21:12:49.243Z,7.32
2023-01-29T21:15:16.544Z,8.57
2023-01-29T21:17:43.730Z,5.43
2023-01-29T21:20:11.879Z,15.95
2023-01-29T21:22:43.945Z,13.82
2023-01-29T21:25:12.077Z,8.70
2023-01-29T21:27:39.315Z,14.48
2023-01-29T21:31:08.421Z,13.35
2023-01-29T21:33:36.454Z,12.98
2023-01-29T21:36:13.294Z,12.32
2023-01-29T21:43:12.851Z,12.93
2023-01-29T21:45:41.496Z,15.90
2023-01-29T21:48:11.777Z,18.40
2023-01-29T21:50:39.515Z,22.25
2023-01-29T21:53:06.827Z,25.40
2023-01-29T21:56:03.479Z,19.48
2023-01-29T21:58:31.326Z,16.05
2023-01-29T22:01:36.603Z,17.45
2023-01-29T22:04:00.205Z,21.50
2023-01-29T22:10:42.257Z,15.68
2023-01-29T22:13:09.422Z,18.23
2023-01-29T22:15:36.679Z,13.52
2023-01-29T22:18:04.081Z,16.08
2023-01-29T22:20:31.595Z,15.85
2023-01-29T22:23:00.763Z,11.90
2023-01-29T22:25:28.529Z,11.80
2023-01-29T22:27:55.797Z,10.43
2023-01-29T22:30:23.535Z,10.43
2023-01-29T22:32:51.134Z,6.68
2023-01-29T22:35:18.479Z,7.75
2023-01-29T22:37:45.657Z,8.38
2023-01-29T22:40:14.161Z,6.88
2023-01-29T22:43:03.411Z,8.23
2023-01-29T22:45:31.155Z,10.77
2023-01-29T22:47:58.351Z,7.80
2023-01-29T22:50:25.433Z,10.30
2023-01-29T22:53:48.883Z,8.98
2023-01-29T22:56:16.989Z,7.57
2023-01-29T22:58:44.559Z,11.90
2023-01-29T23:01:11.891Z,8.02
2023-01-29T23:03:39.013Z,5.50
2023-01-29T23:06:06.224Z,9.05
2023-01-29T23:08:33.865Z,11.07
2023-01-29T23:12:49.011Z,10.73
2023-01-29T23:15:16.247Z,8.57
2023-01-29T23:18:55.573Z,9.43
2023-01-29T23:21:25.266Z,8.43
2023-01-29T23:23:55.516Z,9.65
2023-01-29T23:26:41.330Z,6.07
2023-01-29T23:29:08.632Z,10.23
2023-01-29T23:31:35.990Z,10.18
2023-01-29T23:34:03.326Z,9.13
2023-01-29T23:36:30.735Z,7.68
2023-01-29T23:38:57.972Z,6.95
2023-01-29T23:41:25.135Z,8.20
2023-01-29T23:43:53.263Z,7.35
2023-01-29T23:46:20.554Z,5.68
2023-01-29T23:48:47.920Z,13.02
2023-01-29T23:51:15.152Z,4.25
2023-01-29T23:53:42.518Z,5.57
2023-01-29T23:56:11.137Z,3.92
2023-01-29T23:58:38.525Z,7.70
