createdAt,value
2022-11-16T00:02:20.130Z,211.77
2022-11-16T00:04:53.107Z,217.77
2022-11-16T00:07:25.285Z,217.18
2022-11-16T00:10:00.399Z,219.85
2022-11-16T00:12:34.270Z,225.32
2022-11-16T00:15:09.545Z,233.83
2022-11-16T00:17:42.070Z,233.23
2022-11-16T00:20:15.021Z,222.48
2022-11-16T00:22:48.208Z,205.65
2022-11-16T00:25:22.513Z,227.73
2022-11-16T00:27:59.421Z,227.25
2022-11-16T00:30:32.537Z,219.48
2022-11-16T00:33:07.339Z,224.60
2022-11-16T00:35:47.023Z,221.93
2022-11-16T00:38:22.632Z,233.18
2022-11-16T00:40:57.203Z,203.75
2022-11-16T00:43:31.739Z,211.27
2022-11-16T00:46:04.265Z,214.82
2022-11-16T00:48:37.175Z,223.10
2022-11-16T00:51:10.456Z,219.30
2022-11-16T00:53:44.548Z,214.75
2022-11-16T00:56:18.479Z,212.27
2022-11-16T00:58:52.460Z,212.98
2022-11-16T01:01:25.141Z,210.30
2022-11-16T01:03:57.422Z,192.02
2022-11-16T01:06:35.259Z,202.57
2022-11-16T01:09:07.869Z,199.82
2022-11-16T01:11:56.979Z,212.95
2022-11-16T01:14:31.866Z,215.93
2022-11-16T01:17:07.013Z,199.20
2022-11-16T01:19:40.062Z,208.93
2022-11-16T01:22:12.730Z,204.05
2022-11-16T01:24:45.622Z,187.60
2022-11-16T03:48:24.710Z,212.45
2022-11-16T03:57:40.608Z,223.10
2022-11-16T04:01:01.455Z,216.60
2022-11-16T04:03:46.094Z,211.70
2022-11-16T04:10:13.552Z,222.57
2022-11-16T04:13:12.717Z,210.93
2022-11-16T04:20:04.540Z,206.25
2022-11-16T04:23:38.335Z,206.40
2022-11-16T04:27:04.997Z,231.38
2022-11-16T04:30:07.311Z,209.30
2022-11-16T04:40:37.986Z,225.38
2022-11-16T04:49:58.253Z,226.15
2022-11-16T04:52:38.083Z,197.88
2022-11-16T04:55:31.397Z,192.30
2022-11-16T04:58:55.580Z,188.10
2022-11-16T05:06:20.886Z,209.57
2022-11-16T05:09:34.889Z,201.18
2022-11-16T05:12:37.868Z,186.77
2022-11-16T05:15:44.073Z,183.63
2022-11-16T05:18:43.809Z,192.70
2022-11-16T05:22:01.835Z,177.85
2022-11-16T05:25:36.732Z,182.07
2022-11-16T05:28:20.121Z,184.93
2022-11-16T05:31:26.233Z,171.93
2022-11-16T05:39:35.935Z,177.70
2022-11-16T05:42:12.052Z,154.40
2022-11-16T05:45:51.093Z,158.30
2022-11-16T05:49:31.728Z,149.45
2022-11-16T06:00:44.598Z,149.57
2022-11-16T06:08:37.859Z,143.75
