createdAt,value
2018-11-10T00:02:15.544Z,31.77
2018-11-10T00:04:42.710Z,30.10
2018-11-10T00:07:09.898Z,30.10
2018-11-10T00:09:37.058Z,33.57
2018-11-10T00:12:04.325Z,32.23
2018-11-10T00:14:31.497Z,29.47
2018-11-10T00:16:58.676Z,32.53
2018-11-10T00:19:26.003Z,33.27
2018-11-10T00:21:53.188Z,32.43
2018-11-10T00:24:20.369Z,29.73
2018-11-10T00:26:47.544Z,31.20
2018-11-10T00:29:14.705Z,33.40
2018-11-10T00:31:41.872Z,31.77
2018-11-10T00:34:09.089Z,28.77
2018-11-10T00:36:36.308Z,32.90
2018-11-10T00:39:05.374Z,30.27
2018-11-10T00:41:32.849Z,31.13
2018-11-10T00:44:00.049Z,31.47
2018-11-10T00:46:27.265Z,31.87
2018-11-10T00:48:54.456Z,30.17
2018-11-10T00:51:21.681Z,34.80
2018-11-10T00:53:48.866Z,32.27
2018-11-10T00:56:16.067Z,30.33
2018-11-10T00:58:43.222Z,32.17
2018-11-10T01:01:10.374Z,31.83
2018-11-10T01:03:37.584Z,35.17
2018-11-10T01:06:04.763Z,30.93
2018-11-10T01:08:31.919Z,33.33
2018-11-10T01:10:59.075Z,32.50
2018-11-10T01:13:26.252Z,31.53
2018-11-10T01:15:53.428Z,34.57
2018-11-10T01:18:20.603Z,30.53
2018-11-10T01:20:47.765Z,31.93
2018-11-10T01:23:14.937Z,34.47
2018-11-10T01:25:42.078Z,31.07
2018-11-10T01:28:09.253Z,29.23
2018-11-10T01:30:36.403Z,29.77
2018-11-10T01:33:03.625Z,31.90
2018-11-10T01:35:30.776Z,32.87
2018-11-10T01:37:57.942Z,32.03
2018-11-10T01:40:25.108Z,32.00
2018-11-10T01:42:52.290Z,34.67
2018-11-10T01:45:19.453Z,30.73
2018-11-10T01:47:46.907Z,34.53
2018-11-10T01:50:14.089Z,32.77
2018-11-10T01:52:41.540Z,34.97
2018-11-10T01:55:15.563Z,31.70
2018-11-10T01:57:43.095Z,34.07
2018-11-10T02:00:14.531Z,30.50
2018-11-10T02:02:42.303Z,31.70
2018-11-10T02:05:09.496Z,31.93
2018-11-10T02:07:36.698Z,32.77
2018-11-10T02:10:04.793Z,32.03
2018-11-10T02:12:32.132Z,31.87
2018-11-10T02:14:59.425Z,31.77
2018-11-10T02:17:26.602Z,31.73
2018-11-10T02:19:53.852Z,35.80
2018-11-10T02:22:21.076Z,33.40
2018-11-10T02:24:48.388Z,36.20
2018-11-10T02:27:21.288Z,32.27
2018-11-10T02:29:48.832Z,32.23
2018-11-10T02:32:22.813Z,35.77
2018-11-10T02:34:50.820Z,32.70
2018-11-10T02:37:17.976Z,35.30
2018-11-10T02:39:45.131Z,31.47
2018-11-10T02:42:12.322Z,37.17
2018-11-10T02:44:39.547Z,31.87
2018-11-10T02:47:06.687Z,29.87
2018-11-10T02:49:33.954Z,34.30
2018-11-10T02:52:01.120Z,35.23
2018-11-10T02:54:28.304Z,33.77
2018-11-10T02:56:55.480Z,38.23
2018-11-10T02:59:22.953Z,35.60
2018-11-10T03:01:50.122Z,33.60
2018-11-10T03:04:17.456Z,36.43
2018-11-10T03:06:44.628Z,34.33
2018-11-10T03:09:11.795Z,34.47
2018-11-10T03:11:39.394Z,37.00
2018-11-10T03:14:13.335Z,32.90
2018-11-10T03:16:40.482Z,31.63
2018-11-10T03:19:09.052Z,34.27
2018-11-10T03:21:36.218Z,37.77
2018-11-10T03:24:03.412Z,34.13
2018-11-10T03:26:30.560Z,34.40
2018-11-10T03:28:57.730Z,35.77
2018-11-10T03:31:25.026Z,37.37
2018-11-10T03:33:52.157Z,35.17
2018-11-10T03:36:19.404Z,41.00
2018-11-10T03:38:46.574Z,36.67
2018-11-10T03:41:13.766Z,30.20
2018-11-10T03:43:40.944Z,33.87
2018-11-10T03:46:08.123Z,35.77
2018-11-10T03:48:35.340Z,35.97
2018-11-10T03:51:02.559Z,35.13
2018-11-10T03:53:29.712Z,34.97
2018-11-10T03:55:56.901Z,35.33
2018-11-10T03:58:24.057Z,35.00
2018-11-10T04:00:51.237Z,36.23
2018-11-10T04:03:18.401Z,31.63
2018-11-10T04:05:45.595Z,34.90
2018-11-10T04:08:12.743Z,34.77
2018-11-10T04:10:39.890Z,34.83
2018-11-10T04:13:07.049Z,33.33
2018-11-10T04:15:34.239Z,37.97
2018-11-10T04:18:01.391Z,35.77
2018-11-10T04:20:28.535Z,37.70
2018-11-10T04:22:55.728Z,34.47
2018-11-10T04:25:22.919Z,39.43
2018-11-10T04:27:50.085Z,40.50
2018-11-10T04:30:17.362Z,38.57
2018-11-10T04:32:44.536Z,38.77
2018-11-10T04:35:11.720Z,42.53
2018-11-10T04:37:38.876Z,37.30
2018-11-10T04:40:06.767Z,40.37
2018-11-10T04:42:33.911Z,39.47
2018-11-10T04:45:01.073Z,38.93
2018-11-10T04:47:28.219Z,40.40
2018-11-10T04:49:55.601Z,40.97
2018-11-10T04:52:22.730Z,43.17
2018-11-10T04:54:49.894Z,41.87
2018-11-10T04:57:17.127Z,41.33
2018-11-10T04:59:44.344Z,43.27
2018-11-10T05:04:45.556Z,38.47
2018-11-10T05:07:12.824Z,39.97
2018-11-10T05:09:40.056Z,39.33
2018-11-10T05:12:14.056Z,38.23
2018-11-10T05:14:41.241Z,38.67
2018-11-10T05:17:08.420Z,38.97
2018-11-10T05:19:35.582Z,40.47
2018-11-10T05:22:02.752Z,37.23
2018-11-10T05:24:29.910Z,40.57
2018-11-10T05:26:57.083Z,40.13
2018-11-10T05:29:24.239Z,37.93
2018-11-10T05:31:51.414Z,41.03
2018-11-10T05:34:25.266Z,42.27
2018-11-10T05:36:52.519Z,41.43
2018-11-10T05:39:19.676Z,45.17
2018-11-10T05:41:46.827Z,46.33
2018-11-10T05:44:13.980Z,50.40
2018-11-10T05:46:41.262Z,51.07
2018-11-10T05:49:08.420Z,53.00
2018-11-10T05:51:35.623Z,50.20
2018-11-10T05:54:02.800Z,46.27
2018-11-10T05:56:29.969Z,48.97
2018-11-10T05:58:57.167Z,48.90
2018-11-10T06:01:24.322Z,53.20
2018-11-10T06:03:51.528Z,53.47
2018-11-10T06:06:18.696Z,57.50
2018-11-10T06:08:45.850Z,57.90
2018-11-10T06:11:13.015Z,52.93
2018-11-10T06:13:40.188Z,52.70
2018-11-10T06:16:14.164Z,44.40
2018-11-10T06:18:41.346Z,44.40
2018-11-10T06:21:08.464Z,44.00
2018-11-10T06:23:35.620Z,45.60
2018-11-10T06:26:02.925Z,44.60
2018-11-10T06:28:30.777Z,44.93
2018-11-10T06:30:58.056Z,45.93
2018-11-10T06:33:25.207Z,47.33
2018-11-10T06:35:52.369Z,42.83
2018-11-10T06:38:19.676Z,42.60
2018-11-10T06:40:46.832Z,44.17
2018-11-10T06:43:13.980Z,42.00
2018-11-10T06:45:41.144Z,44.30
2018-11-10T06:48:08.300Z,43.80
2018-11-10T06:50:35.458Z,44.40
2018-11-10T06:53:02.750Z,46.67
2018-11-10T06:55:29.860Z,43.43
2018-11-10T06:57:57.016Z,42.40
2018-11-10T07:00:24.276Z,38.03
2018-11-10T07:02:51.487Z,40.93
2018-11-10T07:05:19.294Z,40.93
2018-11-10T07:07:46.519Z,69.13
2018-11-10T07:10:13.743Z,44.80
2018-11-10T07:12:41.044Z,47.13
2018-11-10T07:16:11.941Z,38.60
2018-11-10T07:18:39.216Z,41.90
2018-11-10T07:21:06.404Z,41.00
2018-11-10T07:23:33.580Z,45.17
2018-11-10T07:26:00.760Z,42.90
2018-11-10T07:28:27.968Z,39.13
2018-11-10T07:30:55.184Z,38.80
2018-11-10T07:33:22.408Z,37.23
2018-11-10T07:35:49.587Z,40.00
2018-11-10T07:38:16.756Z,38.63
2018-11-10T07:40:43.968Z,40.47
2018-11-10T07:43:11.195Z,39.07
2018-11-10T07:45:38.388Z,40.60
2018-11-10T07:48:12.659Z,39.63
2018-11-10T07:50:39.869Z,39.73
2018-11-10T07:53:07.035Z,38.03
2018-11-10T07:55:34.208Z,35.67
2018-11-10T07:58:01.377Z,36.90
2018-11-10T08:00:28.647Z,33.30
2018-11-10T08:02:55.916Z,36.73
2018-11-10T08:05:23.184Z,37.17
2018-11-10T08:07:50.414Z,35.97
2018-11-10T08:10:17.689Z,37.10
2018-11-10T08:12:44.874Z,38.50
2018-11-10T08:15:13.272Z,37.27
2018-11-10T08:17:40.737Z,36.93
2018-11-10T08:20:08.619Z,37.50
2018-11-10T08:22:35.881Z,34.83
2018-11-10T08:25:03.192Z,35.43
2018-11-10T08:27:30.314Z,32.30
2018-11-10T08:29:57.543Z,33.17
2018-11-10T08:32:25.083Z,31.90
2018-11-10T08:34:52.365Z,37.13
2018-11-10T08:37:19.567Z,35.53
2018-11-10T08:39:46.758Z,77.70
2018-11-10T08:42:14.300Z,32.87
2018-11-10T08:44:41.532Z,35.53
2018-11-10T08:47:08.731Z,33.67
2018-11-10T08:49:36.032Z,37.73
2018-11-10T08:52:03.243Z,34.17
2018-11-10T08:54:30.411Z,30.63
2018-11-10T08:56:57.567Z,36.67
2018-11-10T08:59:24.724Z,35.67
2018-11-10T09:01:51.902Z,31.77
2018-11-10T09:04:19.060Z,31.90
2018-11-10T09:06:46.222Z,33.43
2018-11-10T09:09:13.429Z,33.23
2018-11-10T09:14:14.671Z,31.90
2018-11-10T09:16:41.841Z,34.13
2018-11-10T09:19:09.034Z,31.87
2018-11-10T09:21:36.413Z,33.37
2018-11-10T09:24:03.672Z,33.60
2018-11-10T09:26:30.991Z,29.57
2018-11-10T09:28:58.154Z,33.83
2018-11-10T09:31:25.327Z,31.13
2018-11-10T09:33:52.576Z,31.40
2018-11-10T09:36:19.804Z,32.10
2018-11-10T09:38:47.140Z,34.70
2018-11-10T09:41:14.311Z,33.50
2018-11-10T09:43:41.483Z,31.17
2018-11-10T09:46:08.650Z,30.97
2018-11-10T09:48:35.806Z,29.97
2018-11-10T09:51:03.001Z,29.60
2018-11-10T09:53:30.176Z,29.73
2018-11-10T09:55:57.320Z,30.97
2018-11-10T09:58:31.252Z,29.67
2018-11-10T10:00:58.547Z,32.13
2018-11-10T10:03:25.604Z,30.80
2018-11-10T10:05:52.761Z,30.63
2018-11-10T10:08:19.932Z,29.63
2018-11-10T10:10:47.094Z,28.23
2018-11-10T10:13:14.319Z,30.30
2018-11-10T10:15:41.491Z,29.07
2018-11-10T10:18:08.673Z,29.80
2018-11-10T10:20:35.810Z,30.27
2018-11-10T10:23:03.007Z,26.67
2018-11-10T10:25:30.180Z,27.37
2018-11-10T10:27:57.340Z,29.80
2018-11-10T10:30:25.379Z,27.67
2018-11-10T10:32:52.583Z,26.07
2018-11-10T10:35:19.925Z,23.93
2018-11-10T10:37:47.862Z,28.00
2018-11-10T10:40:15.507Z,27.80
2018-11-10T10:42:43.201Z,27.10
2018-11-10T10:45:14.960Z,30.00
2018-11-10T10:47:42.425Z,25.40
2018-11-10T10:50:11.388Z,25.07
2018-11-10T10:52:38.559Z,27.00
2018-11-10T10:55:05.776Z,28.03
2018-11-10T10:57:32.960Z,29.07
2018-11-10T11:00:00.111Z,28.90
2018-11-10T11:02:33.087Z,25.33
2018-11-10T11:05:04.808Z,25.73
2018-11-10T11:07:31.960Z,25.07
2018-11-10T11:09:59.119Z,24.87
2018-11-10T11:12:26.259Z,26.57
2018-11-10T11:14:53.469Z,27.77
2018-11-10T11:17:20.619Z,26.43
2018-11-10T11:19:47.796Z,25.53
2018-11-10T11:22:14.956Z,27.03
2018-11-10T11:24:42.127Z,26.87
2018-11-10T11:27:09.291Z,24.37
2018-11-10T11:29:36.465Z,24.40
2018-11-10T11:32:03.972Z,25.00
2018-11-10T11:34:31.171Z,23.50
2018-11-10T11:36:58.319Z,26.13
2018-11-10T11:39:25.480Z,22.43
2018-11-10T11:41:52.687Z,27.87
2018-11-10T11:44:19.784Z,24.03
2018-11-10T11:46:46.930Z,25.00
2018-11-10T11:49:14.122Z,27.03
2018-11-10T11:51:41.268Z,23.83
2018-11-10T11:54:08.455Z,24.13
2018-11-10T11:56:35.914Z,26.13
2018-11-10T11:59:03.244Z,23.47
2018-11-10T12:01:30.412Z,24.50
2018-11-10T12:03:57.557Z,26.73
2018-11-10T12:06:24.737Z,22.77
2018-11-10T12:08:52.073Z,25.10
2018-11-10T12:11:25.908Z,24.50
2018-11-10T12:13:53.068Z,23.27
2018-11-10T12:16:27.635Z,25.07
2018-11-10T12:18:54.160Z,22.27
2018-11-10T12:21:21.332Z,23.10
2018-11-10T12:23:48.508Z,23.57
2018-11-10T12:26:15.666Z,24.37
2018-11-10T12:28:42.818Z,22.83
2018-11-10T12:31:09.983Z,22.80
2018-11-10T12:33:37.313Z,25.10
2018-11-10T12:36:04.706Z,23.83
2018-11-10T12:38:31.889Z,23.03
2018-11-10T12:40:59.023Z,24.27
2018-11-10T12:43:26.168Z,24.30
2018-11-10T12:45:53.324Z,23.87
2018-11-10T12:48:20.469Z,22.60
2018-11-10T12:50:47.625Z,23.37
2018-11-10T12:53:14.795Z,21.87
2018-11-10T12:55:41.956Z,23.70
2018-11-10T12:58:16.017Z,23.10
2018-11-10T13:00:43.177Z,21.73
2018-11-10T13:03:10.333Z,23.00
2018-11-10T13:05:37.508Z,22.27
2018-11-10T13:08:04.703Z,20.07
2018-11-10T13:10:32.001Z,21.53
2018-11-10T13:12:59.147Z,22.63
2018-11-10T13:15:26.337Z,21.37
2018-11-10T13:17:53.484Z,21.40
2018-11-10T13:20:20.630Z,20.70
2018-11-10T13:22:47.844Z,24.30
2018-11-10T13:25:14.990Z,20.37
2018-11-10T13:27:42.167Z,22.53
2018-11-10T13:30:10.759Z,18.37
2018-11-10T13:32:38.335Z,20.60
2018-11-10T13:35:06.264Z,19.03
2018-11-10T13:37:33.439Z,24.63
2018-11-10T13:40:00.600Z,21.40
2018-11-10T13:42:27.805Z,20.43
2018-11-10T13:44:54.944Z,19.77
2018-11-10T13:47:22.163Z,21.47
2018-11-10T13:49:49.324Z,20.80
2018-11-10T13:52:16.795Z,22.27
2018-11-10T13:54:43.668Z,19.87
2018-11-10T13:57:10.832Z,21.47
2018-11-10T13:59:37.983Z,18.60
2018-11-10T14:02:05.176Z,20.43
2018-11-10T14:04:32.390Z,19.03
2018-11-10T14:06:59.577Z,19.43
2018-11-10T14:09:26.732Z,19.10
2018-11-10T14:11:53.918Z,19.47
2018-11-10T14:14:21.143Z,18.93
2018-11-10T14:16:48.408Z,19.80
2018-11-10T14:19:15.939Z,18.87
2018-11-10T14:21:43.217Z,18.83
2018-11-10T14:27:42.456Z,19.37
2018-11-10T14:30:12.033Z,19.03
2018-11-10T14:32:39.885Z,19.60
2018-11-10T14:35:08.152Z,18.23
2018-11-10T14:37:35.667Z,22.17
2018-11-10T14:40:03.360Z,17.87
2018-11-10T14:42:30.590Z,19.87
2018-11-10T14:44:57.817Z,18.07
2018-11-10T14:47:24.979Z,17.83
2018-11-10T14:49:52.125Z,17.77
2018-11-10T14:52:19.360Z,16.77
2018-11-10T14:54:46.505Z,19.23
2018-11-10T14:57:13.681Z,19.03
2018-11-10T14:59:40.840Z,17.00
2018-11-10T15:02:08.064Z,18.17
2018-11-10T15:04:35.479Z,17.13
2018-11-10T15:07:02.699Z,16.77
2018-11-10T15:09:29.891Z,16.97
2018-11-10T15:11:57.320Z,17.07
2018-11-10T15:14:31.000Z,16.47
2018-11-10T15:16:58.184Z,19.77
2018-11-10T15:19:25.364Z,22.13
2018-11-10T15:21:52.620Z,19.13
2018-11-10T15:24:19.896Z,18.17
2018-11-10T15:26:47.123Z,15.67
2018-11-10T15:29:14.280Z,17.53
2018-11-10T15:31:41.515Z,17.80
2018-11-10T15:34:08.692Z,18.03
2018-11-10T15:36:35.853Z,15.93
2018-11-10T15:39:04.075Z,15.73
2018-11-10T15:42:02.408Z,17.97
2018-11-10T15:44:29.677Z,18.13
2018-11-10T15:46:57.037Z,15.57
2018-11-10T15:49:24.245Z,16.60
2018-11-10T15:51:51.511Z,16.47
2018-11-10T15:54:18.763Z,15.33
2018-11-10T15:56:47.031Z,16.47
2018-11-10T15:59:14.305Z,14.87
2018-11-10T16:01:41.535Z,13.67
2018-11-10T16:04:08.821Z,15.23
2018-11-10T16:06:36.051Z,15.50
2018-11-10T16:09:05.316Z,16.47
2018-11-10T16:11:32.492Z,15.67
2018-11-10T16:13:59.748Z,15.20
2018-11-10T16:16:26.992Z,15.87
2018-11-10T16:18:54.147Z,16.50
2018-11-10T16:21:21.385Z,14.80
2018-11-10T16:23:48.548Z,13.10
2018-11-10T16:26:15.804Z,12.47
2018-11-10T16:28:43.202Z,14.10
2018-11-10T16:31:10.308Z,12.97
2018-11-10T16:33:37.475Z,13.10
2018-11-10T16:36:04.647Z,13.97
2018-11-10T16:38:31.819Z,11.90
2018-11-10T16:40:58.981Z,12.60
2018-11-10T16:43:26.175Z,11.97
2018-11-10T16:45:53.496Z,12.57
2018-11-10T16:48:20.669Z,12.93
2018-11-10T16:50:47.907Z,12.20
2018-11-10T16:53:15.113Z,13.43
2018-11-10T16:55:42.323Z,11.83
2018-11-10T16:58:09.505Z,13.83
2018-11-10T17:00:36.719Z,13.97
2018-11-10T17:03:04.168Z,12.40
2018-11-10T17:05:31.443Z,11.60
2018-11-10T17:07:58.620Z,13.23
2018-11-10T17:10:25.780Z,12.20
2018-11-10T17:12:52.991Z,11.90
2018-11-10T17:15:20.219Z,12.73
2018-11-10T17:17:47.336Z,12.73
2018-11-10T17:20:15.647Z,13.07
2018-11-10T17:22:42.939Z,12.97
2018-11-10T17:25:10.881Z,12.30
2018-11-10T17:27:38.316Z,13.57
2018-11-10T17:30:10.265Z,12.20
2018-11-10T17:32:37.493Z,11.70
2018-11-10T17:35:04.875Z,11.23
2018-11-10T17:37:32.144Z,11.47
2018-11-10T17:39:59.519Z,12.07
2018-11-10T17:42:26.522Z,11.73
2018-11-10T17:44:53.724Z,13.63
2018-11-10T17:47:20.876Z,13.17
2018-11-10T17:49:48.131Z,12.60
2018-11-10T17:52:15.348Z,14.20
2018-11-10T17:54:42.556Z,14.23
2018-11-10T17:57:09.699Z,13.57
2018-11-10T17:59:36.931Z,15.10
2018-11-10T18:02:04.379Z,19.23
2018-11-10T18:04:31.535Z,17.03
2018-11-10T18:06:58.703Z,16.50
2018-11-10T18:09:25.939Z,15.63
2018-11-10T18:11:53.096Z,15.57
2018-11-10T18:14:20.274Z,16.87
2018-11-10T18:16:47.463Z,18.03
2018-11-10T18:19:14.623Z,14.37
2018-11-10T18:21:48.529Z,17.57
2018-11-10T18:24:15.696Z,17.13
2018-11-10T18:26:49.652Z,17.60
2018-11-10T18:29:16.824Z,16.63
2018-11-10T18:31:44.024Z,16.50
2018-11-10T18:34:11.297Z,17.80
2018-11-10T18:36:38.515Z,16.93
2018-11-10T18:39:07.519Z,16.40
2018-11-10T18:41:34.792Z,17.17
2018-11-10T18:44:02.137Z,16.07
2018-11-10T18:46:29.432Z,19.37
2018-11-10T18:48:56.864Z,22.80
2018-11-10T18:51:24.088Z,18.87
2018-11-10T18:53:51.346Z,18.13
2018-11-10T18:56:18.706Z,18.53
2018-11-10T18:58:45.956Z,15.90
2018-11-10T19:01:13.226Z,17.23
2018-11-10T19:03:40.493Z,17.47
2018-11-10T19:06:22.546Z,19.03
2018-11-10T19:08:49.824Z,18.97
2018-11-10T19:11:17.221Z,19.70
2018-11-10T19:13:44.605Z,18.03
2018-11-10T19:16:12.829Z,18.00
2018-11-10T19:18:40.074Z,17.17
2018-11-10T19:21:07.421Z,18.10
2018-11-10T19:23:34.578Z,19.00
2018-11-10T19:27:05.131Z,15.60
2018-11-10T19:29:32.362Z,14.80
2018-11-10T19:31:59.609Z,15.53
2018-11-10T19:34:26.855Z,16.50
2018-11-10T19:36:54.099Z,15.17
2018-11-10T19:39:21.354Z,18.00
2018-11-10T19:41:48.609Z,16.03
2018-11-10T19:44:15.906Z,17.30
2018-11-10T19:46:43.099Z,17.47
2018-11-10T19:49:10.554Z,19.57
2018-11-10T19:51:38.057Z,17.70
2018-11-10T19:54:05.101Z,18.53
2018-11-10T19:56:32.343Z,19.37
2018-11-10T19:58:59.584Z,19.20
2018-11-10T20:01:26.840Z,17.43
2018-11-10T20:03:54.010Z,19.83
2018-11-10T20:06:21.179Z,17.67
2018-11-10T20:08:48.360Z,21.60
2018-11-10T20:14:46.509Z,19.90
2018-11-10T20:17:13.663Z,22.60
2018-11-10T20:19:40.891Z,21.83
2018-11-10T20:22:07.984Z,20.67
2018-11-10T20:24:35.148Z,19.43
2018-11-10T20:27:02.317Z,19.13
2018-11-10T20:29:29.595Z,21.53
2018-11-10T20:31:56.844Z,19.33
2018-11-10T20:34:24.084Z,18.63
2018-11-10T20:36:51.363Z,18.60
2018-11-10T20:39:18.660Z,21.27
2018-11-10T20:41:45.861Z,20.20
2018-11-10T20:44:13.104Z,23.43
2018-11-10T20:46:40.365Z,22.50
2018-11-10T20:49:07.605Z,22.23
2018-11-10T20:51:34.865Z,20.07
2018-11-10T20:54:02.014Z,22.07
2018-11-10T20:56:29.188Z,18.90
2018-11-10T20:58:56.411Z,19.50
2018-11-10T21:01:23.683Z,20.77
2018-11-10T21:03:50.960Z,19.53
2018-11-10T21:06:18.174Z,19.30
2018-11-10T21:08:45.420Z,21.10
2018-11-10T21:11:12.596Z,22.10
2018-11-10T21:13:39.744Z,22.33
2018-11-10T21:16:06.915Z,23.20
2018-11-10T21:18:34.140Z,22.43
2018-11-10T21:21:01.304Z,28.20
2018-11-10T21:23:28.451Z,23.40
2018-11-10T21:25:55.695Z,22.63
2018-11-10T21:28:22.942Z,25.33
2018-11-10T21:30:50.111Z,25.20
2018-11-10T21:33:17.343Z,25.77
2018-11-10T21:35:44.656Z,23.17
2018-11-10T21:38:11.804Z,21.67
2018-11-10T21:40:38.964Z,19.93
2018-11-10T21:43:06.142Z,21.57
2018-11-10T21:45:33.397Z,20.37
2018-11-10T21:48:00.560Z,17.53
2018-11-10T21:50:27.803Z,18.83
2018-11-10T21:52:54.985Z,17.77
2018-11-10T21:55:22.245Z,18.33
2018-11-10T21:57:49.664Z,17.50
2018-11-10T22:00:18.648Z,15.77
2018-11-10T22:02:46.334Z,18.30
2018-11-10T22:05:13.479Z,16.90
2018-11-10T22:07:40.659Z,17.07
2018-11-10T22:10:10.085Z,16.00
2018-11-10T22:12:37.363Z,17.27
2018-11-10T22:15:06.753Z,24.23
2018-11-10T22:17:33.944Z,18.80
2018-11-10T22:20:01.185Z,16.93
2018-11-10T22:22:28.527Z,16.30
2018-11-10T22:24:55.616Z,17.47
2018-11-10T22:27:22.827Z,16.67
2018-11-10T22:29:49.988Z,16.43
2018-11-10T22:32:17.156Z,17.63
2018-11-10T22:34:44.388Z,14.53
2018-11-10T22:37:11.656Z,16.40
2018-11-10T22:39:38.820Z,16.27
2018-11-10T22:42:05.975Z,17.63
2018-11-10T22:44:33.140Z,15.93
2018-11-10T22:47:00.300Z,15.13
2018-11-10T22:49:27.468Z,16.13
2018-11-10T22:51:54.632Z,14.13
2018-11-10T22:54:21.833Z,14.30
2018-11-10T22:56:49.041Z,15.00
2018-11-10T22:59:16.490Z,15.30
2018-11-10T23:01:43.669Z,15.47
2018-11-10T23:04:10.854Z,14.77
2018-11-10T23:06:38.056Z,15.33
2018-11-10T23:09:07.018Z,16.70
2018-11-10T23:11:34.175Z,14.70
2018-11-10T23:14:01.344Z,14.43
2018-11-10T23:16:28.505Z,15.53
2018-11-10T23:18:55.769Z,16.93
2018-11-10T23:21:22.932Z,15.00
2018-11-10T23:23:50.099Z,16.50
2018-11-10T23:26:17.260Z,35.20
2018-11-10T23:28:44.428Z,16.73
2018-11-10T23:31:11.819Z,18.37
2018-11-10T23:33:38.971Z,16.43
2018-11-10T23:36:06.145Z,17.33
2018-11-10T23:38:33.571Z,16.63
2018-11-10T23:41:00.724Z,16.03
2018-11-10T23:43:27.893Z,15.63
2018-11-10T23:45:55.043Z,18.60
2018-11-10T23:48:22.200Z,15.63
2018-11-10T23:50:49.368Z,15.83
2018-11-10T23:53:16.526Z,15.50
2018-11-10T23:55:43.676Z,15.40
2018-11-10T23:58:10.844Z,15.10
