createdAt,value
2023-04-19T00:02:06.821Z,10.10
2023-04-19T00:04:34.136Z,10.10
2023-04-19T00:07:03.249Z,10.10
2023-04-19T00:09:30.038Z,10.10
2023-04-19T00:11:56.803Z,10.10
2023-04-19T00:14:23.675Z,10.10
2023-04-19T00:16:50.549Z,10.00
2023-04-19T00:19:17.885Z,10.00
2023-04-19T00:21:44.673Z,10.00
2023-04-19T00:24:12.130Z,10.00
2023-04-19T00:26:38.954Z,10.00
2023-04-19T00:29:05.752Z,10.10
2023-04-19T00:31:32.628Z,10.10
2023-04-19T00:33:59.333Z,10.00
2023-04-19T00:36:27.049Z,10.00
2023-04-19T00:38:53.847Z,10.00
2023-04-19T00:41:20.746Z,9.90
2023-04-19T00:43:47.881Z,9.90
2023-04-19T00:46:15.217Z,10.00
2023-04-19T00:48:42.814Z,9.90
2023-04-19T00:51:10.645Z,9.90
2023-04-19T00:53:38.043Z,9.90
2023-04-19T00:56:05.236Z,9.90
2023-04-19T00:58:32.598Z,10.00
2023-04-19T01:01:00.404Z,10.00
2023-04-19T01:03:29.801Z,9.90
2023-04-19T01:05:57.231Z,9.90
2023-04-19T01:08:24.355Z,9.90
2023-04-19T01:10:51.543Z,9.90
2023-04-19T01:13:18.323Z,9.90
2023-04-19T01:15:45.262Z,9.80
2023-04-19T01:18:12.343Z,9.80
2023-04-19T01:20:39.143Z,9.80
2023-04-19T01:23:06.154Z,9.80
2023-04-19T01:25:32.929Z,9.80
2023-04-19T01:28:00.236Z,9.80
2023-04-19T01:30:26.994Z,9.80
2023-04-19T01:32:54.019Z,9.80
2023-04-19T01:35:21.462Z,9.80
2023-04-19T01:37:48.322Z,9.80
2023-04-19T01:40:15.667Z,9.80
2023-04-19T01:42:42.505Z,9.80
2023-04-19T01:45:10.434Z,9.80
2023-04-19T01:47:37.428Z,9.80
2023-04-19T01:50:04.912Z,9.80
2023-04-19T01:52:31.775Z,9.80
2023-04-19T01:54:58.647Z,9.70
2023-04-19T01:57:25.446Z,9.70
2023-04-19T01:59:53.760Z,9.80
2023-04-19T02:02:21.594Z,9.80
2023-04-19T02:04:48.551Z,9.80
2023-04-19T02:07:15.324Z,9.70
2023-04-19T02:09:42.297Z,9.70
2023-04-19T02:12:09.529Z,9.70
2023-04-19T02:14:36.493Z,9.70
2023-04-19T02:17:03.503Z,9.70
2023-04-19T02:19:30.587Z,9.70
2023-04-19T02:21:58.152Z,9.70
2023-04-19T02:24:25.396Z,9.70
2023-04-19T02:26:52.207Z,9.70
2023-04-19T02:29:19.209Z,9.70
2023-04-19T02:31:46.568Z,9.70
2023-04-19T02:34:13.790Z,9.70
2023-04-19T02:36:40.900Z,9.70
2023-04-19T02:39:07.672Z,9.60
2023-04-19T02:41:34.516Z,9.50
2023-04-19T02:44:01.312Z,9.70
2023-04-19T02:46:28.479Z,9.60
2023-04-19T02:48:55.308Z,9.60
2023-04-19T02:51:22.484Z,9.60
2023-04-19T02:53:49.255Z,9.70
2023-04-19T02:56:16.578Z,9.70
2023-04-19T02:58:43.416Z,9.80
2023-04-19T03:01:10.344Z,9.70
2023-04-19T03:03:37.674Z,9.70
2023-04-19T03:06:04.684Z,9.70
2023-04-19T03:08:31.516Z,9.60
2023-04-19T03:10:58.709Z,9.60
2023-04-19T03:13:25.637Z,9.60
2023-04-19T03:15:52.829Z,9.60
2023-04-19T03:18:19.644Z,9.50
2023-04-19T03:20:46.747Z,9.50
2023-04-19T03:23:13.500Z,9.60
2023-04-19T03:25:40.363Z,9.60
2023-04-19T03:28:07.206Z,9.60
2023-04-19T03:30:34.048Z,9.60
2023-04-19T03:33:00.972Z,9.50
2023-04-19T03:35:29.374Z,9.50
2023-04-19T03:37:56.173Z,9.50
2023-04-19T03:40:24.149Z,9.50
2023-04-19T03:42:50.988Z,9.60
2023-04-19T03:45:18.158Z,9.50
2023-04-19T03:47:44.997Z,9.50
2023-04-19T03:50:11.791Z,9.50
2023-04-19T03:52:38.636Z,9.50
2023-04-19T03:55:06.122Z,9.50
2023-04-19T03:57:33.011Z,9.50
2023-04-19T04:00:00.472Z,9.50
2023-04-19T04:02:27.775Z,9.50
2023-04-19T04:04:55.354Z,9.50
2023-04-19T04:07:23.269Z,9.50
2023-04-19T04:09:50.287Z,9.50
2023-04-19T04:12:17.659Z,9.50
2023-04-19T04:14:44.447Z,9.50
2023-04-19T04:17:11.286Z,9.50
2023-04-19T04:19:39.208Z,9.50
2023-04-19T04:22:06.729Z,9.40
2023-04-19T04:24:39.083Z,9.40
2023-04-19T04:27:05.908Z,9.40
2023-04-19T04:29:33.286Z,9.30
2023-04-19T04:32:00.207Z,9.20
2023-04-19T04:34:27.075Z,9.20
2023-04-19T04:36:54.191Z,9.20
2023-04-19T04:39:21.064Z,9.30
2023-04-19T04:41:49.649Z,9.40
2023-04-19T04:44:16.850Z,9.40
2023-04-19T04:46:43.621Z,9.30
2023-04-19T04:49:10.493Z,9.40
2023-04-19T04:51:37.616Z,9.40
2023-04-19T04:54:05.627Z,9.40
2023-04-19T04:56:32.673Z,9.40
2023-04-19T04:59:00.680Z,9.40
2023-04-19T05:01:27.561Z,9.40
2023-04-19T05:03:54.788Z,9.40
2023-04-19T05:06:21.541Z,9.50
2023-04-19T05:08:48.298Z,9.50
2023-04-19T05:11:15.186Z,9.50
2023-04-19T05:13:41.938Z,9.50
2023-04-19T05:16:08.802Z,9.50
2023-04-19T05:18:36.293Z,9.50
2023-04-19T05:21:03.965Z,9.40
2023-04-19T05:23:31.249Z,9.40
2023-04-19T05:25:58.031Z,9.40
2023-04-19T05:28:24.852Z,9.50
2023-04-19T05:30:52.547Z,9.50
2023-04-19T05:33:19.346Z,9.50
2023-04-19T05:35:46.281Z,9.50
2023-04-19T05:38:13.242Z,9.50
2023-04-19T05:40:40.787Z,9.50
2023-04-19T05:43:07.585Z,9.50
2023-04-19T05:45:34.441Z,9.60
2023-04-19T05:48:01.669Z,9.70
2023-04-19T05:50:28.499Z,9.70
2023-04-19T05:52:55.415Z,9.70
2023-04-19T05:55:22.645Z,9.60
2023-04-19T05:57:49.674Z,9.60
2023-04-19T06:00:16.775Z,9.70
2023-04-19T06:02:44.756Z,9.70
2023-04-19T06:05:12.008Z,9.80
2023-04-19T06:07:43.416Z,9.80
2023-04-19T06:10:17.502Z,9.80
2023-04-19T06:12:44.406Z,9.80
2023-04-19T06:15:11.961Z,9.80
2023-04-19T06:17:38.861Z,9.80
2023-04-19T06:20:08.273Z,9.80
2023-04-19T06:22:47.710Z,9.80
2023-04-19T06:25:15.113Z,9.80
2023-04-19T06:27:41.912Z,9.80
2023-04-19T06:30:09.451Z,9.80
2023-04-19T06:32:36.285Z,9.90
2023-04-19T06:35:05.095Z,9.90
2023-04-19T06:37:33.845Z,9.90
2023-04-19T06:40:01.714Z,10.00
2023-04-19T06:42:28.577Z,10.00
2023-04-19T06:44:57.202Z,10.00
2023-04-19T06:47:24.118Z,10.10
2023-04-19T06:49:51.012Z,10.10
2023-04-19T06:52:17.843Z,10.10
2023-04-19T06:54:50.975Z,10.20
2023-04-19T06:57:18.616Z,10.30
2023-04-19T06:59:45.490Z,10.30
2023-04-19T07:02:12.610Z,10.40
2023-04-19T07:04:40.196Z,10.60
2023-04-19T07:07:07.135Z,10.60
2023-04-19T07:09:34.176Z,10.60
2023-04-19T07:12:02.472Z,10.60
2023-04-19T07:14:29.306Z,10.70
2023-04-19T07:16:56.148Z,10.70
2023-04-19T07:19:23.415Z,10.80
2023-04-19T07:21:50.987Z,10.80
2023-04-19T07:24:18.081Z,10.80
2023-04-19T07:26:45.284Z,10.90
2023-04-19T07:29:13.225Z,11.00
2023-04-19T07:31:42.019Z,11.00
2023-04-19T07:34:09.005Z,11.10
2023-04-19T07:36:37.004Z,11.10
2023-04-19T07:39:04.928Z,11.20
2023-04-19T07:41:36.127Z,11.30
2023-04-19T07:44:03.261Z,11.30
2023-04-19T07:46:30.220Z,11.40
2023-04-19T07:48:57.074Z,11.50
2023-04-19T07:51:24.791Z,11.50
2023-04-19T07:53:52.302Z,11.60
2023-04-19T07:56:20.251Z,11.60
2023-04-19T07:58:56.530Z,11.70
2023-04-19T08:01:27.556Z,11.70
2023-04-19T08:03:54.620Z,11.80
2023-04-19T08:06:21.848Z,11.90
2023-04-19T08:08:50.103Z,12.00
2023-04-19T08:11:17.053Z,12.00
2023-04-19T08:13:55.083Z,12.10
2023-04-19T08:19:01.748Z,12.20
2023-04-19T08:21:34.602Z,12.20
2023-04-19T08:24:07.842Z,12.30
2023-04-19T08:26:35.048Z,12.40
2023-04-19T08:29:01.913Z,12.50
2023-04-19T08:31:28.843Z,12.50
2023-04-19T08:33:55.773Z,12.60
2023-04-19T08:36:36.965Z,12.60
2023-04-19T08:39:12.278Z,12.70
2023-04-19T08:41:48.058Z,12.70
2023-04-19T08:44:25.329Z,12.70
2023-04-19T08:47:00.258Z,12.80
2023-04-19T08:49:28.315Z,12.80
2023-04-19T08:51:55.920Z,12.90
2023-04-19T08:54:22.700Z,12.90
2023-04-19T08:56:50.163Z,12.90
2023-04-19T08:59:19.044Z,12.90
2023-04-19T09:01:46.506Z,12.90
2023-04-19T09:06:43.703Z,12.90
2023-04-19T09:11:59.754Z,12.90
2023-04-19T09:14:27.273Z,12.90
2023-04-19T09:16:54.761Z,12.90
2023-04-19T09:19:25.300Z,12.90
2023-04-19T09:21:54.153Z,12.90
2023-04-19T09:27:12.578Z,12.90
2023-04-19T09:29:40.021Z,12.80
2023-04-19T09:32:06.967Z,12.80
2023-04-19T09:34:33.803Z,12.80
2023-04-19T09:39:54.860Z,12.80
2023-04-19T09:42:42.376Z,12.80
2023-04-19T09:47:40.221Z,12.70
2023-04-19T09:52:40.355Z,12.80
2023-04-19T09:55:17.777Z,12.90
2023-04-19T09:57:52.943Z,12.90
2023-04-19T10:00:21.791Z,13.00
2023-04-19T10:02:54.782Z,13.00
2023-04-19T10:05:26.449Z,13.10
2023-04-19T10:07:57.467Z,13.00
2023-04-19T10:10:40.596Z,13.20
2023-04-19T10:13:19.861Z,13.30
2023-04-19T10:15:53.593Z,13.40
2023-04-19T10:18:24.124Z,13.40
2023-04-19T10:21:00.078Z,13.40
2023-04-19T10:23:27.474Z,13.50
2023-04-19T10:25:58.037Z,13.50
2023-04-19T10:28:25.350Z,13.50
2023-04-19T10:30:58.505Z,13.60
2023-04-19T10:33:27.179Z,13.60
2023-04-19T10:35:57.985Z,13.50
2023-04-19T10:38:39.345Z,13.50
2023-04-19T10:41:13.572Z,13.60
2023-04-19T10:44:09.446Z,13.50
2023-04-19T10:46:37.708Z,13.50
2023-04-19T10:49:05.343Z,13.50
2023-04-19T10:51:39.569Z,13.60
2023-04-19T10:54:07.160Z,13.60
2023-04-19T10:56:36.727Z,13.60
2023-04-19T10:59:13.267Z,13.70
2023-04-19T11:01:43.322Z,13.60
2023-04-19T11:04:21.648Z,13.60
2023-04-19T11:06:51.636Z,13.60
2023-04-19T11:09:25.235Z,13.60
2023-04-19T11:11:58.407Z,13.60
2023-04-19T11:14:25.215Z,13.60
2023-04-19T11:16:52.094Z,13.70
2023-04-19T11:19:22.123Z,13.70
2023-04-19T11:21:49.582Z,13.80
2023-04-19T11:24:18.898Z,13.80
2023-04-19T11:26:48.857Z,13.90
2023-04-19T11:29:15.910Z,13.90
2023-04-19T11:31:46.792Z,13.90
2023-04-19T11:34:13.949Z,14.00
2023-04-19T11:36:53.431Z,14.00
2023-04-19T11:39:21.801Z,14.10
2023-04-19T11:41:48.678Z,14.10
2023-04-19T11:44:21.849Z,14.20
2023-04-19T11:46:59.215Z,14.20
2023-04-19T11:49:29.903Z,14.30
2023-04-19T11:52:02.431Z,14.40
2023-04-19T11:54:31.116Z,14.40
2023-04-19T11:57:05.310Z,14.40
2023-04-19T11:59:33.002Z,14.50
2023-04-19T12:02:10.542Z,14.40
2023-04-19T12:04:37.775Z,14.40
2023-04-19T12:07:05.536Z,14.30
2023-04-19T12:09:36.251Z,14.30
2023-04-19T12:12:03.240Z,14.40
2023-04-19T12:14:31.618Z,14.50
2023-04-19T12:17:11.882Z,14.60
2023-04-19T12:19:43.233Z,14.70
2023-04-19T12:22:11.792Z,14.80
2023-04-19T12:24:39.829Z,14.90
2023-04-19T12:27:06.701Z,15.00
2023-04-19T12:29:34.701Z,15.00
2023-04-19T12:32:01.607Z,15.10
2023-04-19T12:34:29.126Z,15.10
2023-04-19T12:36:56.247Z,15.10
2023-04-19T12:39:23.548Z,15.10
2023-04-19T12:41:50.509Z,15.20
2023-04-19T12:44:17.370Z,15.30
2023-04-19T12:46:44.226Z,15.30
2023-04-19T12:49:11.410Z,15.30
2023-04-19T12:51:38.314Z,15.30
2023-04-19T12:54:07.513Z,15.30
2023-04-19T12:56:34.961Z,15.30
2023-04-19T12:59:02.357Z,15.40
2023-04-19T13:01:29.269Z,15.30
2023-04-19T13:03:59.073Z,15.30
2023-04-19T13:06:27.891Z,15.30
2023-04-19T13:08:55.203Z,15.30
2023-04-19T13:11:23.539Z,15.30
2023-04-19T13:13:51.631Z,15.20
2023-04-19T13:16:18.893Z,15.20
2023-04-19T13:18:45.737Z,15.10
2023-04-19T13:21:13.030Z,14.90
2023-04-19T13:23:40.255Z,14.70
2023-04-19T13:26:07.224Z,14.40
2023-04-19T13:28:35.940Z,14.40
2023-04-19T13:31:04.423Z,14.20
2023-04-19T13:33:31.359Z,14.00
2023-04-19T13:35:58.286Z,14.00
2023-04-19T13:38:25.555Z,14.00
2023-04-19T13:40:52.415Z,14.00
2023-04-19T13:43:19.241Z,14.00
2023-04-19T13:45:46.564Z,14.00
2023-04-19T13:48:13.413Z,14.00
2023-04-19T13:50:40.303Z,13.90
2023-04-19T13:53:07.256Z,13.90
2023-04-19T13:55:34.068Z,14.00
2023-04-19T13:58:01.066Z,14.10
2023-04-19T14:00:28.200Z,14.10
2023-04-19T14:02:55.671Z,14.30
2023-04-19T14:05:22.711Z,14.40
2023-04-19T14:07:49.820Z,14.50
2023-04-19T14:10:16.670Z,14.60
2023-04-19T14:12:43.561Z,14.60
2023-04-19T14:15:10.902Z,14.60
2023-04-19T14:17:37.738Z,14.60
2023-04-19T14:20:07.495Z,14.60
2023-04-19T14:22:35.578Z,14.60
2023-04-19T14:25:04.007Z,14.20
2023-04-19T14:27:31.360Z,13.90
2023-04-19T14:29:58.211Z,13.80
2023-04-19T14:32:26.959Z,13.80
2023-04-19T14:34:54.936Z,13.40
2023-04-19T14:37:22.668Z,13.20
2023-04-19T14:39:49.440Z,13.20
2023-04-19T14:42:16.253Z,13.30
2023-04-19T14:44:43.052Z,13.30
2023-04-19T14:47:09.887Z,13.10
2023-04-19T14:49:37.703Z,13.10
2023-04-19T14:52:05.023Z,13.10
2023-04-19T14:54:31.858Z,13.00
2023-04-19T14:56:58.654Z,13.10
2023-04-19T14:59:26.414Z,13.00
2023-04-19T15:01:54.536Z,12.80
2023-04-19T15:04:21.726Z,12.60
2023-04-19T15:06:48.665Z,12.40
2023-04-19T15:09:15.760Z,12.20
2023-04-19T15:11:43.130Z,12.00
2023-04-19T15:14:10.212Z,11.80
2023-04-19T15:16:37.169Z,11.70
2023-04-19T15:19:07.359Z,11.50
2023-04-19T15:21:34.429Z,11.50
2023-04-19T15:24:01.583Z,11.40
2023-04-19T15:26:28.374Z,11.40
2023-04-19T15:28:56.557Z,11.20
2023-04-19T15:31:25.072Z,11.20
2023-04-19T15:33:52.706Z,11.20
2023-04-19T15:36:19.580Z,11.20
2023-04-19T15:38:46.546Z,11.20
2023-04-19T15:41:13.488Z,11.30
2023-04-19T15:43:40.317Z,11.30
2023-04-19T15:46:07.236Z,11.50
2023-04-19T15:48:34.076Z,11.50
2023-04-19T15:51:02.792Z,11.50
2023-04-19T15:53:29.641Z,11.50
2023-04-19T15:55:57.190Z,11.50
2023-04-19T15:58:24.278Z,11.50
2023-04-19T16:00:51.302Z,11.50
2023-04-19T16:03:18.165Z,11.50
2023-04-19T16:05:45.386Z,11.50
2023-04-19T16:08:17.286Z,11.40
2023-04-19T16:10:45.242Z,11.40
2023-04-19T16:13:15.041Z,11.50
2023-04-19T16:15:42.580Z,11.50
2023-04-19T16:18:10.071Z,11.50
2023-04-19T16:20:37.609Z,11.50
2023-04-19T16:23:04.457Z,11.50
2023-04-19T16:25:32.285Z,11.40
2023-04-19T16:27:59.185Z,11.40
2023-04-19T16:30:28.825Z,11.40
2023-04-19T16:32:56.125Z,11.40
2023-04-19T16:35:23.834Z,11.50
2023-04-19T16:37:50.742Z,11.40
2023-04-19T16:40:17.509Z,11.40
2023-04-19T16:42:44.715Z,11.40
2023-04-19T16:45:11.534Z,11.40
2023-04-19T16:47:38.400Z,11.30
2023-04-19T16:50:06.373Z,11.20
2023-04-19T16:52:34.594Z,11.20
2023-04-19T16:55:04.321Z,11.30
2023-04-19T16:57:31.524Z,11.20
2023-04-19T16:59:59.021Z,11.30
2023-04-19T17:02:26.205Z,11.20
2023-04-19T17:04:53.264Z,11.30
2023-04-19T17:07:20.118Z,11.20
2023-04-19T17:09:47.938Z,11.20
2023-04-19T17:12:14.767Z,11.20
2023-04-19T17:14:41.663Z,11.20
2023-04-19T17:17:08.459Z,11.20
2023-04-19T17:19:36.080Z,11.20
2023-04-19T17:22:05.721Z,11.20
2023-04-19T17:24:33.860Z,11.20
2023-04-19T17:27:00.902Z,11.10
2023-04-19T17:29:27.760Z,11.20
2023-04-19T17:31:56.462Z,11.20
2023-04-19T17:34:23.246Z,11.10
2023-04-19T17:36:50.207Z,11.10
2023-04-19T17:39:18.162Z,11.10
2023-04-19T17:41:45.185Z,11.10
2023-04-19T17:44:13.053Z,11.00
2023-04-19T17:46:40.542Z,11.00
2023-04-19T17:49:08.183Z,11.00
2023-04-19T17:51:35.200Z,11.00
2023-04-19T17:54:01.976Z,10.90
2023-04-19T17:56:28.986Z,10.90
2023-04-19T17:58:55.943Z,11.00
2023-04-19T18:01:23.076Z,10.90
2023-04-19T18:03:50.816Z,10.90
2023-04-19T18:06:20.830Z,10.90
2023-04-19T18:08:47.636Z,10.70
2023-04-19T18:11:15.088Z,10.50
2023-04-19T18:13:42.446Z,10.50
2023-04-19T18:16:09.956Z,10.50
2023-04-19T18:18:36.948Z,10.50
2023-04-19T18:21:07.071Z,10.60
2023-04-19T18:23:34.285Z,10.60
2023-04-19T18:26:02.451Z,10.60
2023-04-19T18:28:29.662Z,10.60
2023-04-19T18:30:56.982Z,10.50
2023-04-19T18:33:24.109Z,10.50
2023-04-19T18:35:53.225Z,10.30
2023-04-19T18:38:22.795Z,10.20
2023-04-19T18:40:49.950Z,10.10
2023-04-19T18:43:16.709Z,10.20
2023-04-19T18:45:43.491Z,10.10
2023-04-19T18:48:10.358Z,10.10
2023-04-19T18:50:38.177Z,10.10
2023-04-19T18:53:04.919Z,10.10
2023-04-19T18:55:31.981Z,10.00
2023-04-19T18:58:01.449Z,9.90
2023-04-19T19:00:28.381Z,9.80
2023-04-19T19:02:57.062Z,9.80
2023-04-19T19:05:24.298Z,9.80
2023-04-19T19:07:51.446Z,9.60
2023-04-19T19:10:21.773Z,9.50
2023-04-19T19:12:50.223Z,9.40
2023-04-19T19:15:17.341Z,9.40
2023-04-19T19:17:49.240Z,9.40
2023-04-19T19:20:17.084Z,9.50
2023-04-19T19:22:44.315Z,9.60
2023-04-19T19:25:11.905Z,9.60
2023-04-19T19:27:40.112Z,9.60
2023-04-19T19:30:07.946Z,9.60
2023-04-19T19:32:34.925Z,9.70
2023-04-19T19:35:06.216Z,9.70
2023-04-19T19:37:36.383Z,9.60
2023-04-19T19:40:06.554Z,9.70
2023-04-19T19:42:34.588Z,9.70
2023-04-19T19:45:02.418Z,9.50
2023-04-19T19:47:31.830Z,9.40
2023-04-19T19:52:30.119Z,9.20
2023-04-19T19:54:57.078Z,9.20
2023-04-19T19:59:56.738Z,8.90
2023-04-19T20:02:25.294Z,8.90
2023-04-19T20:04:52.332Z,8.80
2023-04-19T20:07:37.210Z,8.80
2023-04-19T20:10:11.906Z,8.80
2023-04-19T20:12:43.372Z,8.70
2023-04-19T20:15:13.408Z,8.60
2023-04-19T20:17:40.762Z,8.50
2023-04-19T20:20:08.955Z,8.40
2023-04-19T20:22:36.018Z,8.30
2023-04-19T20:25:02.781Z,8.20
2023-04-19T20:27:29.857Z,8.20
2023-04-19T20:29:57.074Z,8.20
2023-04-19T20:32:24.203Z,8.00
2023-04-19T20:34:52.048Z,8.10
2023-04-19T20:37:19.040Z,8.10
2023-04-19T20:39:45.849Z,8.00
2023-04-19T20:42:12.634Z,8.00
2023-04-19T20:44:39.482Z,8.00
2023-04-19T20:47:09.386Z,8.00
2023-04-19T20:49:36.211Z,8.00
2023-04-19T20:52:03.037Z,8.10
2023-04-19T20:54:30.421Z,8.10
2023-04-19T20:57:01.853Z,8.00
2023-04-19T20:59:28.720Z,8.10
2023-04-19T21:01:55.630Z,8.20
2023-04-19T21:04:23.066Z,8.30
2023-04-19T21:06:49.972Z,8.10
2023-04-19T21:09:16.936Z,8.00
2023-04-19T21:11:44.084Z,8.00
2023-04-19T21:14:10.905Z,7.80
2023-04-19T21:16:37.700Z,7.70
2023-04-19T21:19:04.556Z,7.70
2023-04-19T21:21:32.562Z,7.70
2023-04-19T21:23:59.521Z,7.70
2023-04-19T21:26:27.014Z,7.70
2023-04-19T21:28:53.946Z,7.60
2023-04-19T21:31:20.788Z,7.60
2023-04-19T21:33:47.739Z,7.40
2023-04-19T21:36:15.013Z,7.40
2023-04-19T21:38:41.884Z,7.30
2023-04-19T21:41:08.687Z,7.20
2023-04-19T21:43:35.729Z,7.20
2023-04-19T21:46:05.176Z,7.10
2023-04-19T21:48:33.615Z,7.00
2023-04-19T21:51:00.994Z,7.10
2023-04-19T21:53:27.928Z,7.00
2023-04-19T21:55:55.039Z,7.10
2023-04-19T21:58:21.851Z,7.10
2023-04-19T22:00:48.872Z,7.00
2023-04-19T22:03:16.172Z,7.00
2023-04-19T22:05:46.022Z,6.90
2023-04-19T22:08:12.887Z,6.90
2023-04-19T22:10:41.059Z,6.80
2023-04-19T22:13:09.208Z,6.80
2023-04-19T22:15:36.567Z,6.80
2023-04-19T22:18:04.580Z,6.90
2023-04-19T22:20:33.789Z,6.80
2023-04-19T22:23:00.863Z,6.90
2023-04-19T22:25:27.743Z,6.80
2023-04-19T22:27:55.255Z,6.70
2023-04-19T22:30:22.596Z,6.70
2023-04-19T22:32:49.434Z,6.60
2023-04-19T22:35:16.416Z,6.70
2023-04-19T22:37:43.788Z,6.60
2023-04-19T22:40:11.078Z,6.70
2023-04-19T22:42:37.904Z,6.60
2023-04-19T22:45:05.707Z,6.60
2023-04-19T22:47:33.106Z,6.60
2023-04-19T22:49:59.985Z,6.60
2023-04-19T22:52:27.712Z,6.60
2023-04-19T22:54:54.574Z,6.60
2023-04-19T22:57:21.370Z,6.70
2023-04-19T22:59:48.911Z,6.70
2023-04-19T23:02:15.888Z,6.60
2023-04-19T23:04:44.785Z,6.60
2023-04-19T23:07:11.823Z,6.80
2023-04-19T23:09:39.472Z,6.70
2023-04-19T23:12:07.032Z,6.70
2023-04-19T23:14:33.951Z,6.70
2023-04-19T23:17:02.789Z,6.60
2023-04-19T23:19:30.559Z,6.60
2023-04-19T23:21:57.487Z,6.60
2023-04-19T23:24:24.978Z,6.60
2023-04-19T23:26:52.684Z,6.60
2023-04-19T23:29:20.564Z,6.60
2023-04-19T23:31:47.429Z,6.70
2023-04-19T23:34:14.749Z,6.60
2023-04-19T23:36:41.511Z,6.70
2023-04-19T23:39:08.287Z,6.60
2023-04-19T23:41:35.947Z,6.60
2023-04-19T23:44:02.757Z,6.50
2023-04-19T23:46:29.574Z,6.40
2023-04-19T23:48:56.954Z,6.40
2023-04-19T23:51:23.762Z,6.30
2023-04-19T23:53:50.645Z,6.30
2023-04-19T23:56:17.428Z,6.30
2023-04-19T23:58:44.197Z,6.30
