createdAt,value
2023-08-08T00:00:51.089Z,99796.78
2023-08-08T00:05:52.391Z,99789.63
2023-08-08T00:10:53.677Z,99796.25
2023-08-08T00:15:55.060Z,99783.78
2023-08-08T00:20:56.416Z,99786.94
2023-08-08T00:25:57.733Z,99786.84
2023-08-08T00:30:59.063Z,99777.34
2023-08-08T00:36:00.402Z,99777.44
2023-08-08T00:41:01.800Z,99774.88
2023-08-08T00:46:03.130Z,99772.69
2023-08-08T00:51:04.429Z,99768.06
2023-08-08T00:56:06.011Z,99766.66
2023-08-08T01:01:07.428Z,99772.19
2023-08-08T01:06:21.263Z,99774.88
2023-08-08T01:11:22.568Z,99772.09
2023-08-08T01:16:24.149Z,99763.06
2023-08-08T01:21:25.701Z,99759.28
2023-08-08T01:26:27.089Z,99766.66
2023-08-08T01:31:28.445Z,99753.31
2023-08-08T01:36:48.552Z,99761.19
2023-08-08T01:41:49.857Z,99757.56
2023-08-08T01:46:51.814Z,99757.56
2023-08-08T01:51:53.345Z,99755.16
2023-08-08T01:56:54.643Z,99757.69
2023-08-08T02:01:55.970Z,99754.38
2023-08-08T02:06:57.293Z,99758.13
2023-08-08T02:11:58.834Z,99754.31
2023-08-08T02:17:00.303Z,99752.72
2023-08-08T02:22:01.871Z,99755.22
2023-08-08T02:27:03.446Z,99757.13
2023-08-08T02:32:04.896Z,99748.25
2023-08-08T02:37:06.258Z,99753.72
2023-08-08T02:42:07.555Z,99755.22
2023-08-08T02:47:08.872Z,99745.66
2023-08-08T02:52:10.363Z,99749.41
2023-08-08T02:57:12.824Z,99748.34
2023-08-08T03:02:14.157Z,99747.97
2023-08-08T03:07:15.455Z,99757.63
2023-08-08T03:12:16.808Z,99756.28
2023-08-08T03:17:18.080Z,99751.84
2023-08-08T03:22:19.443Z,99758.09
2023-08-08T03:27:20.806Z,99749.03
2023-08-08T03:32:22.616Z,99743.72
2023-08-08T03:37:23.912Z,99746.44
2023-08-08T03:42:25.397Z,99746.69
2023-08-08T03:47:26.754Z,99740.28
2023-08-08T03:52:28.232Z,99741.16
2023-08-08T03:57:29.562Z,99745.00
2023-08-08T04:02:30.947Z,99740.56
2023-08-08T04:07:32.342Z,99741.22
2023-08-08T04:12:34.059Z,99742.78
2023-08-08T04:17:35.391Z,99738.47
2023-08-08T04:22:36.827Z,99732.75
2023-08-08T04:27:38.211Z,99727.78
2023-08-08T04:32:39.646Z,99723.41
2023-08-08T04:37:41.026Z,99713.53
2023-08-08T04:42:42.325Z,99722.31
2023-08-08T04:47:43.735Z,99725.06
2023-08-08T04:52:45.063Z,99737.31
2023-08-08T04:57:46.356Z,99737.06
2023-08-08T05:02:47.755Z,99748.06
2023-08-08T05:07:49.103Z,99742.66
2023-08-08T05:12:50.416Z,99745.16
2023-08-08T05:17:52.311Z,99736.38
2023-08-08T05:22:53.666Z,99729.47
2023-08-08T05:27:55.083Z,99728.69
2023-08-08T05:32:56.396Z,99735.88
2023-08-08T05:37:57.699Z,99736.16
2023-08-08T05:42:59.022Z,99732.94
2023-08-08T05:48:01.427Z,99733.56
2023-08-08T05:53:02.795Z,99743.41
2023-08-08T05:58:05.114Z,99744.75
2023-08-08T06:03:06.625Z,99746.94
2023-08-08T06:08:12.404Z,99749.44
2023-08-08T06:13:13.700Z,99757.88
2023-08-08T06:18:14.984Z,99755.41
2023-08-08T06:23:16.467Z,99757.88
2023-08-08T06:28:17.869Z,99768.00
2023-08-08T06:33:19.296Z,99765.03
2023-08-08T06:38:20.578Z,99754.59
2023-08-08T06:43:21.866Z,99761.69
2023-08-08T06:48:23.464Z,99758.63
2023-08-08T06:53:24.768Z,99747.78
2023-08-08T06:58:26.051Z,99752.69
2023-08-08T07:03:27.486Z,99748.59
2023-08-08T07:08:30.251Z,99749.16
2023-08-08T07:13:31.549Z,99750.22
2023-08-08T07:18:32.891Z,99726.44
2023-08-08T07:23:34.194Z,99716.59
2023-08-08T07:28:35.481Z,99714.41
2023-08-08T07:33:36.785Z,99719.09
2023-08-08T07:38:39.366Z,99723.16
2023-08-08T07:43:40.673Z,99737.72
2023-08-08T07:48:41.964Z,99736.34
2023-08-08T07:53:45.089Z,99727.31
2023-08-08T07:58:48.375Z,99728.13
2023-08-08T08:03:49.767Z,99732.84
2023-08-08T08:08:51.177Z,99733.94
2023-08-08T08:13:52.482Z,99733.41
2023-08-08T08:18:54.122Z,99747.34
2023-08-08T08:23:55.721Z,99735.88
2023-08-08T08:28:57.008Z,99741.34
2023-08-08T08:33:58.292Z,99729.38
2023-08-08T08:38:59.607Z,99723.31
2023-08-08T08:44:00.895Z,99728.53
2023-08-08T08:49:02.194Z,99743.31
2023-08-08T08:54:03.519Z,99738.41
2023-08-08T08:59:04.839Z,99731.28
2023-08-08T09:04:08.563Z,99747.69
2023-08-08T09:09:16.554Z,99736.75
2023-08-08T09:14:22.189Z,99736.75
2023-08-08T09:19:23.816Z,99753.25
2023-08-08T09:24:25.147Z,99754.00
2023-08-08T09:29:26.477Z,99753.75
2023-08-08T09:34:27.779Z,99754.28
2023-08-08T09:39:29.155Z,99744.41
2023-08-08T09:44:31.002Z,99741.34
2023-08-08T09:49:35.146Z,99745.13
2023-08-08T09:54:36.426Z,99751.47
2023-08-08T09:59:38.527Z,99741.63
2023-08-08T10:04:39.834Z,99743.00
2023-08-08T10:09:41.115Z,99754.22
2023-08-08T10:14:43.018Z,99736.66
2023-08-08T10:19:50.694Z,99753.97
2023-08-08T10:24:52.477Z,99746.94
2023-08-08T10:29:53.806Z,99735.19
2023-08-08T10:34:57.381Z,99723.16
2023-08-08T10:39:59.069Z,99729.53
2023-08-08T10:45:00.864Z,99724.91
2023-08-08T10:50:07.523Z,99715.31
2023-08-08T10:55:18.542Z,99711.81
2023-08-08T11:00:20.417Z,99705.22
2023-08-08T11:05:22.416Z,99691.53
2023-08-08T11:10:23.998Z,99689.91
2023-08-08T11:15:25.380Z,99691.75
2023-08-08T11:20:29.628Z,99681.59
2023-08-08T11:25:31.155Z,99680.44
2023-08-08T11:30:34.149Z,99679.38
2023-08-08T11:35:35.427Z,99667.03
2023-08-08T11:40:36.763Z,99661.00
2023-08-08T11:45:38.255Z,99652.19
2023-08-08T11:50:41.072Z,99645.34
2023-08-08T11:55:42.411Z,99636.81
2023-08-08T12:00:43.756Z,99627.78
2023-08-08T12:05:48.043Z,99619.81
2023-08-08T12:10:54.110Z,99604.84
2023-08-08T12:15:56.666Z,99600.44
2023-08-08T12:20:58.094Z,99602.16
2023-08-08T12:26:00.105Z,99609.31
2023-08-08T12:31:01.717Z,99592.91
2023-08-08T12:36:03.029Z,99596.19
2023-08-08T12:41:04.421Z,99606.31
2023-08-08T12:46:05.782Z,99612.38
2023-08-08T12:51:08.524Z,99601.97
2023-08-08T12:56:09.872Z,99598.59
2023-08-08T13:01:11.639Z,99588.75
2023-08-08T13:06:14.248Z,99585.16
2023-08-08T13:11:16.015Z,99586.53
2023-08-08T13:16:17.340Z,99598.28
2023-08-08T13:21:18.661Z,99591.47
2023-08-08T13:26:19.942Z,99583.50
2023-08-08T13:31:21.227Z,99575.84
2023-08-08T13:36:22.548Z,99598.84
2023-08-08T13:41:24.335Z,99614.97
2023-08-08T13:46:26.787Z,99598.56
2023-08-08T13:51:28.314Z,99585.38
2023-08-08T13:56:29.604Z,99585.91
2023-08-08T14:01:30.921Z,99615.50
2023-08-08T14:06:32.223Z,99590.34
2023-08-08T14:11:33.544Z,99589.00
2023-08-08T14:16:34.874Z,99582.16
2023-08-08T14:21:36.207Z,99583.59
2023-08-08T14:26:37.556Z,99583.00
2023-08-08T14:31:50.433Z,99587.44
2023-08-08T14:36:59.777Z,99588.47
2023-08-08T14:42:01.904Z,99587.31
2023-08-08T14:47:03.914Z,99578.84
2023-08-08T14:52:05.455Z,99573.59
2023-08-08T14:57:06.745Z,99588.09
2023-08-08T15:02:08.144Z,99600.44
2023-08-08T15:07:09.505Z,99611.41
2023-08-08T15:12:10.788Z,99622.34
2023-08-08T15:17:12.075Z,99616.91
2023-08-08T15:22:13.407Z,99612.78
2023-08-08T15:27:14.748Z,99608.88
2023-08-08T15:32:16.033Z,99615.19
2023-08-08T15:37:17.315Z,99629.94
2023-08-08T15:42:18.601Z,99634.06
2023-08-08T15:47:19.902Z,99635.72
2023-08-08T15:52:21.189Z,99643.91
2023-08-08T15:57:22.466Z,99648.53
2023-08-08T16:02:23.850Z,99664.97
2023-08-08T16:07:25.191Z,99675.91
2023-08-08T16:12:26.472Z,99677.81
2023-08-08T16:17:27.742Z,99685.72
2023-08-08T16:22:29.063Z,99686.53
2023-08-08T16:27:30.352Z,99693.09
2023-08-08T16:32:31.664Z,99703.19
2023-08-08T16:37:33.033Z,99714.41
2023-08-08T16:42:34.334Z,99714.44
2023-08-08T16:47:35.625Z,99732.47
2023-08-08T16:52:36.943Z,99724.00
2023-08-08T16:57:38.540Z,99719.09
2023-08-08T17:02:39.915Z,99723.16
2023-08-08T17:07:41.366Z,99721.50
2023-08-08T17:12:42.638Z,99705.41
2023-08-08T17:17:44.005Z,99702.94
2023-08-08T17:22:45.334Z,99708.09
2023-08-08T17:27:46.680Z,99707.53
2023-08-08T17:32:48.201Z,99697.47
2023-08-08T17:37:49.601Z,99707.25
2023-08-08T17:42:50.922Z,99690.28
2023-08-08T17:47:52.930Z,99704.81
2023-08-08T17:52:54.286Z,99701.22
2023-08-08T17:57:55.576Z,99698.19
2023-08-08T18:02:58.603Z,99699.31
2023-08-08T18:07:59.978Z,99693.53
2023-08-08T18:13:01.354Z,99689.72
2023-08-08T18:18:04.402Z,99698.63
2023-08-08T18:23:05.825Z,99707.91
2023-08-08T18:28:07.194Z,99716.38
2023-08-08T18:33:08.576Z,99714.69
2023-08-08T18:38:10.296Z,99713.88
2023-08-08T18:43:11.647Z,99703.53
2023-08-08T18:48:12.950Z,99713.59
2023-08-08T18:53:14.264Z,99711.38
2023-08-08T18:58:15.662Z,99725.34
2023-08-08T19:03:17.038Z,99720.09
2023-08-08T19:08:18.400Z,99735.63
2023-08-08T19:13:19.703Z,99735.56
2023-08-08T19:18:21.033Z,99734.47
2023-08-08T19:23:22.467Z,99724.59
2023-08-08T19:28:23.753Z,99719.72
2023-08-08T19:33:25.054Z,99704.06
2023-08-08T19:38:26.383Z,99709.34
2023-08-08T19:43:27.696Z,99710.94
2023-08-08T19:48:28.992Z,99714.50
2023-08-08T19:53:30.292Z,99712.03
2023-08-08T19:58:31.593Z,99711.53
2023-08-08T20:03:33.553Z,99706.06
2023-08-08T20:08:35.046Z,99704.38
2023-08-08T20:13:36.336Z,99703.50
2023-08-08T20:18:37.661Z,99702.44
2023-08-08T20:23:38.982Z,99709.28
2023-08-08T20:28:41.894Z,99701.59
2023-08-08T20:33:46.198Z,99707.63
2023-08-08T20:38:47.571Z,99706.81
2023-08-08T20:43:48.875Z,99711.81
2023-08-08T20:48:51.893Z,99705.97
2023-08-08T20:53:53.930Z,99719.91
2023-08-08T20:58:55.241Z,99724.56
2023-08-08T21:03:56.544Z,99724.31
2023-08-08T21:08:57.894Z,99721.88
2023-08-08T21:13:59.202Z,99724.03
2023-08-08T21:19:00.487Z,99724.88
2023-08-08T21:24:01.866Z,99730.03
2023-08-08T21:29:03.162Z,99739.13
2023-08-08T21:34:04.511Z,99742.13
2023-08-08T21:39:05.817Z,99752.75
2023-08-08T21:44:07.137Z,99749.22
2023-08-08T21:49:08.502Z,99756.22
2023-08-08T21:54:09.800Z,99759.88
2023-08-08T21:59:11.162Z,99758.53
2023-08-08T22:04:12.463Z,99756.59
2023-08-08T22:09:13.809Z,99747.34
2023-08-08T22:14:15.111Z,99747.09
2023-08-08T22:19:16.783Z,99750.56
2023-08-08T22:24:18.069Z,99752.56
2023-08-08T22:29:19.607Z,99751.72
2023-08-08T22:34:20.894Z,99748.72
2023-08-08T22:39:22.282Z,99751.69
2023-08-08T22:44:23.587Z,99757.16
2023-08-08T22:49:24.878Z,99763.41
2023-08-08T22:54:26.248Z,99764.25
2023-08-08T22:59:27.581Z,99765.13
2023-08-08T23:04:28.863Z,99753.13
2023-08-08T23:09:30.211Z,99755.81
2023-08-08T23:14:31.494Z,99762.69
2023-08-08T23:19:32.773Z,99757.44
2023-08-08T23:24:34.217Z,99759.22
2023-08-08T23:29:35.551Z,99751.09
2023-08-08T23:34:36.853Z,99762.34
2023-08-08T23:39:38.148Z,99767.81
2023-08-08T23:44:41.568Z,99760.38
2023-08-08T23:49:42.867Z,99759.06
2023-08-08T23:54:44.164Z,99755.22
2023-08-08T23:59:46.031Z,99758.72
