createdAt,value
2023-04-12T00:00:32.108Z,33.60
2023-04-12T00:05:54.271Z,33.50
2023-04-12T00:10:56.265Z,32.00
2023-04-12T00:15:58.476Z,32.60
2023-04-12T00:21:01.853Z,33.50
2023-04-12T00:26:04.453Z,34.30
2023-04-12T00:31:06.868Z,29.30
2023-04-12T00:36:09.160Z,33.30
2023-04-12T00:41:12.218Z,30.40
2023-04-12T00:46:14.233Z,36.30
2023-04-12T00:51:18.897Z,34.20
2023-04-12T00:56:23.577Z,32.30
2023-04-12T01:01:25.626Z,33.20
2023-04-12T01:06:57.207Z,31.20
2023-04-12T01:12:08.631Z,34.40
2023-04-12T01:17:20.410Z,31.90
2023-04-12T01:23:00.315Z,29.30
2023-04-12T01:28:08.760Z,31.20
2023-04-12T01:33:13.030Z,29.30
2023-04-12T01:38:15.671Z,36.10
2023-04-12T01:43:17.754Z,29.60
2023-04-12T01:48:19.828Z,27.80
2023-04-12T01:53:53.044Z,27.20
2023-04-12T01:58:56.898Z,38.90
2023-04-12T02:04:00.387Z,34.40
2023-04-12T02:09:05.588Z,30.70
2023-04-12T02:14:07.598Z,34.40
2023-04-12T02:19:10.257Z,23.10
2023-04-12T02:24:12.942Z,24.60
2023-04-12T02:29:15.043Z,27.70
2023-04-12T02:34:17.603Z,31.90
2023-04-12T02:39:21.636Z,28.90
2023-04-12T02:44:23.588Z,32.90
2023-04-12T02:49:26.308Z,29.30
2023-04-12T02:54:29.058Z,42.00
2023-04-12T02:59:31.544Z,30.30
2023-04-12T03:04:34.694Z,28.40
2023-04-12T03:09:38.223Z,27.00
2023-04-12T03:14:40.222Z,25.60
2023-04-12T03:19:42.148Z,26.90
2023-04-12T03:24:45.656Z,25.70
2023-04-12T03:29:47.529Z,24.90
2023-04-12T03:34:49.420Z,28.90
2023-04-12T03:39:51.420Z,29.70
2023-04-12T03:44:53.681Z,27.00
2023-04-12T03:50:10.363Z,25.80
2023-04-12T03:55:18.337Z,27.90
2023-04-12T04:00:20.441Z,23.30
2023-04-12T04:05:22.406Z,26.70
2023-04-12T04:10:24.317Z,39.50
2023-04-12T04:15:28.798Z,33.10
2023-04-12T04:20:31.534Z,45.70
2023-04-12T04:25:39.092Z,32.10
2023-04-12T04:30:42.339Z,32.20
2023-04-12T04:35:44.484Z,31.60
2023-04-12T04:40:51.018Z,36.00
2023-04-12T04:45:54.376Z,28.40
2023-04-12T04:50:57.092Z,28.80
2023-04-12T04:56:01.255Z,28.70
2023-04-12T05:01:03.335Z,26.80
2023-04-12T05:06:05.534Z,29.10
2023-04-12T05:11:07.671Z,26.20
2023-04-12T05:16:11.108Z,26.70
2023-04-12T05:21:13.455Z,29.20
2023-04-12T05:26:15.554Z,26.70
2023-04-12T05:31:17.917Z,27.40
2023-04-12T05:36:20.460Z,27.50
2023-04-12T05:41:22.418Z,36.50
2023-04-12T05:46:24.446Z,31.60
2023-04-12T05:51:39.979Z,31.80
2023-04-12T05:56:43.945Z,34.90
2023-04-12T06:01:48.767Z,38.30
2023-04-12T06:06:54.816Z,32.20
2023-04-12T06:12:05.118Z,31.00
2023-04-12T06:17:10.983Z,28.70
2023-04-12T06:22:38.421Z,23.80
2023-04-12T06:27:52.154Z,24.60
2023-04-12T06:33:12.448Z,22.80
2023-04-12T06:38:23.850Z,20.80
2023-04-12T06:43:31.925Z,29.70
2023-04-12T06:48:37.328Z,27.40
2023-04-12T06:53:41.629Z,20.50
2023-04-12T06:58:44.588Z,22.40
2023-04-12T07:03:46.730Z,24.50
2023-04-12T07:08:49.408Z,24.10
2023-04-12T07:13:51.526Z,22.40
2023-04-12T07:18:53.665Z,22.80
2023-04-12T07:23:56.187Z,23.10
2023-04-12T07:28:58.615Z,23.90
2023-04-12T07:34:00.922Z,24.00
2023-04-12T07:39:05.940Z,21.80
2023-04-12T07:44:08.102Z,21.50
2023-04-12T07:49:10.239Z,19.10
2023-04-12T07:54:12.862Z,19.70
2023-04-12T07:59:15.170Z,24.80
2023-04-12T08:04:17.479Z,24.00
2023-04-12T08:09:19.947Z,21.20
2023-04-12T08:14:25.112Z,24.00
2023-04-12T08:19:27.111Z,23.40
2023-04-12T08:24:29.710Z,23.30
2023-04-12T08:29:31.820Z,25.80
2023-04-12T08:34:33.797Z,25.00
2023-04-12T08:39:37.172Z,26.60
2023-04-12T08:44:40.324Z,18.50
2023-04-12T08:49:45.800Z,20.20
2023-04-12T08:54:49.095Z,20.50
2023-04-12T08:59:54.294Z,19.30
2023-04-12T09:04:56.603Z,16.80
2023-04-12T09:09:59.339Z,16.70
2023-04-12T09:15:09.041Z,17.30
2023-04-12T09:20:17.102Z,16.10
2023-04-12T09:25:35.110Z,15.80
2023-04-12T09:30:42.615Z,15.40
2023-04-12T09:35:45.061Z,14.50
2023-04-12T09:40:47.767Z,16.10
2023-04-12T09:45:49.905Z,12.40
2023-04-12T09:50:59.817Z,16.40
2023-04-12T09:56:04.397Z,16.80
2023-04-12T10:01:10.716Z,16.10
2023-04-12T10:06:13.271Z,16.50
2023-04-12T10:11:15.428Z,15.20
2023-04-12T10:16:20.933Z,17.30
2023-04-12T10:21:23.267Z,18.10
2023-04-12T10:26:26.722Z,17.30
2023-04-12T10:31:30.645Z,16.60
2023-04-12T10:36:56.809Z,16.10
2023-04-12T10:42:26.543Z,17.90
2023-04-12T10:48:04.200Z,17.40
2023-04-12T10:53:12.393Z,16.00
2023-04-12T10:58:48.984Z,18.80
2023-04-12T11:04:21.082Z,19.90
2023-04-12T11:09:26.700Z,18.40
2023-04-12T11:14:33.531Z,16.80
2023-04-12T11:19:44.006Z,19.00
2023-04-12T11:24:51.276Z,17.60
2023-04-12T11:29:57.823Z,16.10
2023-04-12T11:35:02.997Z,18.40
2023-04-12T11:40:05.799Z,19.80
2023-04-12T11:45:17.040Z,22.40
2023-04-12T11:50:32.592Z,17.80
2023-04-12T11:55:34.768Z,20.80
2023-04-12T12:00:37.728Z,21.10
2023-04-12T12:05:41.390Z,25.20
2023-04-12T12:10:59.969Z,22.90
2023-04-12T12:16:08.163Z,24.80
2023-04-12T12:21:13.850Z,21.50
2023-04-12T12:26:27.865Z,21.70
2023-04-12T12:31:30.455Z,21.00
2023-04-12T12:36:35.559Z,16.30
2023-04-12T12:41:39.564Z,18.60
2023-04-12T12:51:47.828Z,18.20
2023-04-12T12:56:49.871Z,18.60
2023-04-12T13:01:51.908Z,18.30
2023-04-12T13:06:54.885Z,17.80
2023-04-12T13:11:57.308Z,17.60
2023-04-12T13:16:59.393Z,18.50
2023-04-12T13:22:01.917Z,18.20
2023-04-12T13:27:04.681Z,20.60
2023-04-12T13:32:06.935Z,18.30
2023-04-12T13:37:09.082Z,16.40
2023-04-12T13:42:11.578Z,21.50
2023-04-12T13:47:13.886Z,22.40
2023-04-12T13:52:15.809Z,19.30
2023-04-12T13:57:17.772Z,17.10
2023-04-12T14:02:19.923Z,14.80
2023-04-12T14:07:22.517Z,15.70
2023-04-12T14:12:24.533Z,17.80
2023-04-12T14:17:32.092Z,18.50
2023-04-12T14:22:34.385Z,13.30
2023-04-12T14:27:36.459Z,16.40
2023-04-12T14:32:38.368Z,13.90
2023-04-12T14:37:40.293Z,13.50
2023-04-12T14:42:42.202Z,14.80
2023-04-12T14:47:44.824Z,14.70
2023-04-12T14:52:47.265Z,14.90
2023-04-12T14:57:49.686Z,17.90
2023-04-12T15:02:52.008Z,16.30
2023-04-12T15:07:55.653Z,16.50
2023-04-12T15:12:58.731Z,15.00
2023-04-12T15:18:03.152Z,13.30
2023-04-12T15:23:06.194Z,17.30
2023-04-12T15:28:08.183Z,16.30
2023-04-12T15:33:10.813Z,15.60
2023-04-12T15:38:15.587Z,15.20
2023-04-12T15:43:20.214Z,15.80
2023-04-12T15:48:23.582Z,13.80
2023-04-12T15:53:29.353Z,12.70
2023-04-12T15:58:32.076Z,15.00
2023-04-12T16:03:35.409Z,19.20
2023-04-12T16:08:37.726Z,16.10
2023-04-12T16:13:42.406Z,15.80
2023-04-12T16:18:45.786Z,17.90
2023-04-12T16:23:49.793Z,17.20
2023-04-12T16:28:54.532Z,18.80
2023-04-12T16:33:56.472Z,18.80
2023-04-12T16:39:00.791Z,15.80
2023-04-12T16:44:03.000Z,15.80
2023-04-12T16:49:05.574Z,19.30
2023-04-12T16:54:07.504Z,20.20
2023-04-12T16:59:09.524Z,18.90
2023-04-12T17:04:12.952Z,23.70
2023-04-12T17:09:15.145Z,24.50
2023-04-12T17:14:17.099Z,20.50
2023-04-12T17:19:19.917Z,19.30
2023-04-12T17:24:22.503Z,20.00
2023-04-12T17:29:25.150Z,18.10
2023-04-12T17:34:27.340Z,17.00
2023-04-12T17:39:29.440Z,17.70
2023-04-12T17:44:32.490Z,19.00
2023-04-12T17:49:34.479Z,19.00
2023-04-12T17:54:38.046Z,16.10
2023-04-12T17:59:41.253Z,15.50
2023-04-12T18:04:43.411Z,24.20
2023-04-12T18:09:45.962Z,18.30
2023-04-12T18:14:48.386Z,19.10
2023-04-12T18:19:50.420Z,21.10
2023-04-12T18:24:53.337Z,18.30
2023-04-12T18:29:56.455Z,20.70
2023-04-12T18:34:58.622Z,27.60
2023-04-12T18:40:01.025Z,25.30
2023-04-12T18:45:04.518Z,21.00
2023-04-12T18:50:07.185Z,20.30
2023-04-12T18:55:10.410Z,18.40
2023-04-12T19:00:15.716Z,19.70
2023-04-12T19:05:18.204Z,23.60
2023-04-12T19:10:24.602Z,25.00
2023-04-12T19:15:29.034Z,26.00
2023-04-12T19:20:35.854Z,23.80
2023-04-12T19:25:39.287Z,25.40
2023-04-12T19:30:41.606Z,21.90
2023-04-12T19:35:43.847Z,20.90
2023-04-12T19:40:48.152Z,26.20
2023-04-12T19:45:51.808Z,27.50
2023-04-12T19:50:54.748Z,24.60
2023-04-12T19:55:57.671Z,26.90
2023-04-12T20:01:04.642Z,24.50
2023-04-12T20:06:07.323Z,29.00
2023-04-12T20:11:13.172Z,25.80
2023-04-12T20:16:16.577Z,24.80
2023-04-12T20:21:21.253Z,31.70
2023-04-12T20:26:26.237Z,38.40
2023-04-12T20:31:28.960Z,35.20
2023-04-12T20:36:31.159Z,42.40
2023-04-12T20:41:41.274Z,39.00
2023-04-12T20:46:43.518Z,58.40
2023-04-12T20:51:46.975Z,49.20
2023-04-12T20:56:50.047Z,55.80
2023-04-12T21:01:56.104Z,52.40
2023-04-12T21:06:58.695Z,50.90
2023-04-12T21:12:04.634Z,48.10
2023-04-12T21:17:07.857Z,48.30
2023-04-12T21:22:09.821Z,45.30
2023-04-12T21:27:11.758Z,51.20
2023-04-12T21:32:13.975Z,44.80
2023-04-12T21:37:15.908Z,48.60
2023-04-12T21:42:17.746Z,48.00
2023-04-12T21:47:20.125Z,53.70
2023-04-12T21:52:22.158Z,50.10
2023-04-12T21:57:24.248Z,53.90
2023-04-12T22:02:27.106Z,58.40
2023-04-12T22:07:29.590Z,67.70
2023-04-12T22:12:33.525Z,50.30
2023-04-12T22:17:37.199Z,52.20
2023-04-12T22:22:40.467Z,58.70
2023-04-12T22:27:46.047Z,65.20
2023-04-12T22:32:48.942Z,81.30
2023-04-12T22:37:51.484Z,66.00
2023-04-12T22:42:54.476Z,74.10
2023-04-12T22:47:56.600Z,68.40
2023-04-12T22:52:58.522Z,58.90
2023-04-12T22:58:01.270Z,53.10
2023-04-12T23:03:04.021Z,61.70
2023-04-12T23:08:06.851Z,56.00
2023-04-12T23:13:12.757Z,54.30
2023-04-12T23:18:15.754Z,55.00
2023-04-12T23:23:18.893Z,57.00
2023-04-12T23:28:25.442Z,42.60
2023-04-12T23:33:28.002Z,41.40
2023-04-12T23:38:39.211Z,56.90
2023-04-12T23:43:41.460Z,56.60
2023-04-12T23:48:43.431Z,57.40
2023-04-12T23:53:46.396Z,53.60
2023-04-12T23:58:49.073Z,57.00
