createdAt,value
2022-07-26T00:00:12.400Z,100139.06
2022-07-26T00:02:39.490Z,100124.50
2022-07-26T00:05:14.535Z,100135.59
2022-07-26T00:07:41.124Z,100136.59
2022-07-26T00:10:08.420Z,100143.25
2022-07-26T00:12:35.103Z,100140.41
2022-07-26T00:15:02.386Z,100140.44
2022-07-26T00:17:28.974Z,100133.28
2022-07-26T00:19:55.540Z,100140.53
2022-07-26T00:22:34.193Z,100139.81
2022-07-26T00:25:05.604Z,100142.81
2022-07-26T00:27:32.721Z,100133.22
2022-07-26T00:29:59.256Z,100153.59
2022-07-26T00:32:25.982Z,100136.06
2022-07-26T00:34:52.544Z,100155.25
2022-07-26T00:37:20.920Z,100163.19
2022-07-26T00:39:48.386Z,100161.09
2022-07-26T00:42:15.333Z,100148.84
2022-07-26T00:44:44.281Z,100168.94
2022-07-26T00:47:12.445Z,100166.13
2022-07-26T00:49:39.004Z,100169.56
2022-07-26T00:52:06.700Z,100181.75
2022-07-26T00:54:33.647Z,100173.88
2022-07-26T00:57:00.309Z,100182.75
2022-07-26T00:59:27.119Z,100178.34
2022-07-26T01:01:54.485Z,100179.06
2022-07-26T01:04:21.294Z,100170.78
2022-07-26T01:06:49.174Z,100193.97
2022-07-26T01:09:17.806Z,100183.19
2022-07-26T01:11:45.681Z,100177.66
2022-07-26T01:14:12.357Z,100179.06
2022-07-26T01:16:39.113Z,100182.47
2022-07-26T01:19:05.759Z,100177.06
2022-07-26T01:21:33.939Z,100188.59
2022-07-26T01:24:02.435Z,100161.97
2022-07-26T01:26:29.142Z,100178.72
2022-07-26T01:28:55.843Z,100171.69
2022-07-26T01:31:22.866Z,100178.19
2022-07-26T01:33:50.094Z,100177.94
2022-07-26T01:36:17.092Z,100175.00
2022-07-26T01:38:44.197Z,100178.69
2022-07-26T01:41:11.286Z,100174.63
2022-07-26T01:43:38.464Z,100184.66
2022-07-26T01:46:08.243Z,100184.09
2022-07-26T01:48:35.641Z,100189.47
2022-07-26T01:51:02.653Z,100188.47
2022-07-26T01:53:29.322Z,100194.44
2022-07-26T01:55:55.962Z,100197.28
2022-07-26T01:58:22.811Z,100194.16
2022-07-26T02:00:49.608Z,100195.03
2022-07-26T02:03:16.227Z,100195.31
2022-07-26T02:05:42.885Z,100197.88
2022-07-26T02:08:10.555Z,100200.44
2022-07-26T02:10:56.330Z,100192.63
2022-07-26T02:13:23.506Z,100182.00
2022-07-26T02:15:50.226Z,100203.25
2022-07-26T02:18:16.863Z,100188.19
2022-07-26T02:20:43.453Z,100191.31
2022-07-26T02:23:10.136Z,100192.88
2022-07-26T02:25:36.835Z,100192.69
2022-07-26T02:28:03.516Z,100194.09
2022-07-26T02:30:30.313Z,100183.94
2022-07-26T02:32:56.863Z,100192.00
2022-07-26T02:35:23.468Z,100185.91
2022-07-26T02:37:50.058Z,100185.06
2022-07-26T02:40:19.353Z,100182.84
2022-07-26T02:42:46.475Z,100181.00
2022-07-26T02:45:13.075Z,100188.00
2022-07-26T02:47:50.555Z,100189.38
2022-07-26T02:50:18.842Z,100164.19
2022-07-26T02:52:49.023Z,100176.38
2022-07-26T02:55:17.490Z,100177.22
2022-07-26T02:57:46.370Z,100195.91
2022-07-26T03:00:15.746Z,100189.13
2022-07-26T03:02:42.398Z,100193.81
2022-07-26T03:05:09.933Z,100181.19
2022-07-26T03:07:36.612Z,100192.34
2022-07-26T03:10:04.753Z,100190.22
2022-07-26T03:12:31.586Z,100197.03
2022-07-26T03:14:58.293Z,100185.44
2022-07-26T03:17:24.982Z,100201.00
2022-07-26T03:19:51.635Z,100200.91
2022-07-26T03:22:18.362Z,100199.63
2022-07-26T03:24:44.951Z,100176.81
2022-07-26T03:27:11.607Z,100206.97
2022-07-26T03:29:38.243Z,100206.97
2022-07-26T03:32:04.972Z,100177.22
2022-07-26T03:34:31.604Z,100199.50
2022-07-26T03:36:58.259Z,100202.91
2022-07-26T03:39:25.558Z,100210.66
2022-07-26T03:41:52.165Z,100205.00
2022-07-26T03:44:20.106Z,100211.38
2022-07-26T03:46:46.743Z,100200.03
2022-07-26T03:49:16.975Z,100211.78
2022-07-26T03:51:43.888Z,100210.53
2022-07-26T03:54:11.093Z,100195.94
2022-07-26T03:56:38.015Z,100213.94
2022-07-26T03:59:07.137Z,100210.41
2022-07-26T04:01:35.173Z,100216.91
2022-07-26T04:04:02.063Z,100205.84
2022-07-26T04:06:30.131Z,100221.41
2022-07-26T04:08:56.954Z,100217.72
2022-07-26T04:11:26.458Z,100212.91
2022-07-26T04:13:55.470Z,100222.25
2022-07-26T04:16:22.515Z,100220.81
2022-07-26T04:18:49.241Z,100221.13
2022-07-26T04:21:16.175Z,100216.44
2022-07-26T04:23:44.507Z,100221.69
2022-07-26T04:26:14.521Z,100223.38
2022-07-26T04:28:42.332Z,100229.03
2022-07-26T04:31:09.795Z,100222.06
2022-07-26T04:33:36.519Z,100222.81
2022-07-26T04:36:03.676Z,100218.00
2022-07-26T04:38:30.495Z,100227.06
2022-07-26T04:40:58.120Z,100227.91
2022-07-26T04:43:25.201Z,100188.06
2022-07-26T04:45:51.831Z,100225.19
2022-07-26T04:48:18.435Z,100241.31
2022-07-26T04:50:45.066Z,100242.56
2022-07-26T04:53:11.741Z,100231.75
2022-07-26T04:55:39.371Z,100242.25
2022-07-26T04:58:06.345Z,100250.44
2022-07-26T05:00:35.074Z,100247.03
2022-07-26T05:03:13.363Z,100253.28
2022-07-26T05:05:40.278Z,100252.41
2022-07-26T05:08:07.142Z,100248.88
2022-07-26T05:10:36.011Z,100249.72
2022-07-26T05:13:04.603Z,100258.84
2022-07-26T05:15:35.150Z,100255.03
2022-07-26T05:18:10.879Z,100232.63
2022-07-26T05:20:40.646Z,100241.41
2022-07-26T05:23:07.973Z,100227.41
2022-07-26T05:25:35.150Z,100258.22
2022-07-26T05:28:01.852Z,100254.22
2022-07-26T05:30:28.678Z,100253.75
2022-07-26T05:32:55.336Z,100261.25
2022-07-26T05:35:21.986Z,100251.78
2022-07-26T05:37:48.661Z,100256.78
2022-07-26T05:40:15.307Z,100268.72
2022-07-26T05:42:41.933Z,100270.84
2022-07-26T05:45:09.073Z,100258.69
2022-07-26T05:47:35.740Z,100226.25
2022-07-26T05:50:02.709Z,100250.47
2022-07-26T05:52:29.492Z,100246.63
2022-07-26T05:54:56.096Z,100248.09
2022-07-26T05:57:22.667Z,100248.09
2022-07-26T05:59:49.287Z,100254.28
2022-07-26T06:02:16.012Z,100260.25
2022-07-26T06:04:42.734Z,100254.59
2022-07-26T06:07:09.412Z,100262.09
2022-07-26T06:09:36.114Z,100269.31
2022-07-26T06:12:02.704Z,100268.06
2022-07-26T06:14:29.240Z,100276.00
2022-07-26T06:16:56.627Z,100251.03
2022-07-26T06:19:23.327Z,100270.75
2022-07-26T06:21:49.935Z,100265.94
2022-07-26T06:24:16.681Z,100251.03
2022-07-26T06:26:43.364Z,100258.00
2022-07-26T06:29:10.177Z,100272.03
2022-07-26T06:31:37.538Z,100239.34
2022-07-26T06:34:04.342Z,100259.03
2022-07-26T06:36:31.398Z,100260.56
2022-07-26T06:38:58.528Z,100265.28
2022-07-26T06:41:25.640Z,100272.22
2022-07-26T06:43:52.208Z,100262.66
2022-07-26T06:46:20.843Z,100255.84
2022-07-26T06:48:52.786Z,100266.44
2022-07-26T06:51:19.813Z,100255.78
2022-07-26T06:53:46.467Z,100264.94
2022-07-26T06:56:15.022Z,100262.72
2022-07-26T06:58:42.651Z,100254.34
2022-07-26T07:01:09.353Z,100270.06
2022-07-26T07:03:36.234Z,100269.44
2022-07-26T07:06:03.061Z,100266.13
2022-07-26T07:08:29.837Z,100268.44
2022-07-26T07:10:56.768Z,100283.72
2022-07-26T07:13:23.772Z,100264.50
2022-07-26T07:15:50.420Z,100273.53
2022-07-26T07:18:17.239Z,100271.28
2022-07-26T07:20:43.815Z,100273.53
2022-07-26T07:23:10.372Z,100266.81
2022-07-26T07:25:36.968Z,100269.81
2022-07-26T07:28:04.148Z,100279.38
2022-07-26T07:30:31.460Z,100278.31
2022-07-26T07:32:58.362Z,100282.91
2022-07-26T07:35:31.551Z,100271.16
2022-07-26T07:37:58.995Z,100268.50
2022-07-26T07:40:26.061Z,100280.31
2022-07-26T07:42:52.739Z,100274.72
2022-07-26T07:45:19.386Z,100272.13
2022-07-26T07:47:45.954Z,100275.31
2022-07-26T07:50:12.551Z,100273.94
2022-07-26T07:52:39.300Z,100276.56
2022-07-26T07:55:36.106Z,100271.34
2022-07-26T07:57:54.488Z,100249.69
2022-07-26T08:00:27.295Z,100263.94
2022-07-26T08:02:55.147Z,100273.63
2022-07-26T08:05:21.834Z,100270.41
2022-07-26T08:07:49.636Z,100269.69
2022-07-26T08:10:19.852Z,100266.97
2022-07-26T08:12:46.452Z,100254.91
2022-07-26T08:15:19.395Z,100277.44
2022-07-26T08:17:51.057Z,100262.31
2022-07-26T08:20:20.690Z,100258.75
2022-07-26T08:22:50.538Z,100278.06
2022-07-26T08:25:17.135Z,100253.31
2022-07-26T08:27:55.035Z,100268.94
2022-07-26T08:30:29.375Z,100260.31
2022-07-26T08:32:56.037Z,100292.22
2022-07-26T08:35:22.586Z,100280.78
2022-07-26T08:37:50.098Z,100259.72
2022-07-26T08:40:16.832Z,100280.78
2022-07-26T08:42:52.662Z,100263.91
2022-07-26T08:45:27.971Z,100288.44
2022-07-26T08:48:16.879Z,100279.94
2022-07-26T08:50:42.268Z,100287.22
2022-07-26T08:53:10.202Z,100281.97
2022-07-26T08:56:04.236Z,100273.81
2022-07-26T08:58:23.762Z,100303.53
2022-07-26T09:01:13.200Z,100305.91
2022-07-26T09:03:43.977Z,100304.56
2022-07-26T09:06:22.027Z,100297.53
2022-07-26T09:08:53.272Z,100287.91
2022-07-26T09:11:32.140Z,100311.88
2022-07-26T09:14:02.116Z,100299.47
2022-07-26T09:16:29.827Z,100303.50
2022-07-26T09:19:16.384Z,100296.66
2022-07-26T09:21:43.393Z,100311.88
2022-07-26T09:24:10.665Z,100307.94
2022-07-26T09:26:37.555Z,100310.44
2022-07-26T09:29:10.396Z,100309.56
2022-07-26T09:31:39.355Z,100306.31
2022-07-26T09:34:07.419Z,100303.28
2022-07-26T09:36:50.970Z,100297.25
2022-07-26T09:39:17.805Z,100307.78
2022-07-26T09:42:25.040Z,100310.59
2022-07-26T09:44:48.129Z,100311.13
2022-07-26T09:47:14.797Z,100312.59
2022-07-26T09:49:42.394Z,100312.41
2022-07-26T09:52:20.532Z,100313.63
2022-07-26T09:54:49.577Z,100306.50
2022-07-26T09:57:18.349Z,100306.31
2022-07-26T09:59:45.771Z,100263.03
2022-07-26T10:02:14.141Z,100310.13
2022-07-26T10:04:42.147Z,100295.75
2022-07-26T10:07:10.022Z,100311.91
2022-07-26T10:09:49.063Z,100308.72
2022-07-26T10:12:17.184Z,100305.31
2022-07-26T10:14:47.968Z,100317.34
2022-07-26T10:17:31.752Z,100301.00
2022-07-26T10:20:10.537Z,100328.50
2022-07-26T10:22:48.310Z,100310.03
2022-07-26T10:25:17.713Z,100328.50
2022-07-26T10:27:53.195Z,100329.25
2022-07-26T10:30:19.791Z,100334.41
2022-07-26T10:33:00.258Z,100324.25
2022-07-26T10:35:32.096Z,100305.03
2022-07-26T10:38:03.706Z,100310.72
2022-07-26T10:40:30.487Z,100333.84
2022-07-26T10:43:39.639Z,100314.75
2022-07-26T10:46:16.875Z,100324.13
2022-07-26T10:49:07.367Z,100331.09
2022-07-26T10:51:35.032Z,100323.28
2022-07-26T10:54:03.863Z,100326.31
2022-07-26T10:56:33.374Z,100309.38
2022-07-26T10:59:01.334Z,100299.75
2022-07-26T11:01:36.205Z,100316.47
2022-07-26T11:04:03.315Z,100313.91
2022-07-26T11:06:30.465Z,100315.81
2022-07-26T11:08:57.297Z,100314.81
2022-07-26T11:11:33.451Z,100313.13
2022-07-26T11:14:15.476Z,100301.91
2022-07-26T11:16:45.334Z,100310.94
2022-07-26T11:19:19.513Z,100307.78
2022-07-26T11:21:53.007Z,100302.66
2022-07-26T11:24:19.812Z,100301.16
2022-07-26T11:26:47.413Z,100308.25
2022-07-26T11:29:17.596Z,100300.56
2022-07-26T11:31:58.142Z,100299.19
2022-07-26T11:34:33.176Z,100290.00
2022-07-26T11:37:02.316Z,100294.16
2022-07-26T11:39:31.241Z,100303.53
2022-07-26T11:42:00.346Z,100295.72
2022-07-26T11:44:28.427Z,100306.66
2022-07-26T11:46:57.721Z,100308.94
2022-07-26T11:52:20.765Z,100306.16
2022-07-26T11:54:54.627Z,100315.50
2022-07-26T11:57:21.625Z,100316.47
2022-07-26T11:59:50.513Z,100322.91
2022-07-26T12:02:17.475Z,100311.44
2022-07-26T12:04:44.843Z,100310.75
2022-07-26T12:07:21.386Z,100320.22
2022-07-26T12:09:50.445Z,100293.78
2022-07-26T12:12:21.176Z,100305.66
2022-07-26T12:15:00.241Z,100310.06
2022-07-26T12:17:35.194Z,100291.75
2022-07-26T12:20:17.560Z,100314.97
2022-07-26T12:22:56.044Z,100313.63
2022-07-26T12:25:27.196Z,100304.13
2022-07-26T12:27:53.982Z,100294.81
2022-07-26T12:30:20.859Z,100291.06
2022-07-26T12:32:55.415Z,100293.63
2022-07-26T12:35:33.681Z,100301.41
2022-07-26T12:38:00.708Z,100289.81
2022-07-26T12:40:39.505Z,100272.97
2022-07-26T12:43:06.406Z,100299.28
2022-07-26T12:45:35.108Z,100289.69
2022-07-26T12:48:06.990Z,100294.38
2022-07-26T12:50:33.596Z,100293.94
2022-07-26T12:53:01.559Z,100270.94
2022-07-26T12:55:28.214Z,100293.19
2022-07-26T12:57:57.030Z,100271.03
2022-07-26T13:00:24.594Z,100283.69
2022-07-26T13:02:52.924Z,100289.56
2022-07-26T13:05:19.539Z,100284.09
2022-07-26T13:07:46.377Z,100280.94
2022-07-26T13:12:59.741Z,100267.19
2022-07-26T13:15:36.283Z,100270.09
2022-07-26T13:18:05.134Z,100270.56
2022-07-26T13:20:31.685Z,100272.50
2022-07-26T13:22:58.356Z,100283.81
2022-07-26T13:25:25.557Z,100278.28
2022-07-26T13:27:56.077Z,100289.44
2022-07-26T13:30:22.757Z,100280.53
2022-07-26T13:32:49.420Z,100272.78
2022-07-26T13:35:16.010Z,100285.38
2022-07-26T13:37:42.595Z,100245.97
2022-07-26T13:40:09.836Z,100275.16
2022-07-26T13:42:38.161Z,100273.50
2022-07-26T13:45:07.028Z,100274.41
2022-07-26T13:47:33.584Z,100265.84
2022-07-26T13:50:00.267Z,100264.72
2022-07-26T13:52:26.981Z,100264.91
2022-07-26T13:54:53.575Z,100278.69
2022-07-26T13:57:20.105Z,100275.75
2022-07-26T13:59:46.778Z,100271.66
2022-07-26T14:02:13.634Z,100267.72
2022-07-26T14:04:40.432Z,100273.03
2022-07-26T14:07:07.081Z,100276.88
2022-07-26T14:09:33.863Z,100265.00
2022-07-26T14:12:00.496Z,100266.75
2022-07-26T14:14:27.088Z,100258.72
2022-07-26T14:16:53.824Z,100251.44
2022-07-26T14:19:20.458Z,100262.50
2022-07-26T14:21:58.812Z,100263.97
2022-07-26T14:24:26.419Z,100267.00
2022-07-26T14:26:56.906Z,100264.88
2022-07-26T14:29:26.391Z,100247.28
2022-07-26T14:31:53.351Z,100260.59
2022-07-26T14:34:20.107Z,100255.59
2022-07-26T14:36:46.742Z,100266.16
2022-07-26T14:39:13.312Z,100261.69
2022-07-26T14:41:39.987Z,100272.47
2022-07-26T14:44:06.868Z,100264.50
2022-07-26T14:46:33.645Z,100271.09
2022-07-26T14:49:00.394Z,100270.47
2022-07-26T14:51:27.245Z,100237.03
2022-07-26T14:53:53.841Z,100257.03
2022-07-26T14:56:20.537Z,100243.22
2022-07-26T14:58:47.193Z,100260.56
2022-07-26T15:01:13.858Z,100237.31
2022-07-26T15:03:40.521Z,100252.72
2022-07-26T15:06:07.101Z,100240.56
2022-07-26T15:08:33.793Z,100258.34
2022-07-26T15:11:00.499Z,100243.31
2022-07-26T15:13:27.334Z,100256.34
2022-07-26T15:15:54.107Z,100255.66
2022-07-26T15:18:20.646Z,100240.06
2022-07-26T15:20:47.327Z,100226.63
2022-07-26T15:23:15.244Z,100244.75
2022-07-26T15:25:42.300Z,100245.59
2022-07-26T15:28:09.054Z,100226.25
2022-07-26T15:30:35.907Z,100252.81
2022-07-26T15:33:02.471Z,100249.88
2022-07-26T15:35:30.041Z,100259.78
2022-07-26T15:37:57.575Z,100251.31
2022-07-26T15:40:24.817Z,100251.63
2022-07-26T15:42:53.039Z,100251.97
2022-07-26T15:45:21.020Z,100247.22
2022-07-26T15:47:55.972Z,100249.56
2022-07-26T15:50:25.072Z,100241.25
2022-07-26T15:52:51.604Z,100241.75
2022-07-26T15:55:19.774Z,100242.22
2022-07-26T15:57:46.579Z,100255.38
2022-07-26T16:00:14.127Z,100247.47
2022-07-26T16:02:41.277Z,100249.72
2022-07-26T16:05:09.114Z,100236.88
2022-07-26T16:07:35.752Z,100237.31
2022-07-26T16:10:02.393Z,100228.81
2022-07-26T16:12:29.609Z,100235.81
2022-07-26T16:14:56.435Z,100235.91
2022-07-26T16:17:23.111Z,100220.22
2022-07-26T16:19:49.771Z,100225.22
2022-07-26T16:22:16.902Z,100217.53
2022-07-26T16:24:43.668Z,100216.22
2022-07-26T16:27:10.390Z,100228.16
2022-07-26T16:29:36.995Z,100227.66
2022-07-26T16:32:03.656Z,100216.75
2022-07-26T16:34:30.484Z,100226.81
2022-07-26T16:36:57.120Z,100214.25
2022-07-26T16:39:23.671Z,100224.28
2022-07-26T16:41:50.268Z,100226.75
2022-07-26T16:44:16.841Z,100210.91
2022-07-26T16:46:44.306Z,100198.84
2022-07-26T16:49:11.758Z,100222.06
2022-07-26T16:51:38.726Z,100213.63
2022-07-26T16:54:05.439Z,100222.00
2022-07-26T16:56:32.089Z,100211.72
2022-07-26T16:58:58.799Z,100214.56
2022-07-26T17:01:25.523Z,100217.41
2022-07-26T17:03:52.156Z,100227.47
2022-07-26T17:06:18.747Z,100212.63
2022-07-26T17:08:45.340Z,100223.88
2022-07-26T17:11:11.891Z,100235.63
2022-07-26T17:13:38.499Z,100238.56
2022-07-26T17:16:05.471Z,100240.88
2022-07-26T17:18:32.129Z,100251.75
2022-07-26T17:20:59.317Z,100240.44
2022-07-26T17:23:25.967Z,100220.94
2022-07-26T17:25:52.810Z,100244.69
2022-07-26T17:28:19.330Z,100236.53
2022-07-26T17:30:46.245Z,100238.06
2022-07-26T17:33:13.033Z,100239.97
2022-07-26T17:35:39.638Z,100241.28
2022-07-26T17:38:06.250Z,100236.88
2022-07-26T17:40:34.323Z,100242.47
2022-07-26T17:43:01.097Z,100244.34
2022-07-26T17:45:27.771Z,100240.91
2022-07-26T17:47:54.446Z,100234.81
2022-07-26T17:50:38.014Z,100239.56
2022-07-26T17:53:05.692Z,100246.47
2022-07-26T17:55:32.450Z,100224.09
2022-07-26T17:57:59.164Z,100253.59
2022-07-26T18:00:29.161Z,100250.84
2022-07-26T18:02:57.078Z,100251.38
2022-07-26T18:05:30.131Z,100246.91
2022-07-26T18:08:00.267Z,100251.66
2022-07-26T18:10:27.716Z,100251.31
2022-07-26T18:12:55.216Z,100257.22
2022-07-26T18:15:21.995Z,100268.34
2022-07-26T18:17:48.538Z,100256.25
2022-07-26T18:20:15.224Z,100259.25
2022-07-26T18:22:41.844Z,100262.91
2022-07-26T18:25:12.779Z,100269.16
2022-07-26T18:27:39.434Z,100258.75
2022-07-26T18:30:06.689Z,100267.56
2022-07-26T18:32:34.365Z,100269.91
2022-07-26T18:35:01.122Z,100269.53
2022-07-26T18:37:27.847Z,100270.00
2022-07-26T18:39:57.851Z,100277.25
2022-07-26T18:42:24.693Z,100260.56
2022-07-26T18:44:51.395Z,100271.81
2022-07-26T18:47:18.104Z,100252.88
2022-07-26T18:49:44.719Z,100281.06
2022-07-26T18:52:11.637Z,100274.81
2022-07-26T18:54:38.152Z,100271.00
2022-07-26T18:57:05.033Z,100276.78
2022-07-26T18:59:32.117Z,100271.25
2022-07-26T19:01:59.981Z,100279.50
2022-07-26T19:04:27.770Z,100264.56
2022-07-26T19:06:54.540Z,100276.75
2022-07-26T19:09:21.418Z,100284.34
2022-07-26T19:11:48.243Z,100284.16
2022-07-26T19:14:14.968Z,100282.47
2022-07-26T19:16:41.634Z,100292.47
2022-07-26T19:19:08.246Z,100286.22
2022-07-26T19:21:35.137Z,100288.25
2022-07-26T19:24:01.936Z,100291.25
2022-07-26T19:26:31.074Z,100297.81
2022-07-26T19:28:57.806Z,100297.97
2022-07-26T19:31:24.463Z,100297.06
2022-07-26T19:33:51.095Z,100304.84
2022-07-26T19:36:25.383Z,100302.25
2022-07-26T19:38:53.065Z,100311.91
2022-07-26T19:41:20.023Z,100307.94
2022-07-26T19:43:46.815Z,100319.91
2022-07-26T19:46:13.889Z,100321.00
2022-07-26T19:48:40.843Z,100331.50
2022-07-26T19:51:07.470Z,100324.94
2022-07-26T19:53:34.192Z,100318.84
2022-07-26T19:56:00.862Z,100332.03
2022-07-26T19:58:29.182Z,100324.69
2022-07-26T20:00:56.035Z,100339.59
2022-07-26T20:03:22.741Z,100342.81
2022-07-26T20:05:50.046Z,100341.47
2022-07-26T20:08:16.964Z,100349.94
2022-07-26T20:10:43.483Z,100348.88
2022-07-26T20:13:10.045Z,100352.56
2022-07-26T20:15:36.641Z,100348.63
2022-07-26T20:18:04.597Z,100354.19
2022-07-26T20:20:31.821Z,100359.97
2022-07-26T20:22:58.623Z,100357.03
2022-07-26T20:25:25.292Z,100361.22
2022-07-26T20:27:51.845Z,100352.00
2022-07-26T20:30:18.644Z,100356.41
2022-07-26T20:32:45.223Z,100345.56
2022-07-26T20:35:12.027Z,100368.44
2022-07-26T20:37:38.941Z,100365.63
2022-07-26T20:40:09.083Z,100354.63
2022-07-26T20:42:36.334Z,100370.22
2022-07-26T20:45:11.298Z,100372.50
2022-07-26T20:47:42.943Z,100371.97
2022-07-26T20:50:11.011Z,100383.28
2022-07-26T20:52:37.614Z,100386.91
2022-07-26T20:55:04.941Z,100391.50
2022-07-26T20:57:31.529Z,100399.47
2022-07-26T20:59:58.061Z,100395.06
2022-07-26T21:02:24.776Z,100395.06
2022-07-26T21:04:51.549Z,100374.25
2022-07-26T21:07:18.511Z,100396.78
2022-07-26T21:09:45.257Z,100403.31
2022-07-26T21:12:11.837Z,100405.88
2022-07-26T21:14:38.434Z,100410.56
2022-07-26T21:17:10.983Z,100411.88
2022-07-26T21:19:38.561Z,100410.31
2022-07-26T21:22:05.156Z,100411.75
2022-07-26T21:24:31.690Z,100411.03
2022-07-26T21:26:58.272Z,100413.88
2022-07-26T21:29:24.806Z,100403.69
2022-07-26T21:31:51.430Z,100390.53
2022-07-26T21:34:18.018Z,100400.31
2022-07-26T21:36:44.889Z,100411.34
2022-07-26T21:39:12.151Z,100419.59
2022-07-26T21:41:39.396Z,100429.66
2022-07-26T21:44:06.986Z,100410.94
2022-07-26T21:46:33.707Z,100428.38
2022-07-26T21:49:00.361Z,100434.75
2022-07-26T21:51:26.992Z,100434.22
2022-07-26T21:53:53.558Z,100425.41
2022-07-26T21:56:20.120Z,100431.53
2022-07-26T21:58:47.009Z,100408.13
2022-07-26T22:01:14.134Z,100417.06
2022-07-26T22:03:42.256Z,100439.47
2022-07-26T22:06:09.871Z,100436.19
2022-07-26T22:08:36.914Z,100443.16
2022-07-26T22:11:03.943Z,100444.00
2022-07-26T22:13:30.925Z,100439.47
2022-07-26T22:15:57.682Z,100425.69
2022-07-26T22:18:24.397Z,100436.47
2022-07-26T22:20:51.035Z,100443.25
2022-07-26T22:23:18.658Z,100454.47
2022-07-26T22:25:45.813Z,100448.16
2022-07-26T22:28:12.663Z,100458.34
2022-07-26T22:30:45.796Z,100446.84
2022-07-26T22:33:12.442Z,100453.66
2022-07-26T22:35:39.074Z,100441.47
2022-07-26T22:38:08.872Z,100440.03
2022-07-26T22:40:36.752Z,100440.44
2022-07-26T22:43:03.474Z,100441.56
2022-07-26T22:45:30.622Z,100433.31
2022-07-26T22:47:58.117Z,100438.16
2022-07-26T22:50:25.016Z,100432.44
2022-07-26T22:52:52.577Z,100440.78
2022-07-26T22:55:19.685Z,100426.47
2022-07-26T22:57:46.872Z,100442.22
2022-07-26T23:00:15.989Z,100446.03
2022-07-26T23:02:42.855Z,100440.66
2022-07-26T23:05:10.498Z,100436.69
2022-07-26T23:07:37.961Z,100435.84
2022-07-26T23:10:06.962Z,100430.72
2022-07-26T23:12:33.644Z,100431.13
2022-07-26T23:15:00.195Z,100412.78
2022-07-26T23:17:26.826Z,100410.44
2022-07-26T23:19:53.322Z,100425.16
2022-07-26T23:22:20.990Z,100412.56
2022-07-26T23:24:47.538Z,100434.69
2022-07-26T23:27:19.674Z,100431.28
2022-07-26T23:29:49.036Z,100434.56
2022-07-26T23:32:15.860Z,100427.72
2022-07-26T23:34:42.485Z,100431.06
2022-07-26T23:37:09.094Z,100418.41
2022-07-26T23:39:35.857Z,100428.38
2022-07-26T23:42:03.011Z,100435.19
2022-07-26T23:44:30.647Z,100395.84
2022-07-26T23:46:57.855Z,100430.06
2022-07-26T23:49:24.543Z,100431.06
2022-07-26T23:51:51.101Z,100436.06
2022-07-26T23:54:17.771Z,100436.44
2022-07-26T23:56:45.647Z,100419.28
2022-07-26T23:59:13.428Z,100440.81
