createdAt,value
2022-08-28T00:00:00.747Z,24
2022-08-28T00:01:00.740Z,20
2022-08-28T00:02:00.729Z,20
2022-08-28T00:03:00.736Z,20
2022-08-28T00:04:00.706Z,20
2022-08-28T00:05:00.695Z,20
2022-08-28T00:06:00.683Z,20
2022-08-28T00:07:00.677Z,20
2022-08-28T00:08:00.664Z,20
2022-08-28T00:09:00.663Z,20
2022-08-28T00:10:00.648Z,20
2022-08-28T00:11:00.634Z,20
2022-08-28T00:12:00.618Z,20
2022-08-28T00:13:00.616Z,20
2022-08-28T00:14:00.600Z,20
2022-08-28T00:15:00.601Z,20
2022-08-28T00:16:00.584Z,20
2022-08-28T00:17:00.569Z,20
2022-08-28T00:18:00.588Z,20
2022-08-28T00:19:00.553Z,20
2022-08-28T00:20:00.553Z,20
2022-08-28T00:21:00.526Z,20
2022-08-28T00:22:00.518Z,20
2022-08-28T00:23:00.509Z,20
2022-08-28T00:24:00.499Z,20
2022-08-28T00:25:00.496Z,20
2022-08-28T00:26:00.474Z,20
2022-08-28T00:27:00.464Z,20
2022-08-28T00:28:00.464Z,20
2022-08-28T00:29:00.441Z,20
2022-08-28T00:30:00.430Z,20
2022-08-28T00:31:00.429Z,20
2022-08-28T00:32:00.429Z,20
2022-08-28T00:33:00.417Z,20
2022-08-28T00:34:00.389Z,20
2022-08-28T00:35:00.382Z,20
2022-08-28T00:36:00.370Z,20
2022-08-28T00:37:00.362Z,20
2022-08-28T00:38:00.353Z,20
2022-08-28T00:39:00.347Z,20
2022-08-28T00:40:00.336Z,20
2022-08-28T00:41:00.316Z,20
2022-08-28T00:42:00.309Z,20
2022-08-28T00:43:00.298Z,20
2022-08-28T00:44:00.300Z,20
2022-08-28T00:45:00.272Z,20
2022-08-28T00:46:00.266Z,20
2022-08-28T00:47:00.264Z,20
2022-08-28T00:48:00.246Z,20
2022-08-28T00:49:00.238Z,20
2022-08-28T00:50:00.224Z,20
2022-08-28T00:51:00.210Z,20
2022-08-28T00:52:00.205Z,20
2022-08-28T00:53:00.195Z,20
2022-08-28T00:54:00.184Z,20
2022-08-28T00:55:00.181Z,20
2022-08-28T00:56:00.184Z,20
2022-08-28T00:57:00.149Z,20
2022-08-28T00:58:00.136Z,20
2022-08-28T00:59:00.128Z,20
2022-08-28T01:00:00.120Z,20
2022-08-28T01:01:00.138Z,20
2022-08-28T01:02:00.100Z,20
2022-08-28T01:03:00.087Z,20
2022-08-28T01:04:00.076Z,20
2022-08-28T01:05:00.066Z,20
2022-08-28T01:06:00.054Z,20
2022-08-28T01:07:00.045Z,20
2022-08-28T01:08:00.036Z,20
2022-08-28T01:09:00.022Z,20
2022-08-28T01:10:00.014Z,20
2022-08-28T01:10:59.999Z,20
2022-08-28T01:11:59.988Z,20
2022-08-28T01:12:59.988Z,20
2022-08-28T01:13:59.984Z,20
2022-08-28T01:14:59.962Z,20
2022-08-28T01:15:59.948Z,20
2022-08-28T01:16:59.936Z,20
2022-08-28T01:17:59.941Z,20
2022-08-28T01:18:59.920Z,20
2022-08-28T01:19:59.916Z,20
2022-08-28T01:20:59.905Z,20
2022-08-28T01:21:59.887Z,20
2022-08-28T01:22:59.876Z,20
2022-08-28T01:23:59.866Z,20
2022-08-28T01:24:59.863Z,20
2022-08-28T01:25:59.840Z,20
2022-08-28T01:26:59.862Z,20
2022-08-28T01:27:59.839Z,20
2022-08-28T01:28:59.831Z,20
2022-08-28T01:29:59.825Z,20
2022-08-28T01:30:59.800Z,20
2022-08-28T01:31:59.795Z,20
2022-08-28T01:32:59.786Z,20
2022-08-28T01:33:59.763Z,20
2022-08-28T01:34:59.754Z,20
2022-08-28T01:35:59.749Z,20
2022-08-28T01:36:59.740Z,20
2022-08-28T01:37:59.731Z,20
2022-08-28T01:38:59.708Z,20
2022-08-28T01:39:59.698Z,20
2022-08-28T01:40:59.690Z,20
2022-08-28T01:41:59.676Z,20
2022-08-28T01:42:59.667Z,20
2022-08-28T01:43:59.667Z,20
2022-08-28T01:44:59.674Z,20
2022-08-28T01:45:59.638Z,20
2022-08-28T01:46:59.628Z,20
2022-08-28T01:47:59.615Z,20
2022-08-28T01:48:59.619Z,20
2022-08-28T01:49:59.620Z,20
2022-08-28T01:50:59.592Z,20
2022-08-28T01:51:59.572Z,20
2022-08-28T01:52:59.615Z,20
2022-08-28T01:53:59.552Z,20
2022-08-28T01:54:59.543Z,20
2022-08-28T01:55:59.542Z,20
2022-08-28T01:56:59.515Z,20
2022-08-28T01:57:59.505Z,20
2022-08-28T01:58:59.504Z,20
2022-08-28T01:59:59.488Z,20
2022-08-28T02:00:59.473Z,20
2022-08-28T02:01:59.477Z,20
2022-08-28T02:02:59.455Z,20
2022-08-28T02:03:59.447Z,20
2022-08-28T02:04:59.450Z,20
2022-08-28T02:05:59.432Z,20
2022-08-28T02:06:59.423Z,20
2022-08-28T02:07:59.417Z,20
2022-08-28T02:08:59.397Z,20
2022-08-28T02:09:59.381Z,20
2022-08-28T02:10:59.376Z,20
2022-08-28T02:11:59.361Z,20
2022-08-28T02:12:59.351Z,20
2022-08-28T02:13:59.356Z,20
2022-08-28T02:14:59.326Z,20
2022-08-28T02:15:59.317Z,20
2022-08-28T02:16:59.310Z,20
2022-08-28T02:17:59.293Z,20
2022-08-28T02:18:59.288Z,20
2022-08-28T02:19:59.282Z,20
2022-08-28T02:20:59.269Z,20
2022-08-28T02:21:59.255Z,20
2022-08-28T02:22:59.253Z,20
2022-08-28T02:23:59.242Z,20
2022-08-28T02:24:59.231Z,20
2022-08-28T02:25:59.219Z,20
2022-08-28T02:26:59.234Z,20
2022-08-28T02:27:59.192Z,20
2022-08-28T02:28:59.207Z,20
2022-08-28T02:29:59.177Z,20
2022-08-28T02:30:59.163Z,20
2022-08-28T02:31:59.143Z,20
2022-08-28T02:32:59.138Z,20
2022-08-28T02:33:59.143Z,20
2022-08-28T02:34:59.117Z,20
2022-08-28T02:35:59.099Z,20
2022-08-28T02:36:59.096Z,20
2022-08-28T02:37:59.084Z,20
2022-08-28T02:38:59.067Z,20
2022-08-28T02:39:59.070Z,20
2022-08-28T02:40:59.054Z,20
2022-08-28T02:41:59.033Z,20
2022-08-28T02:42:59.029Z,20
2022-08-28T02:43:59.015Z,20
2022-08-28T02:44:59.012Z,20
2022-08-28T02:45:58.990Z,20
2022-08-28T02:46:58.980Z,20
2022-08-28T02:47:58.975Z,20
2022-08-28T02:48:58.984Z,20
2022-08-28T02:49:58.951Z,20
2022-08-28T02:50:58.941Z,20
2022-08-28T02:51:58.924Z,20
2022-08-28T02:52:58.915Z,20
2022-08-28T02:53:58.912Z,20
2022-08-28T02:54:58.896Z,20
2022-08-28T02:55:58.888Z,20
2022-08-28T02:56:58.883Z,20
2022-08-28T02:57:58.860Z,20
2022-08-28T02:58:58.866Z,20
2022-08-28T02:59:58.844Z,20
2022-08-28T03:00:58.832Z,20
2022-08-28T03:01:58.818Z,20
2022-08-28T03:02:58.816Z,20
2022-08-28T03:03:58.798Z,20
2022-08-28T03:04:58.786Z,20
2022-08-28T03:05:58.780Z,20
2022-08-28T03:06:58.780Z,20
2022-08-28T03:07:58.753Z,20
2022-08-28T03:08:58.752Z,20
2022-08-28T03:09:58.729Z,20
2022-08-28T03:10:58.725Z,20
2022-08-28T03:11:58.715Z,20
2022-08-28T03:12:58.700Z,20
2022-08-28T03:13:58.696Z,20
2022-08-28T03:14:58.699Z,20
2022-08-28T03:15:58.665Z,20
2022-08-28T03:16:58.655Z,20
2022-08-28T03:17:58.642Z,20
2022-08-28T03:18:58.642Z,20
2022-08-28T03:19:58.627Z,20
2022-08-28T03:20:58.611Z,20
2022-08-28T03:21:58.611Z,20
2022-08-28T03:22:58.590Z,20
2022-08-28T03:23:58.587Z,20
2022-08-28T03:24:58.567Z,20
2022-08-28T03:25:58.566Z,20
2022-08-28T03:26:58.561Z,20
2022-08-28T03:27:58.542Z,20
2022-08-28T03:28:58.530Z,20
2022-08-28T03:29:58.513Z,20
2022-08-28T03:30:58.508Z,20
2022-08-28T03:31:58.509Z,20
2022-08-28T03:32:58.483Z,20
2022-08-28T03:33:58.468Z,20
2022-08-28T03:34:58.478Z,20
2022-08-28T03:35:58.447Z,20
2022-08-28T03:36:58.441Z,20
2022-08-28T03:37:58.434Z,20
2022-08-28T03:38:58.419Z,20
2022-08-28T03:39:58.412Z,20
2022-08-28T03:40:58.407Z,20
2022-08-28T03:41:58.394Z,20
2022-08-28T03:42:58.379Z,20
2022-08-28T03:43:58.360Z,20
2022-08-28T03:44:58.353Z,20
2022-08-28T03:45:58.345Z,20
2022-08-28T03:46:58.331Z,20
2022-08-28T03:47:58.317Z,20
2022-08-28T03:48:58.311Z,20
2022-08-28T03:49:58.295Z,20
2022-08-28T03:50:58.284Z,20
2022-08-28T03:51:58.277Z,20
2022-08-28T03:52:58.275Z,20
2022-08-28T03:53:58.251Z,20
2022-08-28T03:54:58.244Z,20
2022-08-28T03:55:58.228Z,24
2022-08-28T03:56:58.223Z,24
2022-08-28T03:57:58.206Z,24
2022-08-28T03:58:58.196Z,24
2022-08-28T03:59:58.188Z,20
2022-08-28T04:00:58.268Z,20
2022-08-28T04:01:59.192Z,20
2022-08-28T04:02:58.150Z,24
2022-08-28T04:03:58.143Z,24
2022-08-28T04:04:58.172Z,28
2022-08-28T04:05:58.120Z,24
2022-08-28T04:06:58.111Z,28
2022-08-28T04:07:58.110Z,24
2022-08-28T04:08:58.090Z,28
2022-08-28T04:09:58.092Z,28
2022-08-28T04:10:58.067Z,24
2022-08-28T04:11:58.069Z,28
2022-08-28T04:12:58.061Z,28
2022-08-28T04:13:58.056Z,32
2022-08-28T04:14:58.027Z,36
2022-08-28T04:15:58.019Z,40
2022-08-28T04:16:58.010Z,40
2022-08-28T04:17:57.996Z,48
2022-08-28T04:18:57.982Z,52
2022-08-28T04:19:57.980Z,56
2022-08-28T04:20:57.971Z,64
2022-08-28T04:21:57.958Z,68
2022-08-28T04:22:57.959Z,76
2022-08-28T04:23:57.939Z,80
2022-08-28T04:24:57.924Z,88
2022-08-28T04:25:57.918Z,96
2022-08-28T04:26:57.904Z,104
2022-08-28T04:27:57.908Z,112
2022-08-28T04:28:57.889Z,120
2022-08-28T04:29:57.881Z,124
2022-08-28T04:30:57.889Z,128
2022-08-28T04:31:57.852Z,140
2022-08-28T04:32:57.840Z,144
2022-08-28T04:33:57.831Z,152
2022-08-28T04:34:57.837Z,168
2022-08-28T04:35:57.813Z,184
2022-08-28T04:36:57.808Z,204
2022-08-28T04:37:57.784Z,220
2022-08-28T04:38:57.771Z,232
2022-08-28T04:39:57.766Z,248
2022-08-28T04:40:57.757Z,268
2022-08-28T04:41:57.746Z,288
2022-08-28T04:42:57.732Z,304
2022-08-28T04:43:57.719Z,320
2022-08-28T04:44:57.710Z,336
2022-08-28T04:45:57.703Z,352
2022-08-28T04:46:57.689Z,372
2022-08-28T04:47:57.681Z,396
2022-08-28T04:48:57.669Z,416
2022-08-28T04:49:57.665Z,440
2022-08-28T04:50:57.653Z,456
2022-08-28T04:51:57.652Z,476
2022-08-28T04:52:57.635Z,492
2022-08-28T04:53:57.635Z,512
2022-08-28T04:54:57.607Z,532
2022-08-28T04:55:57.597Z,552
2022-08-28T04:56:57.590Z,572
2022-08-28T04:57:57.588Z,596
2022-08-28T04:58:57.566Z,632
2022-08-28T04:59:57.583Z,668
2022-08-28T05:00:57.539Z,704
2022-08-28T05:01:57.534Z,748
2022-08-28T05:02:57.524Z,788
2022-08-28T05:03:57.545Z,820
2022-08-28T05:04:57.499Z,836
2022-08-28T05:05:57.488Z,860
2022-08-28T05:06:57.480Z,892
2022-08-28T05:07:57.460Z,952
2022-08-28T05:08:57.459Z,1032
2022-08-28T05:09:57.445Z,1072
2022-08-28T05:10:57.428Z,1092
2022-08-28T05:11:57.430Z,1128
2022-08-28T05:12:57.415Z,1156
2022-08-28T05:13:57.403Z,1188
2022-08-28T05:14:57.398Z,1240
2022-08-28T05:15:57.401Z,1252
2022-08-28T05:16:57.381Z,1228
2022-08-28T05:17:57.360Z,1236
2022-08-28T05:18:57.344Z,1228
2022-08-28T05:19:57.341Z,1236
2022-08-28T05:20:57.335Z,1232
2022-08-28T05:21:57.312Z,1212
2022-08-28T05:22:57.302Z,1192
2022-08-28T05:23:57.305Z,1128
2022-08-28T05:24:57.282Z,1104
2022-08-28T05:25:57.269Z,1088
2022-08-28T05:26:57.277Z,1120
2022-08-28T05:27:57.251Z,1140
2022-08-28T05:28:57.235Z,1136
2022-08-28T05:29:57.233Z,1144
2022-08-28T05:30:57.208Z,1184
2022-08-28T05:31:57.206Z,1224
2022-08-28T05:32:57.187Z,1324
2022-08-28T05:33:57.188Z,1388
2022-08-28T05:34:57.171Z,1432
2022-08-28T05:35:57.160Z,1452
2022-08-28T05:36:57.166Z,1484
2022-08-28T05:37:57.149Z,1612
2022-08-28T05:38:57.128Z,1740
2022-08-28T05:39:57.114Z,1808
2022-08-28T05:40:57.116Z,1792
2022-08-28T05:41:57.092Z,1820
2022-08-28T05:42:57.084Z,1860
2022-08-28T05:43:57.071Z,1928
2022-08-28T05:44:57.077Z,1928
2022-08-28T05:45:57.065Z,1980
2022-08-28T05:46:57.040Z,2016
2022-08-28T05:47:57.024Z,2056
2022-08-28T05:48:57.018Z,2088
2022-08-28T05:49:57.015Z,2156
2022-08-28T05:50:57.004Z,2232
2022-08-28T05:51:56.989Z,2220
2022-08-28T05:52:56.989Z,2180
2022-08-28T05:53:56.963Z,2140
2022-08-28T05:54:56.958Z,2128
2022-08-28T05:55:56.947Z,2124
2022-08-28T05:56:56.927Z,2080
2022-08-28T05:57:56.917Z,2132
2022-08-28T05:58:56.905Z,2148
2022-08-28T05:59:56.894Z,2224
2022-08-28T06:00:56.890Z,2376
2022-08-28T06:01:56.876Z,2484
2022-08-28T06:02:56.875Z,2588
2022-08-28T06:03:56.855Z,2660
2022-08-28T06:04:56.840Z,2656
2022-08-28T06:05:56.839Z,2740
2022-08-28T06:06:56.827Z,2900
2022-08-28T06:07:56.811Z,2984
2022-08-28T06:08:56.796Z,2880
2022-08-28T06:09:56.784Z,2896
2022-08-28T06:10:56.782Z,3108
2022-08-28T06:11:56.782Z,3332
2022-08-28T06:12:56.760Z,3460
2022-08-28T06:13:56.760Z,3532
2022-08-28T06:14:56.739Z,3524
2022-08-28T06:15:56.728Z,3676
2022-08-28T06:16:56.719Z,3860
2022-08-28T06:17:56.700Z,3856
2022-08-28T06:18:56.694Z,3760
2022-08-28T06:19:56.691Z,3864
2022-08-28T06:20:56.672Z,3944
2022-08-28T06:21:56.650Z,3888
2022-08-28T06:22:56.650Z,3700
2022-08-28T06:23:56.639Z,3540
2022-08-28T06:24:56.649Z,3520
2022-08-28T06:25:56.623Z,3476
2022-08-28T06:26:56.604Z,3340
2022-08-28T06:27:56.592Z,3316
2022-08-28T06:28:56.588Z,3408
2022-08-28T06:29:56.569Z,3536
2022-08-28T06:30:56.566Z,3580
2022-08-28T06:31:56.555Z,3636
2022-08-28T06:32:56.536Z,3832
2022-08-28T06:33:56.529Z,3948
2022-08-28T06:34:56.519Z,4112
2022-08-28T06:35:56.507Z,4256
2022-08-28T06:36:56.506Z,4228
2022-08-28T06:37:56.484Z,4180
2022-08-28T06:38:56.481Z,4508
2022-08-28T06:39:56.465Z,5136
2022-08-28T06:40:56.452Z,4416
2022-08-28T06:41:56.449Z,4436
2022-08-28T06:42:56.431Z,4608
2022-08-28T06:43:56.425Z,4828
2022-08-28T06:44:56.411Z,4920
2022-08-28T06:45:56.400Z,5220
2022-08-28T06:46:56.385Z,5188
2022-08-28T06:47:56.387Z,5192
2022-08-28T06:48:56.369Z,5420
2022-08-28T06:49:56.355Z,5552
2022-08-28T06:50:56.347Z,5448
2022-08-28T06:51:56.335Z,6252
2022-08-28T06:52:56.330Z,4684
2022-08-28T06:53:56.318Z,4412
2022-08-28T06:54:56.325Z,4300
2022-08-28T06:55:56.293Z,4308
2022-08-28T06:56:56.283Z,4364
2022-08-28T06:57:56.280Z,4244
2022-08-28T06:58:56.255Z,4200
2022-08-28T06:59:56.261Z,4352
2022-08-28T07:00:56.238Z,4476
2022-08-28T07:01:56.234Z,4720
2022-08-28T07:02:56.224Z,4936
2022-08-28T07:03:56.205Z,5176
2022-08-28T07:04:56.212Z,5304
2022-08-28T07:05:56.217Z,5532
2022-08-28T07:06:56.201Z,7336
2022-08-28T07:07:56.160Z,7640
2022-08-28T07:08:56.170Z,8960
2022-08-28T07:09:56.144Z,7092
2022-08-28T07:10:56.132Z,6376
2022-08-28T07:11:56.152Z,6216
2022-08-28T07:12:56.114Z,6316
2022-08-28T07:13:56.112Z,6596
2022-08-28T07:14:56.098Z,9300
2022-08-28T07:15:56.081Z,9404
2022-08-28T07:16:56.071Z,9776
2022-08-28T07:17:56.071Z,8580
2022-08-28T07:18:56.053Z,7084
2022-08-28T07:19:56.039Z,10008
2022-08-28T07:20:56.037Z,8144
2022-08-28T07:21:56.017Z,6888
2022-08-28T07:22:56.018Z,6688
2022-08-28T07:23:56.015Z,6452
2022-08-28T07:24:55.986Z,9508
2022-08-28T07:25:55.977Z,9328
2022-08-28T07:26:55.968Z,9348
2022-08-28T07:27:55.959Z,9308
2022-08-28T07:28:55.952Z,8368
2022-08-28T07:29:55.946Z,6028
2022-08-28T07:30:55.918Z,5644
2022-08-28T07:31:55.916Z,6784
2022-08-28T07:32:55.899Z,8668
2022-08-28T07:33:55.891Z,7956
2022-08-28T07:34:55.878Z,7404
2022-08-28T07:35:55.881Z,9096
2022-08-28T07:36:55.859Z,11580
2022-08-28T07:37:55.871Z,9252
2022-08-28T07:38:55.835Z,8500
2022-08-28T07:39:55.831Z,8084
2022-08-28T07:40:55.830Z,7524
2022-08-28T07:41:55.807Z,10620
2022-08-28T07:42:55.799Z,7172
2022-08-28T07:43:55.790Z,11700
2022-08-28T07:44:55.776Z,11804
2022-08-28T07:45:55.769Z,8176
2022-08-28T07:46:55.776Z,8048
2022-08-28T07:47:55.745Z,8104
2022-08-28T07:48:55.729Z,9936
2022-08-28T07:49:55.733Z,11052
2022-08-28T07:50:55.710Z,11932
2022-08-28T07:51:55.706Z,7760
2022-08-28T07:52:55.690Z,7760
2022-08-28T07:53:55.675Z,7176
2022-08-28T07:54:55.668Z,8940
2022-08-28T07:55:55.675Z,8128
2022-08-28T07:56:55.645Z,7424
2022-08-28T07:57:55.639Z,7856
2022-08-28T07:58:55.633Z,8176
2022-08-28T07:59:55.640Z,9588
2022-08-28T08:00:55.620Z,9440
2022-08-28T08:01:55.604Z,11396
2022-08-28T08:02:55.583Z,8640
2022-08-28T08:03:55.573Z,9800
2022-08-28T08:04:55.581Z,7756
2022-08-28T08:05:55.554Z,7592
2022-08-28T08:06:55.540Z,8460
2022-08-28T08:07:55.530Z,7352
2022-08-28T08:08:55.519Z,7208
2022-08-28T08:09:55.524Z,13272
2022-08-28T08:10:55.503Z,11376
2022-08-28T08:11:55.486Z,6632
2022-08-28T08:12:55.481Z,6488
2022-08-28T08:13:55.470Z,6572
2022-08-28T08:14:55.466Z,6472
2022-08-28T08:15:55.469Z,7196
2022-08-28T08:16:55.442Z,8292
2022-08-28T08:17:55.428Z,9576
2022-08-28T08:18:55.417Z,11584
2022-08-28T08:19:55.411Z,9356
2022-08-28T08:20:55.393Z,9856
2022-08-28T08:21:55.388Z,9612
2022-08-28T08:22:55.397Z,8124
2022-08-28T08:23:55.361Z,7648
2022-08-28T08:24:55.345Z,7792
2022-08-28T08:25:55.341Z,6908
2022-08-28T08:26:55.331Z,6636
2022-08-28T08:27:55.329Z,7928
2022-08-28T08:28:55.321Z,10108
2022-08-28T08:29:55.299Z,17408
2022-08-28T08:30:55.292Z,21856
2022-08-28T08:31:55.272Z,22336
2022-08-28T08:32:55.266Z,22592
2022-08-28T08:33:55.260Z,22816
2022-08-28T08:34:55.261Z,22400
2022-08-28T08:35:55.234Z,21504
2022-08-28T08:36:55.223Z,8084
2022-08-28T08:37:55.220Z,6928
2022-08-28T08:38:55.210Z,6392
2022-08-28T08:39:55.199Z,6844
2022-08-28T08:40:55.177Z,8120
2022-08-28T08:41:55.165Z,18976
2022-08-28T08:42:55.161Z,23232
2022-08-28T08:43:55.156Z,12716
2022-08-28T08:44:55.148Z,11940
2022-08-28T08:45:55.155Z,10752
2022-08-28T08:46:55.111Z,26400
2022-08-28T08:47:55.099Z,21056
2022-08-28T08:48:55.100Z,42912
2022-08-28T08:49:55.079Z,44000
2022-08-28T08:50:55.074Z,18752
2022-08-28T08:51:55.061Z,10540
2022-08-28T08:52:55.046Z,8316
2022-08-28T08:53:55.045Z,20352
2022-08-28T08:54:55.036Z,29184
2022-08-28T08:55:55.016Z,8884
2022-08-28T08:56:55.024Z,6992
2022-08-28T08:57:54.999Z,6828
2022-08-28T08:58:54.992Z,7820
2022-08-28T08:59:54.987Z,23904
2022-08-28T09:00:54.963Z,12684
2022-08-28T09:01:54.965Z,24352
2022-08-28T09:02:54.944Z,20544
2022-08-28T09:03:54.945Z,33536
2022-08-28T09:04:54.925Z,25472
2022-08-28T09:05:54.937Z,28544
2022-08-28T09:06:54.908Z,14060
2022-08-28T09:07:54.887Z,13748
2022-08-28T09:08:54.881Z,9828
2022-08-28T09:09:54.883Z,9328
2022-08-28T09:10:54.859Z,8896
2022-08-28T09:11:54.848Z,10112
2022-08-28T09:12:54.838Z,13044
2022-08-28T09:13:54.835Z,9836
2022-08-28T09:14:54.820Z,20512
2022-08-28T09:15:54.803Z,18752
2022-08-28T09:16:54.797Z,18720
2022-08-28T09:17:54.791Z,16504
2022-08-28T09:18:54.788Z,18592
2022-08-28T09:19:54.756Z,24544
2022-08-28T09:20:54.758Z,21280
2022-08-28T09:21:54.738Z,23552
2022-08-28T09:22:54.727Z,61440
2022-08-28T09:23:54.731Z,49376
2022-08-28T09:24:54.716Z,54784
2022-08-28T09:25:54.699Z,60960
2022-08-28T09:26:54.686Z,61536
2022-08-28T09:27:54.676Z,61376
2022-08-28T09:28:54.679Z,60384
2022-08-28T09:29:54.655Z,51936
2022-08-28T09:30:54.655Z,11704
2022-08-28T09:31:54.639Z,10668
2022-08-28T09:32:54.636Z,15620
2022-08-28T09:33:54.624Z,15160
2022-08-28T09:34:54.598Z,11572
2022-08-28T09:35:54.592Z,11492
2022-08-28T09:36:54.579Z,10612
2022-08-28T09:37:54.588Z,11676
2022-08-28T09:38:54.578Z,11816
2022-08-28T09:39:54.555Z,11484
2022-08-28T09:40:54.542Z,11472
2022-08-28T09:41:54.536Z,11624
2022-08-28T09:42:54.527Z,11612
2022-08-28T09:43:54.515Z,11544
2022-08-28T09:44:54.527Z,11384
2022-08-28T09:45:54.526Z,11380
2022-08-28T09:46:54.490Z,11440
2022-08-28T09:47:54.467Z,11844
2022-08-28T09:48:54.455Z,12400
2022-08-28T09:49:54.443Z,13248
2022-08-28T09:50:54.450Z,14064
2022-08-28T09:51:54.419Z,15100
2022-08-28T09:52:54.426Z,15200
2022-08-28T09:53:54.402Z,15068
2022-08-28T09:54:54.390Z,13224
2022-08-28T09:55:54.393Z,12524
2022-08-28T09:56:54.396Z,12208
2022-08-28T09:57:54.358Z,12036
2022-08-28T09:58:54.350Z,12872
2022-08-28T09:59:54.353Z,30304
2022-08-28T10:00:54.340Z,56736
2022-08-28T10:01:54.337Z,72224
2022-08-28T10:02:54.330Z,73792
2022-08-28T10:03:54.322Z,49760
2022-08-28T10:04:54.288Z,75424
2022-08-28T10:05:54.272Z,77056
2022-08-28T10:06:54.272Z,10208
2022-08-28T10:07:54.258Z,81728
2022-08-28T10:08:54.250Z,12388
2022-08-28T10:09:54.236Z,13044
2022-08-28T10:10:54.223Z,79936
2022-08-28T10:11:54.225Z,77088
2022-08-28T10:12:54.204Z,76608
2022-08-28T10:13:54.199Z,16484
2022-08-28T10:14:54.191Z,11512
2022-08-28T10:15:54.213Z,13848
2022-08-28T10:16:54.165Z,86464
2022-08-28T10:17:54.155Z,77504
2022-08-28T10:18:54.146Z,15604
2022-08-28T10:19:54.147Z,19040
2022-08-28T10:20:54.153Z,80416
2022-08-28T10:21:54.156Z,80064
2022-08-28T10:22:54.101Z,79808
2022-08-28T10:23:54.085Z,79456
2022-08-28T10:24:54.077Z,77664
2022-08-28T10:25:54.073Z,78528
2022-08-28T10:26:54.055Z,79232
2022-08-28T10:27:54.046Z,76512
2022-08-28T10:28:54.042Z,77792
2022-08-28T10:29:54.032Z,74336
2022-08-28T10:30:54.051Z,77664
2022-08-28T10:31:54.018Z,80896
2022-08-28T10:32:54.022Z,83552
2022-08-28T10:33:53.991Z,81536
2022-08-28T10:34:53.977Z,80128
2022-08-28T10:35:53.965Z,82688
2022-08-28T10:36:53.954Z,85216
2022-08-28T10:37:53.946Z,85120
2022-08-28T10:38:53.937Z,14888
2022-08-28T10:39:53.933Z,12748
2022-08-28T10:40:53.919Z,25792
2022-08-28T10:41:53.900Z,12036
2022-08-28T10:42:53.895Z,11640
2022-08-28T10:43:53.884Z,14980
2022-08-28T10:44:53.890Z,20704
2022-08-28T10:45:53.863Z,46656
2022-08-28T10:46:53.861Z,83456
2022-08-28T10:47:53.839Z,93504
2022-08-28T10:48:53.833Z,28576
2022-08-28T10:49:53.821Z,23456
2022-08-28T10:50:53.859Z,12300
2022-08-28T10:51:53.807Z,18848
2022-08-28T10:52:53.789Z,18016
2022-08-28T10:53:53.779Z,34560
2022-08-28T10:54:53.793Z,87936
2022-08-28T10:55:53.766Z,80832
2022-08-28T10:56:53.753Z,83040
2022-08-28T10:57:53.743Z,87520
2022-08-28T10:58:53.742Z,87232
2022-08-28T10:59:53.729Z,87456
2022-08-28T11:00:53.706Z,86240
2022-08-28T11:01:53.731Z,85408
2022-08-28T11:02:53.688Z,86176
2022-08-28T11:03:53.679Z,87808
2022-08-28T11:04:53.678Z,88064
2022-08-28T11:05:53.662Z,88928
2022-08-28T11:06:53.649Z,89568
2022-08-28T11:07:53.647Z,89120
2022-08-28T11:08:53.627Z,89760
2022-08-28T11:09:53.633Z,89248
2022-08-28T11:10:53.606Z,93024
2022-08-28T11:11:53.592Z,38848
2022-08-28T11:12:53.602Z,61792
2022-08-28T11:13:53.594Z,77792
2022-08-28T11:14:53.601Z,97440
2022-08-28T11:15:53.553Z,93824
2022-08-28T11:16:53.553Z,92512
2022-08-28T11:17:53.544Z,94528
2022-08-28T11:18:53.528Z,94688
2022-08-28T11:19:53.518Z,94464
2022-08-28T11:20:53.507Z,92704
2022-08-28T11:21:53.499Z,91072
2022-08-28T11:22:53.500Z,89824
2022-08-28T11:23:53.479Z,90400
2022-08-28T11:24:53.472Z,92192
2022-08-28T11:25:53.467Z,92128
2022-08-28T11:26:53.481Z,89760
2022-08-28T11:27:53.468Z,89216
2022-08-28T11:28:53.427Z,92704
2022-08-28T11:29:53.424Z,44352
2022-08-28T11:30:53.423Z,57728
2022-08-28T11:31:53.410Z,96992
2022-08-28T11:32:53.390Z,38560
2022-08-28T11:33:53.384Z,17248
2022-08-28T11:34:53.376Z,101728
2022-08-28T11:35:53.366Z,88192
2022-08-28T11:36:53.365Z,93056
2022-08-28T11:37:53.362Z,95744
2022-08-28T11:38:53.338Z,96288
2022-08-28T11:39:53.336Z,22080
2022-08-28T11:40:53.310Z,14484
2022-08-28T11:41:53.303Z,20352
2022-08-28T11:42:53.300Z,97984
2022-08-28T11:43:53.285Z,98304
2022-08-28T11:44:53.276Z,93216
2022-08-28T11:45:53.277Z,51872
2022-08-28T11:46:53.254Z,71328
2022-08-28T11:47:53.245Z,36480
2022-08-28T11:48:53.244Z,26816
2022-08-28T11:49:53.226Z,64064
2022-08-28T11:50:53.216Z,86688
2022-08-28T11:51:53.207Z,22528
2022-08-28T11:52:53.206Z,106176
2022-08-28T11:53:53.190Z,31616
2022-08-28T11:54:53.178Z,25280
2022-08-28T11:55:53.164Z,103808
2022-08-28T11:56:53.158Z,49152
2022-08-28T11:57:53.149Z,89952
2022-08-28T11:58:53.143Z,92032
2022-08-28T11:59:53.126Z,93664
2022-08-28T12:00:53.116Z,97344
2022-08-28T12:01:53.122Z,95104
2022-08-28T12:02:53.121Z,90784
2022-08-28T12:03:53.087Z,88064
2022-08-28T12:04:53.074Z,90080
2022-08-28T12:05:53.066Z,93120
2022-08-28T12:06:53.057Z,92512
2022-08-28T12:07:53.052Z,94560
2022-08-28T12:08:53.045Z,93120
2022-08-28T12:09:53.025Z,93184
2022-08-28T12:10:53.030Z,92896
2022-08-28T12:11:53.006Z,24704
2022-08-28T12:12:52.997Z,96608
2022-08-28T12:13:52.985Z,94208
2022-08-28T12:14:52.994Z,94368
2022-08-28T12:15:52.994Z,94112
2022-08-28T12:16:52.966Z,92256
2022-08-28T12:17:52.954Z,91648
2022-08-28T12:18:52.963Z,90912
2022-08-28T12:19:52.934Z,91584
2022-08-28T12:20:52.927Z,91616
2022-08-28T12:21:52.908Z,92896
2022-08-28T12:22:52.910Z,92128
2022-08-28T12:23:52.909Z,47232
2022-08-28T12:24:52.884Z,31808
2022-08-28T12:25:52.867Z,11904
2022-08-28T12:26:52.857Z,82944
2022-08-28T12:27:52.877Z,93472
2022-08-28T12:28:52.891Z,92992
2022-08-28T12:29:52.856Z,91712
2022-08-28T12:30:52.826Z,91456
2022-08-28T12:31:52.838Z,94688
2022-08-28T12:32:52.812Z,92672
2022-08-28T12:33:52.791Z,91168
2022-08-28T12:34:52.787Z,87296
2022-08-28T12:35:52.771Z,84992
2022-08-28T12:36:52.764Z,86272
2022-08-28T12:37:52.752Z,87584
2022-08-28T12:38:52.757Z,92288
2022-08-28T12:39:52.762Z,90912
2022-08-28T12:40:52.726Z,91392
2022-08-28T12:41:52.716Z,89856
2022-08-28T12:42:52.707Z,89504
2022-08-28T12:43:52.694Z,90592
2022-08-28T12:44:52.679Z,92896
2022-08-28T12:45:52.695Z,88864
2022-08-28T12:46:52.666Z,85376
2022-08-28T12:47:52.655Z,81504
2022-08-28T12:48:52.640Z,77920
2022-08-28T12:49:52.639Z,78208
2022-08-28T12:50:52.629Z,81024
2022-08-28T12:51:52.611Z,86784
2022-08-28T12:52:52.608Z,88576
2022-08-28T12:53:52.615Z,86976
2022-08-28T12:54:52.587Z,87520
2022-08-28T12:55:52.583Z,89952
2022-08-28T12:56:52.569Z,90560
2022-08-28T12:57:52.558Z,90624
2022-08-28T12:58:52.549Z,92864
2022-08-28T12:59:52.537Z,94016
2022-08-28T13:00:52.545Z,93120
2022-08-28T13:01:52.519Z,92768
2022-08-28T13:02:52.507Z,90880
2022-08-28T13:03:52.519Z,90432
2022-08-28T13:04:52.490Z,86304
2022-08-28T13:05:52.479Z,80320
2022-08-28T13:06:52.479Z,73184
2022-08-28T13:07:52.458Z,73312
2022-08-28T13:08:52.453Z,81504
2022-08-28T13:09:52.443Z,84800
2022-08-28T13:10:52.459Z,85600
2022-08-28T13:11:52.425Z,83328
2022-08-28T13:12:52.416Z,81440
2022-08-28T13:13:52.411Z,82144
2022-08-28T13:14:52.410Z,83680
2022-08-28T13:15:52.385Z,86400
2022-08-28T13:16:52.377Z,86208
2022-08-28T13:17:52.361Z,89184
2022-08-28T13:18:52.356Z,78944
2022-08-28T13:19:52.345Z,73440
2022-08-28T13:20:52.337Z,61280
2022-08-28T13:21:52.331Z,45760
2022-08-28T13:22:52.311Z,23360
2022-08-28T13:23:52.300Z,12796
2022-08-28T13:24:52.298Z,12336
2022-08-28T13:25:52.291Z,12152
2022-08-28T13:26:52.279Z,12148