createdAt,value
2019-05-03T00:02:43.243Z,99978.70
2019-05-03T00:07:47.513Z,99973.27
2019-05-03T00:12:52.789Z,99976.84
2019-05-03T00:17:57.106Z,99975.66
2019-05-03T00:23:02.938Z,99981.52
2019-05-03T00:28:08.135Z,99989.48
2019-05-03T00:33:12.194Z,99986.93
2019-05-03T00:38:16.514Z,99991.84
2019-05-03T00:43:22.255Z,99990.64
2019-05-03T00:48:26.527Z,99989.80
2019-05-03T00:53:31.785Z,99990.07
2019-05-03T00:58:35.982Z,99995.78
2019-05-03T01:03:41.781Z,99993.23
2019-05-03T01:08:45.806Z,99981.25
2019-05-03T01:13:51.982Z,99981.25
2019-05-03T01:18:55.914Z,99985.73
2019-05-03T01:24:01.655Z,99993.66
2019-05-03T01:29:06.003Z,99993.86
2019-05-03T01:34:10.089Z,99969.95
2019-05-03T01:39:14.346Z,99974.62
2019-05-03T01:44:18.334Z,99969.22
2019-05-03T01:49:22.865Z,99960.83
2019-05-03T01:54:27.234Z,99949.76
2019-05-03T01:59:32.015Z,99958.02
2019-05-03T02:04:36.622Z,99957.98
2019-05-03T02:09:41.714Z,99966.70
2019-05-03T02:14:45.894Z,99964.16
2019-05-03T02:19:50.059Z,99974.53
2019-05-03T02:24:54.205Z,99974.52
2019-05-03T02:29:58.210Z,99977.29
2019-05-03T02:35:02.909Z,99957.76
2019-05-03T02:40:07.234Z,99947.60
2019-05-03T02:45:11.619Z,99959.21
2019-05-03T02:50:16.652Z,99969.86
2019-05-03T02:55:21.077Z,99966.17
2019-05-03T03:00:49.121Z,99961.36
2019-05-03T03:05:56.036Z,99949.89
2019-05-03T03:11:01.034Z,99920.69
2019-05-03T03:16:06.922Z,99921.23
2019-05-03T03:21:12.385Z,99928.09
2019-05-03T03:26:33.378Z,99933.97
2019-05-03T03:31:30.711Z,99948.86
2019-05-03T03:36:57.938Z,99941.61
2019-05-03T03:41:48.935Z,99953.38
2019-05-03T03:46:55.857Z,99952.70
2019-05-03T03:52:00.883Z,99918.83
2019-05-03T03:57:08.005Z,99914.12
2019-05-03T04:02:11.210Z,99904.75
2019-05-03T04:07:16.193Z,99897.16
2019-05-03T04:12:22.104Z,99902.03
2019-05-03T04:17:26.476Z,99904.22
2019-05-03T04:22:30.932Z,99900.00
2019-05-03T04:27:36.455Z,99891.11
2019-05-03T04:32:41.684Z,99882.77
2019-05-03T04:37:45.807Z,99887.31
2019-05-03T04:42:49.874Z,99904.97
2019-05-03T04:47:56.014Z,99904.52
2019-05-03T04:52:59.738Z,99925.53
2019-05-03T04:58:04.775Z,99936.69
2019-05-03T05:03:08.938Z,99951.74
2019-05-03T05:08:13.033Z,99955.58
2019-05-03T05:13:17.315Z,99958.89
2019-05-03T05:18:21.625Z,99956.28
2019-05-03T05:23:25.685Z,99955.94
2019-05-03T05:28:29.620Z,99958.79
2019-05-03T05:33:35.378Z,99961.55
2019-05-03T05:38:39.755Z,99966.34
2019-05-03T05:43:44.691Z,99976.59
2019-05-03T05:48:48.977Z,99986.11
2019-05-03T05:53:54.915Z,99990.11
2019-05-03T05:58:59.419Z,100009.41
2019-05-03T06:04:05.263Z,100015.36
2019-05-03T06:09:09.846Z,100027.63
2019-05-03T06:14:15.281Z,100028.56
2019-05-03T06:19:19.647Z,100024.95
2019-05-03T06:28:20.982Z,100043.39
2019-05-03T06:33:24.698Z,100043.39
2019-05-03T06:38:28.829Z,100046.42
2019-05-03T06:43:39.652Z,100057.51
2019-05-03T06:48:41.169Z,100054.22
2019-05-03T06:53:50.581Z,100061.26
2019-05-03T06:58:55.162Z,100060.36
2019-05-03T07:03:59.418Z,100055.41
2019-05-03T07:09:05.342Z,100052.34
2019-05-03T07:23:08.675Z,100053.77
2019-05-03T07:28:14.925Z,100055.38
2019-05-03T07:33:18.919Z,100048.66
2019-05-03T07:38:24.793Z,100052.41
2019-05-03T07:43:28.816Z,100060.64
2019-05-03T07:48:35.179Z,100051.09
2019-05-03T07:53:38.585Z,100063.28
2019-05-03T07:58:42.592Z,100046.67
2019-05-03T08:03:46.562Z,100039.48
2019-05-03T08:08:50.610Z,100028.47
2019-05-03T08:13:56.168Z,100032.86
2019-05-03T08:19:00.182Z,100043.08
2019-05-03T08:24:05.367Z,99958.14
2019-05-03T08:29:16.098Z,100038.36
2019-05-03T08:34:17.225Z,100055.06
2019-05-03T08:39:21.243Z,100055.23
2019-05-03T08:44:25.410Z,100032.79
2019-05-03T08:49:29.470Z,100050.55
2019-05-03T08:54:34.710Z,100042.77
2019-05-03T08:59:39.035Z,100044.31
2019-05-03T09:04:44.073Z,100043.87
2019-05-03T09:09:48.807Z,100046.98
2019-05-03T09:14:54.659Z,100041.52
2019-05-03T09:19:58.511Z,100046.21
2019-05-03T09:28:39.404Z,100044.39
2019-05-03T09:33:45.150Z,100040.05
2019-05-03T09:45:54.917Z,100048.94
2019-05-03T09:50:59.001Z,100046.37
2019-05-03T09:56:05.005Z,100047.42
2019-05-03T10:01:08.784Z,100042.80
2019-05-03T10:06:14.422Z,100039.70
2019-05-03T10:11:18.558Z,100042.96
2019-05-03T10:16:24.794Z,100044.03
2019-05-03T10:21:28.283Z,100053.95
2019-05-03T10:26:35.472Z,100045.53
2019-05-03T10:31:39.105Z,100043.33
2019-05-03T10:36:44.236Z,100043.48
2019-05-03T10:41:48.330Z,100044.41
2019-05-03T10:46:52.778Z,100048.71
2019-05-03T10:51:56.872Z,100033.91
2019-05-03T10:57:00.864Z,100046.89
2019-05-03T11:02:05.007Z,100032.36
2019-05-03T11:07:09.035Z,100038.56
2019-05-03T11:12:14.780Z,100051.66
2019-05-03T11:17:18.930Z,100046.66
2019-05-03T11:22:25.053Z,100049.03
2019-05-03T11:27:29.011Z,100048.31
2019-05-03T11:32:35.121Z,100051.24
2019-05-03T11:37:39.104Z,100039.48
2019-05-03T11:42:44.809Z,100054.10
2019-05-03T11:47:49.008Z,100059.62
2019-05-03T11:52:55.256Z,100051.93
2019-05-03T11:57:58.947Z,100054.91
2019-05-03T12:03:05.083Z,100052.94
2019-05-03T12:08:09.165Z,100034.04
2019-05-03T12:13:15.629Z,100042.95
2019-05-03T12:18:19.346Z,100047.52
2019-05-03T12:23:25.828Z,100035.98
2019-05-03T12:28:30.443Z,100024.94
2019-05-03T12:33:35.473Z,100018.42
2019-05-03T12:38:39.692Z,100001.37
2019-05-03T12:43:43.761Z,99992.30
2019-05-03T12:48:47.872Z,99997.19
2019-05-03T12:53:51.901Z,99999.27
2019-05-03T12:58:55.945Z,99989.37
2019-05-03T13:03:59.990Z,100001.77
2019-05-03T13:09:05.594Z,100010.78
2019-05-03T13:14:09.842Z,100021.28
2019-05-03T13:19:15.205Z,100021.86
2019-05-03T13:24:23.363Z,100038.50
2019-05-03T13:29:25.713Z,100054.03
2019-05-03T13:34:30.123Z,100056.94
2019-05-03T13:39:35.941Z,100061.47
2019-05-03T13:44:40.147Z,100054.27
2019-05-03T13:49:44.730Z,100058.53
2019-05-03T13:54:50.267Z,100053.30
2019-05-03T13:59:55.470Z,100055.50
2019-05-03T14:04:59.740Z,100042.97
2019-05-03T14:10:04.355Z,100033.48
2019-05-03T14:15:08.611Z,100037.44
2019-05-03T14:20:14.839Z,100034.03
2019-05-03T14:25:22.026Z,100028.01
2019-05-03T14:30:26.382Z,100025.45
2019-05-03T14:35:30.463Z,100021.20
2019-05-03T14:40:34.490Z,100021.20
2019-05-03T14:45:38.558Z,100013.84
2019-05-03T14:50:42.675Z,100006.92
2019-05-03T14:55:46.767Z,100012.25
2019-05-03T15:00:50.883Z,100018.36
2019-05-03T15:05:58.116Z,100007.44
2019-05-03T15:11:00.599Z,99997.28
2019-05-03T15:16:05.270Z,99994.83
2019-05-03T15:21:09.523Z,99988.73
2019-05-03T15:26:13.590Z,99990.20
2019-05-03T15:31:17.669Z,99996.03
2019-05-03T15:36:21.951Z,99990.62
2019-05-03T15:41:25.987Z,100005.05
2019-05-03T15:46:30.155Z,100005.30
2019-05-03T15:51:34.194Z,99998.88
2019-05-03T15:56:41.046Z,100004.39
2019-05-03T16:01:45.108Z,100003.33
2019-05-03T16:06:49.235Z,100003.59
2019-05-03T16:11:55.423Z,99994.55
2019-05-03T16:16:59.078Z,100000.95
2019-05-03T16:22:04.787Z,100002.14
2019-05-03T16:27:09.022Z,100011.61
2019-05-03T16:32:13.146Z,100011.61
2019-05-03T16:37:17.635Z,99998.91
2019-05-03T16:42:22.127Z,99998.91
2019-05-03T16:47:26.434Z,100010.22
2019-05-03T16:52:32.569Z,100005.65
2019-05-03T16:57:37.186Z,100015.23
2019-05-03T17:02:41.563Z,100005.17
2019-05-03T17:07:45.826Z,99997.22
2019-05-03T17:12:50.086Z,99996.53
2019-05-03T17:17:54.432Z,99994.45
2019-05-03T17:22:58.947Z,99998.24
2019-05-03T17:28:05.015Z,99998.24
2019-05-03T17:33:09.568Z,99996.93
2019-05-03T17:38:14.006Z,99999.69
2019-05-03T17:43:18.250Z,99989.23
2019-05-03T17:48:22.626Z,99991.16
2019-05-03T17:53:26.931Z,99989.06
2019-05-03T17:58:31.191Z,99992.56
2019-05-03T18:03:35.695Z,99969.77
2019-05-03T18:08:39.994Z,99981.66
2019-05-03T18:13:44.668Z,99988.75
2019-05-03T18:18:49.122Z,99989.02
2019-05-03T18:23:54.478Z,99979.08
2019-05-03T18:28:59.695Z,99998.48
2019-05-03T18:34:05.167Z,99998.78
2019-05-03T18:39:10.364Z,99992.31
2019-05-03T18:44:14.866Z,99991.88
2019-05-03T18:49:19.463Z,99988.85
2019-05-03T18:54:24.584Z,99979.34
2019-05-03T18:59:29.145Z,99983.16
2019-05-03T19:04:35.770Z,99974.53
2019-05-03T19:09:39.546Z,99977.63
2019-05-03T19:14:43.943Z,99971.11
2019-05-03T19:19:48.494Z,99963.05
2019-05-03T19:24:53.266Z,99977.06
2019-05-03T19:29:58.715Z,99970.23
2019-05-03T19:35:05.136Z,99980.91
2019-05-03T19:40:11.045Z,99981.38
2019-05-03T19:45:15.721Z,99986.36
2019-05-03T19:50:20.136Z,99987.03
2019-05-03T19:55:24.543Z,99990.54
2019-05-03T20:00:29.021Z,99990.17
2019-05-03T20:05:34.512Z,99993.73
2019-05-03T20:10:38.948Z,99997.28
2019-05-03T20:15:45.061Z,99995.09
2019-05-03T20:20:49.545Z,99997.28
2019-05-03T20:25:54.650Z,100004.89
2019-05-03T20:30:59.222Z,100000.03
2019-05-03T20:36:04.753Z,99999.90
2019-05-03T20:41:09.345Z,99999.23
2019-05-03T20:46:15.098Z,99995.72
2019-05-03T20:51:19.636Z,100001.69
2019-05-03T20:56:24.615Z,100010.81
2019-05-03T21:01:29.081Z,100011.14
2019-05-03T21:06:35.776Z,100004.47
2019-05-03T21:11:39.353Z,99999.63
2019-05-03T21:16:45.116Z,100004.80
2019-05-03T21:21:51.323Z,100000.13
2019-05-03T21:26:55.893Z,100007.30
2019-05-03T21:32:00.125Z,100009.45
2019-05-03T21:37:04.535Z,100016.68
2019-05-03T21:42:08.929Z,100012.30
2019-05-03T21:47:15.175Z,100017.17
2019-05-03T21:52:19.418Z,100014.33
2019-05-03T21:57:25.300Z,100013.36
2019-05-03T22:02:29.965Z,100016.98
2019-05-03T22:07:35.057Z,100022.19
2019-05-03T22:12:39.401Z,100013.33
2019-05-03T22:17:44.764Z,100016.45
2019-05-03T22:22:49.116Z,100023.20
2019-05-03T22:27:54.673Z,100021.05
2019-05-03T22:32:59.386Z,100023.00
2019-05-03T22:38:05.924Z,100017.76
2019-05-03T22:43:09.951Z,100023.56
2019-05-03T22:48:14.630Z,100026.23
2019-05-03T22:53:19.093Z,100022.65
2019-05-03T22:58:24.875Z,100027.59
2019-05-03T23:03:29.441Z,100032.23
2019-05-03T23:08:34.588Z,100028.12
2019-05-03T23:13:39.043Z,100031.23
2019-05-03T23:18:44.349Z,100028.42
2019-05-03T23:23:48.775Z,100027.30
2019-05-03T23:28:54.981Z,100033.67
2019-05-03T23:33:58.986Z,100031.79
2019-05-03T23:39:05.142Z,100030.56
2019-05-03T23:44:09.556Z,100027.75
2019-05-03T23:49:14.509Z,100035.40
2019-05-03T23:54:19.395Z,100041.02
2019-05-03T23:59:23.862Z,100041.72
