createdAt,value
2022-10-02T00:00:02.186Z,103.35
2022-10-02T00:02:43.147Z,97.47
2022-10-02T00:05:13.091Z,102.40
2022-10-02T00:07:46.197Z,104.90
2022-10-02T00:10:19.651Z,107.03
2022-10-02T00:12:49.762Z,102.65
2022-10-02T00:15:22.182Z,94.47
2022-10-02T00:17:52.494Z,100.88
2022-10-02T00:20:24.442Z,94.18
2022-10-02T00:23:21.593Z,97.53
2022-10-02T00:26:04.887Z,107.10
2022-10-02T00:28:55.230Z,106.07
2022-10-02T00:32:01.060Z,100.22
2022-10-02T00:34:38.115Z,101.15
2022-10-02T00:37:25.315Z,101.93
2022-10-02T00:40:00.106Z,100.25
2022-10-02T00:42:52.229Z,98.68
2022-10-02T00:45:37.547Z,100.53
2022-10-02T00:48:36.295Z,99.10
2022-10-02T00:51:44.189Z,100.30
2022-10-02T00:54:48.419Z,101.10
2022-10-02T00:58:06.314Z,100.47
2022-10-02T01:00:33.099Z,96.47
2022-10-02T01:03:04.875Z,107.30
2022-10-02T01:05:33.198Z,102.93
2022-10-02T01:08:00.826Z,101.15
2022-10-02T01:10:28.520Z,99.15
2022-10-02T01:12:56.895Z,102.63
2022-10-02T01:15:30.550Z,95.05
2022-10-02T01:17:57.354Z,96.70
2022-10-02T01:20:29.325Z,104.60
2022-10-02T01:23:08.647Z,109.15
2022-10-02T01:25:35.394Z,96.93
2022-10-02T01:28:02.519Z,104.82
2022-10-02T01:30:31.326Z,103.25
2022-10-02T01:33:02.072Z,102.78
2022-10-02T01:35:33.872Z,98.50
2022-10-02T01:38:03.767Z,96.18
2022-10-02T01:40:39.771Z,96.72
2022-10-02T01:43:34.196Z,107.60
2022-10-02T01:46:35.819Z,98.20
2022-10-02T01:49:08.559Z,98.15
2022-10-02T01:52:02.713Z,103.13
2022-10-02T01:55:08.639Z,95.78
2022-10-02T01:57:35.217Z,94.63
2022-10-02T02:00:15.752Z,97.20
2022-10-02T02:02:48.169Z,97.90
2022-10-02T02:05:39.386Z,101.32
2022-10-02T02:08:27.315Z,98.25
2022-10-02T02:11:16.372Z,100.43
2022-10-02T02:13:55.303Z,96.47
2022-10-02T02:16:36.468Z,99.50
2022-10-02T02:19:20.723Z,102.30
2022-10-02T02:21:47.316Z,98.35
2022-10-02T02:24:19.527Z,95.65
2022-10-02T02:26:47.347Z,98.28
2022-10-02T02:29:16.828Z,98.20
2022-10-02T02:31:49.071Z,97.32
2022-10-02T02:34:21.176Z,97.72
2022-10-02T02:36:52.426Z,102.95
2022-10-02T02:39:30.943Z,102.88
2022-10-02T02:42:03.568Z,95.80
2022-10-02T02:44:38.921Z,101.10
2022-10-02T02:47:41.038Z,97.78
2022-10-02T02:50:16.336Z,101.35
2022-10-02T02:52:54.705Z,95.88
2022-10-02T02:55:34.714Z,100.68
2022-10-02T02:58:24.588Z,98.90
2022-10-02T03:00:51.490Z,100.45
2022-10-02T03:03:18.665Z,97.82
2022-10-02T03:05:53.290Z,103.63
2022-10-02T03:08:26.902Z,97.68
2022-10-02T03:10:56.509Z,108.32
2022-10-02T03:14:01.357Z,105.78
2022-10-02T03:16:42.380Z,95.45
2022-10-02T03:19:28.472Z,98.50
2022-10-02T03:22:18.313Z,99.13
2022-10-02T03:25:06.701Z,96.60
2022-10-02T03:27:47.072Z,105.03
2022-10-02T03:30:16.004Z,104.78
2022-10-02T03:32:46.165Z,99.05
2022-10-02T03:35:14.192Z,97.95
2022-10-02T03:37:47.524Z,98.97
2022-10-02T03:40:14.163Z,98.63
2022-10-02T03:42:40.797Z,97.57
2022-10-02T03:45:07.919Z,96.22
2022-10-02T03:47:34.835Z,102.53
2022-10-02T03:50:01.470Z,98.90
2022-10-02T03:52:31.947Z,103.85
2022-10-02T03:55:03.810Z,104.95
2022-10-02T03:57:32.954Z,97.32
2022-10-02T04:00:22.627Z,95.93
2022-10-02T04:03:26.688Z,101.45
2022-10-02T04:06:02.453Z,101.88
2022-10-02T04:08:36.907Z,100.80
2022-10-02T04:11:11.292Z,106.20
2022-10-02T04:14:18.506Z,103.63
2022-10-02T04:16:52.049Z,104.60
2022-10-02T04:19:39.152Z,100.57
2022-10-02T04:22:23.852Z,98.68
2022-10-02T04:25:06.900Z,96.75
2022-10-02T04:27:39.675Z,102.00
2022-10-02T04:30:12.190Z,101.90
2022-10-02T04:32:38.865Z,98.55
2022-10-02T04:35:17.295Z,98.80
2022-10-02T04:37:54.393Z,104.25
2022-10-02T04:40:34.361Z,98.60
2022-10-02T04:43:22.478Z,111.55
2022-10-02T04:46:01.529Z,96.10
2022-10-02T04:49:03.789Z,102.40
2022-10-02T04:51:30.352Z,107.88
2022-10-02T04:54:03.082Z,102.00
2022-10-02T04:56:32.429Z,97.93
2022-10-02T04:59:32.208Z,96.28
2022-10-02T05:02:25.374Z,97.63
2022-10-02T05:05:15.903Z,109.03
2022-10-02T05:08:12.083Z,97.55
2022-10-02T05:10:53.058Z,95.20
2022-10-02T05:13:28.510Z,95.38
2022-10-02T05:16:00.939Z,103.07
2022-10-02T05:18:31.890Z,97.43
2022-10-02T05:21:17.869Z,100.50
2022-10-02T05:24:21.629Z,98.18
2022-10-02T05:27:14.657Z,100.30
2022-10-02T05:30:05.746Z,101.32
2022-10-02T05:32:59.526Z,108.28
2022-10-02T05:35:45.465Z,103.38
2022-10-02T05:38:52.667Z,100.88
2022-10-02T05:41:48.350Z,111.40
2022-10-02T05:44:38.454Z,95.82
2022-10-02T05:47:36.244Z,99.40
2022-10-02T05:50:18.307Z,100.70
2022-10-02T05:52:53.164Z,107.20
2022-10-02T05:55:34.178Z,102.10
2022-10-02T05:58:11.276Z,99.60
2022-10-02T06:00:45.762Z,99.80
2022-10-02T06:03:21.411Z,98.68
2022-10-02T06:05:55.037Z,99.90
2022-10-02T06:08:41.054Z,98.53
2022-10-02T06:11:20.178Z,97.55
2022-10-02T06:13:49.884Z,99.50
2022-10-02T06:16:27.016Z,100.80
2022-10-02T06:18:59.476Z,102.45
2022-10-02T06:22:07.661Z,97.90
2022-10-02T06:24:43.214Z,107.72
2022-10-02T06:27:28.056Z,103.18
2022-10-02T06:30:00.012Z,100.35
2022-10-02T06:32:45.455Z,97.93
2022-10-02T06:35:14.254Z,99.88
2022-10-02T06:38:17.048Z,98.55
2022-10-02T06:40:54.687Z,93.75
2022-10-02T06:43:44.192Z,101.30
2022-10-02T06:46:25.074Z,100.18
2022-10-02T06:48:53.488Z,99.63
2022-10-02T06:51:38.163Z,101.30
2022-10-02T06:54:40.125Z,99.85
2022-10-02T06:57:23.539Z,98.25
2022-10-02T07:00:03.914Z,94.47
2022-10-02T07:03:02.302Z,98.25
2022-10-02T07:05:32.020Z,94.47
2022-10-02T07:08:16.171Z,98.05
2022-10-02T07:10:46.206Z,97.10
2022-10-02T07:13:43.757Z,97.80
2022-10-02T07:16:13.766Z,96.78
2022-10-02T07:18:49.669Z,95.30
2022-10-02T07:21:45.834Z,94.57
2022-10-02T07:24:37.158Z,93.57
2022-10-02T07:27:10.225Z,106.78
2022-10-02T07:29:53.125Z,103.55
2022-10-02T07:32:34.959Z,96.35
2022-10-02T07:35:29.602Z,96.47
2022-10-02T07:38:43.827Z,96.15
2022-10-02T07:41:36.354Z,96.63
2022-10-02T07:44:06.072Z,95.93
2022-10-02T07:46:58.578Z,92.32
2022-10-02T07:49:37.783Z,96.70
2022-10-02T07:52:33.962Z,94.95
2022-10-02T07:55:08.392Z,93.20
2022-10-02T07:57:52.204Z,94.60
2022-10-02T08:00:22.937Z,99.03
2022-10-02T08:03:02.664Z,95.35
2022-10-02T08:05:41.668Z,95.53
2022-10-02T08:08:28.352Z,97.22
2022-10-02T08:11:35.110Z,94.28
2022-10-02T08:14:38.240Z,94.38
2022-10-02T08:17:20.785Z,93.53
2022-10-02T08:19:51.184Z,93.70
2022-10-02T08:22:31.231Z,96.00
2022-10-02T08:25:03.026Z,94.10
2022-10-02T08:27:54.812Z,93.32
2022-10-02T08:30:21.542Z,93.28
2022-10-02T08:32:48.686Z,95.72
2022-10-02T08:35:19.883Z,99.13
2022-10-02T08:38:12.737Z,98.35
2022-10-02T08:40:57.877Z,95.28
2022-10-02T08:44:00.952Z,98.32
2022-10-02T08:46:42.666Z,95.68
2022-10-02T08:49:29.585Z,95.82
2022-10-02T08:52:28.565Z,97.38
2022-10-02T08:54:57.942Z,94.97
2022-10-02T08:57:27.362Z,95.28
2022-10-02T09:00:09.242Z,98.68
2022-10-02T09:03:13.358Z,93.70
2022-10-02T09:06:14.875Z,94.82
2022-10-02T09:09:00.352Z,94.03
2022-10-02T09:11:48.273Z,94.18
2022-10-02T09:14:43.394Z,99.43
2022-10-02T09:17:47.763Z,94.57
2022-10-02T09:20:46.710Z,94.03
2022-10-02T09:23:41.598Z,94.40
2022-10-02T09:26:34.894Z,100.32
2022-10-02T09:29:37.239Z,94.07
2022-10-02T09:32:12.813Z,96.50
2022-10-02T09:35:22.996Z,92.50
2022-10-02T09:38:11.385Z,92.22
2022-10-02T09:41:15.831Z,95.20
2022-10-02T09:44:07.633Z,95.30
2022-10-02T09:46:53.075Z,94.97
2022-10-02T09:49:28.506Z,97.15
2022-10-02T09:52:10.183Z,96.10
2022-10-02T09:55:18.229Z,91.75
2022-10-02T09:57:59.807Z,91.82
2022-10-02T10:00:44.329Z,91.82
2022-10-02T10:03:38.165Z,94.00
2022-10-02T10:06:19.934Z,93.18
2022-10-02T10:09:28.871Z,92.13
2022-10-02T10:12:22.893Z,94.30
2022-10-02T10:15:01.215Z,92.30
2022-10-02T10:17:56.499Z,93.03
2022-10-02T10:20:57.086Z,92.13
2022-10-02T10:23:35.766Z,92.22
2022-10-02T10:26:40.281Z,92.53
2022-10-02T10:29:22.523Z,91.55
2022-10-02T10:32:35.249Z,98.40
2022-10-02T10:35:04.985Z,93.20
2022-10-02T10:38:25.468Z,93.05
2022-10-02T10:41:27.775Z,93.93
2022-10-02T10:44:34.474Z,92.78
2022-10-02T10:47:18.227Z,94.13
2022-10-02T10:50:21.254Z,91.25
2022-10-02T10:53:12.628Z,91.50
2022-10-02T10:56:04.044Z,91.82
2022-10-02T10:58:50.448Z,91.03
2022-10-02T11:01:23.719Z,92.35
2022-10-02T11:04:15.580Z,91.05
2022-10-02T11:09:44.898Z,90.85
2022-10-02T11:12:14.285Z,90.57
2022-10-02T11:15:13.158Z,90.63
2022-10-02T11:18:06.379Z,90.40
2022-10-02T11:21:01.216Z,90.07
2022-10-02T11:23:49.878Z,90.85
2022-10-02T11:26:28.586Z,89.72
2022-10-02T11:29:24.148Z,90.20
2022-10-02T11:32:01.717Z,90.13
2022-10-02T11:34:57.701Z,97.28
2022-10-02T11:37:42.405Z,89.53
2022-10-02T11:40:24.299Z,90.63
2022-10-02T11:43:00.534Z,90.35
2022-10-02T11:45:43.679Z,91.22
2022-10-02T11:48:51.481Z,90.03
2022-10-02T11:51:50.856Z,90.32
2022-10-02T11:54:40.629Z,90.25
2022-10-02T11:57:42.871Z,90.13
2022-10-02T12:00:14.157Z,89.63
2022-10-02T12:02:55.642Z,89.45
2022-10-02T12:05:45.813Z,89.28
2022-10-02T12:08:24.561Z,89.63
2022-10-02T12:10:54.865Z,88.93
2022-10-02T12:14:01.044Z,89.18
2022-10-02T12:16:51.745Z,89.18
2022-10-02T12:19:40.613Z,89.32
2022-10-02T12:22:44.553Z,90.05
2022-10-02T12:25:47.646Z,89.72
2022-10-02T12:28:56.021Z,89.70
2022-10-02T12:31:51.352Z,89.30
2022-10-02T12:34:24.316Z,89.35
2022-10-02T12:37:08.279Z,89.55
2022-10-02T12:39:41.516Z,89.15
2022-10-02T12:43:00.029Z,89.68
2022-10-02T12:45:43.951Z,89.72
2022-10-02T12:48:38.741Z,89.03
2022-10-02T12:51:24.475Z,89.07
2022-10-02T12:54:12.010Z,89.07
2022-10-02T12:56:53.669Z,88.88
2022-10-02T12:59:23.078Z,88.88
2022-10-02T13:02:19.801Z,89.28
2022-10-02T13:05:18.480Z,89.50
2022-10-02T13:08:00.214Z,89.43
2022-10-02T13:10:36.071Z,89.82
2022-10-02T13:13:21.019Z,89.40
2022-10-02T13:15:58.982Z,89.75
2022-10-02T13:18:43.508Z,89.53
2022-10-02T13:21:35.720Z,89.93
2022-10-02T13:24:29.394Z,89.22
2022-10-02T13:27:16.902Z,89.88
2022-10-02T13:30:11.197Z,90.95
2022-10-02T13:32:43.866Z,89.43
2022-10-02T13:35:35.559Z,89.78
2022-10-02T13:38:32.417Z,89.85
2022-10-02T13:41:15.662Z,89.68
2022-10-02T13:43:58.380Z,89.20
2022-10-02T13:46:34.116Z,89.45
2022-10-02T13:49:20.134Z,89.18
2022-10-02T13:52:07.487Z,89.28
2022-10-02T13:54:53.064Z,88.88
2022-10-02T13:57:50.627Z,89.55
2022-10-02T14:00:36.666Z,89.32
2022-10-02T14:03:34.063Z,88.88
2022-10-02T14:06:13.044Z,89.38
2022-10-02T14:08:48.471Z,90.70
2022-10-02T14:11:41.300Z,89.22
2022-10-02T14:14:26.806Z,88.68
2022-10-02T14:17:27.460Z,89.05
2022-10-02T14:19:57.139Z,89.45
2022-10-02T14:22:56.036Z,88.78
2022-10-02T14:25:38.377Z,89.32
2022-10-02T14:28:07.801Z,89.35
2022-10-02T14:30:46.397Z,91.50
2022-10-02T14:33:42.313Z,89.53
2022-10-02T14:36:12.007Z,89.78
2022-10-02T14:38:59.697Z,89.88
2022-10-02T14:41:51.745Z,89.50
2022-10-02T14:44:53.849Z,90.85
2022-10-02T14:47:28.920Z,92.80
2022-10-02T14:50:14.869Z,89.78
2022-10-02T14:53:06.111Z,91.20
2022-10-02T14:56:03.483Z,91.80
2022-10-02T14:59:11.836Z,90.85
2022-10-02T15:01:45.112Z,89.93
2022-10-02T15:04:48.535Z,90.43
2022-10-02T15:07:20.447Z,92.57
2022-10-02T15:09:53.098Z,95.60
2022-10-02T15:12:29.927Z,92.35
2022-10-02T15:15:12.443Z,90.90
2022-10-02T15:18:03.238Z,96.20
2022-10-02T15:20:29.934Z,93.15
2022-10-02T15:22:56.577Z,94.50
2022-10-02T15:25:35.350Z,90.80
2022-10-02T15:28:37.688Z,90.40
2022-10-02T15:31:37.907Z,89.63
2022-10-02T15:34:26.029Z,90.30
2022-10-02T15:37:26.179Z,90.07
2022-10-02T15:40:26.070Z,89.65
2022-10-02T15:43:24.435Z,89.47
2022-10-02T15:46:12.293Z,90.03
2022-10-02T15:48:57.405Z,90.47
2022-10-02T15:51:27.117Z,89.82
2022-10-02T15:54:11.773Z,89.43
2022-10-02T15:57:09.758Z,91.10
2022-10-02T16:00:14.963Z,90.22
2022-10-02T16:02:57.286Z,90.30
2022-10-02T16:05:29.264Z,91.68
2022-10-02T16:08:22.298Z,89.18
2022-10-02T16:11:03.754Z,89.28
2022-10-02T16:13:54.920Z,90.35
2022-10-02T16:16:52.284Z,90.03
2022-10-02T16:19:40.147Z,89.63
2022-10-02T16:22:20.805Z,92.55
2022-10-02T16:25:02.383Z,91.57
2022-10-02T16:27:51.928Z,92.80
2022-10-02T16:30:21.789Z,94.47
2022-10-02T16:33:06.981Z,90.47
2022-10-02T16:35:48.834Z,91.03
2022-10-02T16:38:18.488Z,91.10
2022-10-02T16:41:19.266Z,91.45
2022-10-02T16:44:07.270Z,91.40
2022-10-02T16:46:44.856Z,90.07
2022-10-02T16:49:39.169Z,92.28
2022-10-02T16:52:50.163Z,90.43
2022-10-02T16:55:39.928Z,90.82
2022-10-02T16:58:26.041Z,91.05
2022-10-02T17:01:07.227Z,91.72
2022-10-02T17:03:41.795Z,93.13
2022-10-02T17:06:27.110Z,94.35
2022-10-02T17:09:14.397Z,91.15
2022-10-02T17:12:10.947Z,91.88
2022-10-02T17:15:05.132Z,91.93
2022-10-02T17:17:58.755Z,92.32
2022-10-02T17:20:48.219Z,91.60
2022-10-02T17:23:42.248Z,94.38
2022-10-02T17:26:28.260Z,93.57
2022-10-02T17:29:27.820Z,99.15
2022-10-02T17:31:58.645Z,104.10
2022-10-02T17:34:44.329Z,99.07
2022-10-02T17:37:14.049Z,96.82
2022-10-02T17:39:58.289Z,98.57
2022-10-02T17:42:32.594Z,102.35
2022-10-02T17:45:08.266Z,98.85
2022-10-02T17:47:55.687Z,96.93
2022-10-02T17:51:24.481Z,110.72
2022-10-02T17:54:34.519Z,99.78
2022-10-02T17:57:06.209Z,97.68
2022-10-02T17:59:39.477Z,95.13
2022-10-02T18:02:42.757Z,96.20
2022-10-02T18:05:33.365Z,95.75
2022-10-02T18:08:11.962Z,97.10
2022-10-02T18:11:04.827Z,95.38
2022-10-02T18:13:39.221Z,95.63
2022-10-02T18:16:37.636Z,95.63
2022-10-02T18:19:49.663Z,95.07
2022-10-02T18:22:26.913Z,96.53
2022-10-02T18:25:14.162Z,96.53
2022-10-02T18:27:46.999Z,94.35
2022-10-02T18:30:20.979Z,92.95
2022-10-02T18:33:07.919Z,96.20
2022-10-02T18:35:47.865Z,97.63
2022-10-02T18:38:31.499Z,94.03
2022-10-02T18:41:08.012Z,100.25
2022-10-02T18:43:54.253Z,96.60
2022-10-02T18:46:38.957Z,104.55
2022-10-02T18:49:21.310Z,108.50
2022-10-02T18:52:16.631Z,136.18
2022-10-02T18:54:52.808Z,138.45
2022-10-02T18:57:36.404Z,114.75
2022-10-02T19:00:15.245Z,103.60
2022-10-02T19:03:17.678Z,102.32
2022-10-02T19:06:10.993Z,99.35
2022-10-02T19:09:03.924Z,96.22
2022-10-02T19:11:33.364Z,103.38
2022-10-02T19:14:13.307Z,100.05
2022-10-02T19:16:58.904Z,98.97
2022-10-02T19:19:27.904Z,96.28
2022-10-02T19:22:00.858Z,96.82
2022-10-02T19:24:34.262Z,107.68
2022-10-02T19:27:05.838Z,97.40
2022-10-02T19:29:54.307Z,98.95
2022-10-02T19:32:27.611Z,117.75
2022-10-02T19:35:07.721Z,96.90
2022-10-02T19:37:41.484Z,96.78
2022-10-02T19:40:23.138Z,97.22
2022-10-02T19:43:05.971Z,99.07
2022-10-02T19:45:34.380Z,97.32
2022-10-02T19:48:06.279Z,143.80
2022-10-02T19:50:46.542Z,106.95
2022-10-02T19:53:21.724Z,101.72
2022-10-02T19:55:58.903Z,100.25
2022-10-02T19:58:58.235Z,99.88
2022-10-02T20:01:29.485Z,96.93
2022-10-02T20:03:58.734Z,96.28
2022-10-02T20:06:31.619Z,96.78
2022-10-02T20:09:13.817Z,102.20
2022-10-02T20:11:45.197Z,102.30
2022-10-02T20:14:25.735Z,100.88
2022-10-02T20:17:10.922Z,97.97
2022-10-02T20:19:39.285Z,96.97
2022-10-02T20:22:15.230Z,99.93
2022-10-02T20:24:51.305Z,99.40
2022-10-02T20:27:43.283Z,97.53
2022-10-02T20:30:17.064Z,101.43
2022-10-02T20:32:57.039Z,95.53
2022-10-02T20:35:34.877Z,97.10
2022-10-02T20:38:08.278Z,100.70
2022-10-02T20:40:36.850Z,100.22
2022-10-02T20:43:32.158Z,98.70
2022-10-02T20:46:04.761Z,97.22
2022-10-02T20:49:06.493Z,97.55
2022-10-02T20:51:45.013Z,97.60
2022-10-02T20:54:31.476Z,99.80
2022-10-02T20:57:21.222Z,101.50
2022-10-02T21:00:02.729Z,111.72
2022-10-02T21:02:39.263Z,99.93
2022-10-02T21:05:20.928Z,97.20
2022-10-02T21:08:15.331Z,97.47
2022-10-02T21:11:13.287Z,100.90
2022-10-02T21:13:42.952Z,97.40
2022-10-02T21:16:21.960Z,104.32
2022-10-02T21:19:10.318Z,117.63
2022-10-02T21:21:55.752Z,97.43
2022-10-02T21:24:41.034Z,101.10
2022-10-02T21:27:46.413Z,100.90
2022-10-02T21:30:17.475Z,100.88
2022-10-02T21:33:04.960Z,98.03
2022-10-02T21:35:54.134Z,99.20
2022-10-02T21:38:32.648Z,98.50
2022-10-02T21:41:11.234Z,102.93
2022-10-02T21:44:06.564Z,97.32
2022-10-02T21:46:42.074Z,97.22
2022-10-02T21:49:39.476Z,98.70
2022-10-02T21:52:37.869Z,97.90
2022-10-02T21:55:32.546Z,98.22
2022-10-02T21:58:17.178Z,101.47
2022-10-02T22:00:56.008Z,95.38
2022-10-02T22:03:48.205Z,97.05
2022-10-02T22:06:31.114Z,95.57
2022-10-02T22:09:36.969Z,97.35
2022-10-02T22:12:27.656Z,96.85
2022-10-02T22:15:17.145Z,98.82
2022-10-02T22:18:20.045Z,96.43
2022-10-02T22:21:05.693Z,97.30
2022-10-02T22:23:39.702Z,96.32
2022-10-02T22:26:09.312Z,99.45
2022-10-02T22:28:39.930Z,99.28
2022-10-02T22:31:34.143Z,96.18
2022-10-02T22:34:07.436Z,96.88
2022-10-02T22:36:37.040Z,96.82
2022-10-02T22:39:26.059Z,101.05
2022-10-02T22:42:18.295Z,96.93
2022-10-02T22:44:54.356Z,96.03
2022-10-02T22:47:29.716Z,96.82
2022-10-02T22:50:05.466Z,101.93
2022-10-02T22:52:34.895Z,97.38
2022-10-02T22:55:01.911Z,97.18
2022-10-02T22:57:42.035Z,98.47
2022-10-02T23:00:16.929Z,98.65
2022-10-02T23:02:58.800Z,100.00
2022-10-02T23:05:36.801Z,102.95
2022-10-02T23:08:32.014Z,100.35
2022-10-02T23:11:15.406Z,99.53
2022-10-02T23:13:50.886Z,96.88
2022-10-02T23:16:42.718Z,101.13
2022-10-02T23:19:23.491Z,99.57
2022-10-02T23:22:01.476Z,97.82
2022-10-02T23:24:55.444Z,99.10
2022-10-02T23:27:26.617Z,98.38
2022-10-02T23:30:20.362Z,99.32
2022-10-02T23:32:57.299Z,97.32
2022-10-02T23:35:49.264Z,96.30
2022-10-02T23:38:24.345Z,96.70
2022-10-02T23:41:32.797Z,96.85
2022-10-02T23:44:33.392Z,116.22
2022-10-02T23:47:09.891Z,100.05
2022-10-02T23:49:43.930Z,96.47
2022-10-02T23:52:41.189Z,96.03
2022-10-02T23:55:29.013Z,99.15
2022-10-02T23:57:58.702Z,97.28
