createdAt,value
2023-03-12T00:01:24.233Z,76.24
2023-03-12T00:03:54.163Z,77.09
2023-03-12T00:06:23.020Z,79.86
2023-03-12T00:08:56.218Z,80.71
2023-03-12T00:11:26.285Z,81.02
2023-03-12T00:13:57.055Z,82.50
2023-03-12T00:16:25.896Z,81.10
2023-03-12T00:18:57.055Z,83.35
2023-03-12T00:21:26.019Z,84.93
2023-03-12T00:23:55.003Z,85.73
2023-03-12T00:26:23.648Z,88.29
2023-03-12T00:28:53.953Z,90.71
2023-03-12T00:31:24.419Z,91.96
2023-03-12T00:33:52.721Z,94.76
2023-03-12T00:36:24.371Z,98.00
2023-03-12T00:38:52.992Z,100.00
2023-03-12T00:41:21.964Z,100.00
2023-03-12T00:43:51.205Z,100.00
2023-03-12T00:46:23.101Z,100.00
2023-03-12T00:48:51.783Z,100.00
2023-03-12T00:51:20.341Z,100.00
2023-03-12T00:53:48.869Z,100.00
2023-03-12T00:56:17.161Z,100.00
2023-03-12T00:58:46.367Z,100.00
2023-03-12T01:01:15.093Z,100.00
2023-03-12T01:03:44.957Z,100.00
2023-03-12T01:06:13.609Z,100.00
2023-03-12T01:08:42.046Z,100.00
2023-03-12T01:11:14.267Z,100.00
2023-03-12T01:13:42.761Z,100.00
2023-03-12T01:16:11.056Z,100.00
2023-03-12T01:18:39.369Z,100.00
2023-03-12T01:21:09.061Z,100.00
2023-03-12T01:23:38.495Z,100.00
2023-03-12T01:26:06.966Z,100.00
2023-03-12T01:28:35.248Z,100.00
2023-03-12T01:31:08.441Z,100.00
2023-03-12T01:33:36.932Z,100.00
2023-03-12T01:36:06.010Z,100.00
2023-03-12T01:38:36.011Z,100.00
2023-03-12T01:41:04.410Z,100.00
2023-03-12T01:43:35.240Z,100.00
2023-03-12T01:46:18.002Z,100.00
2023-03-12T01:48:50.012Z,100.00
2023-03-12T01:51:19.438Z,100.00
2023-03-12T01:53:51.814Z,100.00
2023-03-12T01:56:20.717Z,100.00
2023-03-12T01:58:52.517Z,100.00
2023-03-12T02:01:21.556Z,100.00
2023-03-12T02:03:53.265Z,100.00
2023-03-12T02:06:27.232Z,100.00
2023-03-12T02:08:59.686Z,100.00
2023-03-12T02:11:27.944Z,100.00
2023-03-12T02:13:56.730Z,100.00
2023-03-12T02:16:25.137Z,100.00
2023-03-12T02:18:54.576Z,100.00
2023-03-12T02:21:24.676Z,100.00
2023-03-12T02:24:03.735Z,100.00
2023-03-12T02:26:36.843Z,100.00
2023-03-12T02:29:05.913Z,100.00
2023-03-12T02:31:36.579Z,100.00
2023-03-12T02:34:05.038Z,100.00
2023-03-12T02:36:33.433Z,100.00
2023-03-12T02:39:01.669Z,100.00
2023-03-12T02:41:31.823Z,100.00
2023-03-12T02:44:04.401Z,100.00
2023-03-12T02:46:35.447Z,100.00
2023-03-12T02:49:04.046Z,100.00
2023-03-12T02:51:32.648Z,100.00
2023-03-12T02:54:00.978Z,100.00
2023-03-12T02:56:30.380Z,100.00
2023-03-12T02:58:59.315Z,100.00
2023-03-12T03:01:29.510Z,100.00
2023-03-12T03:03:57.952Z,100.00
2023-03-12T03:06:26.408Z,100.00
2023-03-12T03:08:55.424Z,100.00
2023-03-12T03:11:24.400Z,100.00
2023-03-12T03:13:55.826Z,100.00
2023-03-12T03:16:25.128Z,100.00
2023-03-12T03:18:56.752Z,100.00
2023-03-12T03:21:25.002Z,100.00
2023-03-12T03:23:53.466Z,100.00
2023-03-12T03:26:23.463Z,100.00
2023-03-12T03:28:52.153Z,100.00
2023-03-12T03:31:20.859Z,100.00
2023-03-12T03:33:49.765Z,100.00
2023-03-12T03:36:19.928Z,100.00
2023-03-12T03:38:56.490Z,100.00
2023-03-12T03:41:26.302Z,100.00
2023-03-12T03:43:58.533Z,100.00
2023-03-12T03:46:27.484Z,100.00
2023-03-12T03:49:01.593Z,100.00
2023-03-12T03:51:32.244Z,100.00
2023-03-12T03:54:05.992Z,100.00
2023-03-12T03:56:34.384Z,100.00
2023-03-12T03:59:04.210Z,100.00
2023-03-12T04:01:34.397Z,100.00
2023-03-12T04:04:03.429Z,100.00
2023-03-12T04:06:35.084Z,100.00
2023-03-12T04:09:03.594Z,100.00
2023-03-12T04:11:33.331Z,100.00
2023-03-12T04:14:02.930Z,100.00
2023-03-12T04:16:34.040Z,100.00
2023-03-12T04:19:03.713Z,100.00
2023-03-12T04:21:32.030Z,100.00
2023-03-12T04:24:01.767Z,100.00
2023-03-12T04:26:33.896Z,100.00
2023-03-12T04:29:03.327Z,100.00
2023-03-12T04:31:31.607Z,100.00
2023-03-12T04:34:00.142Z,100.00
2023-03-12T04:36:28.809Z,100.00
2023-03-12T04:38:58.171Z,100.00
2023-03-12T04:41:32.397Z,100.00
2023-03-12T04:44:05.722Z,100.00
2023-03-12T04:46:35.790Z,100.00
2023-03-12T04:49:04.838Z,100.00
2023-03-12T04:51:35.903Z,100.00
2023-03-12T04:54:05.952Z,100.00
2023-03-12T04:56:37.909Z,100.00
2023-03-12T04:59:06.637Z,100.00
2023-03-12T05:01:37.339Z,100.00
2023-03-12T05:04:10.757Z,100.00
2023-03-12T05:06:39.203Z,100.00
2023-03-12T05:09:07.766Z,100.00
2023-03-12T05:11:39.817Z,100.00
2023-03-12T05:14:10.751Z,100.00
2023-03-12T05:16:39.437Z,100.00
2023-03-12T05:19:08.124Z,100.00
2023-03-12T05:21:36.859Z,100.00
2023-03-12T05:24:05.803Z,100.00
2023-03-12T05:26:34.594Z,100.00
2023-03-12T05:29:12.640Z,100.00
2023-03-12T05:31:42.174Z,100.00
2023-03-12T05:34:13.420Z,100.00
2023-03-12T05:36:44.124Z,100.00
2023-03-12T05:39:13.952Z,100.00
2023-03-12T05:41:45.033Z,100.00
2023-03-12T05:44:25.990Z,100.00
2023-03-12T05:46:58.823Z,100.00
2023-03-12T05:49:28.313Z,100.00
2023-03-12T05:51:58.064Z,100.00
2023-03-12T05:54:27.182Z,100.00
2023-03-12T05:56:56.162Z,100.00
2023-03-12T05:59:27.679Z,100.00
2023-03-12T06:01:57.241Z,100.00
2023-03-12T06:04:25.879Z,100.00
2023-03-12T06:06:55.052Z,100.00
2023-03-12T06:09:25.845Z,100.00
2023-03-12T06:11:55.239Z,100.00
2023-03-12T06:14:25.792Z,100.00
2023-03-12T06:16:58.523Z,100.00
2023-03-12T06:19:27.700Z,100.00
2023-03-12T06:21:59.253Z,100.00
2023-03-12T06:24:33.973Z,100.00
2023-03-12T06:27:05.348Z,100.00
2023-03-12T06:29:33.783Z,100.00
2023-03-12T06:32:06.437Z,100.00
2023-03-12T06:34:34.826Z,100.00
2023-03-12T06:37:03.610Z,100.00
2023-03-12T06:39:34.309Z,100.00
2023-03-12T06:42:02.712Z,100.00
2023-03-12T06:44:30.978Z,100.00
2023-03-12T06:46:59.495Z,100.00
2023-03-12T06:49:32.289Z,100.00
2023-03-12T06:52:00.636Z,100.00
2023-03-12T06:54:28.923Z,100.00
2023-03-12T06:56:59.174Z,100.00
2023-03-12T06:59:28.609Z,100.00
2023-03-12T07:01:57.141Z,100.00
2023-03-12T07:04:25.446Z,100.00
2023-03-12T07:06:55.386Z,100.00
2023-03-12T07:09:24.369Z,100.00
2023-03-12T07:11:52.703Z,100.00
2023-03-12T07:14:21.529Z,100.00
2023-03-12T07:16:49.892Z,100.00
2023-03-12T07:19:19.689Z,100.00
2023-03-12T07:21:47.937Z,100.00
2023-03-12T07:24:17.533Z,100.00
2023-03-12T07:26:46.162Z,100.00
2023-03-12T07:29:14.442Z,100.00
2023-03-12T07:31:42.940Z,100.00
2023-03-12T07:34:11.529Z,100.00
2023-03-12T07:36:40.005Z,100.00
2023-03-12T07:39:08.988Z,100.00
2023-03-12T07:41:39.207Z,100.00
2023-03-12T07:44:08.199Z,100.00
2023-03-12T07:46:36.617Z,100.00
2023-03-12T07:49:05.191Z,100.00
2023-03-12T07:51:33.463Z,100.00
2023-03-12T07:54:01.764Z,100.00
2023-03-12T07:56:30.313Z,100.00
2023-03-12T07:59:00.073Z,100.00
2023-03-12T08:01:32.222Z,100.00
2023-03-12T08:04:01.115Z,100.00
2023-03-12T08:06:29.667Z,100.00
2023-03-12T08:08:57.913Z,100.00
2023-03-12T08:11:26.194Z,100.00
2023-03-12T08:13:54.442Z,100.00
2023-03-12T08:16:24.195Z,100.00
2023-03-12T08:18:52.824Z,100.00
2023-03-12T08:21:21.081Z,100.00
2023-03-12T08:23:49.872Z,100.00
2023-03-12T08:26:18.373Z,100.00
2023-03-12T08:28:46.664Z,100.00
2023-03-12T08:31:15.144Z,100.00
2023-03-12T08:33:47.003Z,97.23
2023-03-12T08:36:17.030Z,93.88
2023-03-12T08:38:45.343Z,89.51
2023-03-12T08:41:13.688Z,85.73
2023-03-12T08:43:44.475Z,84.20
2023-03-12T08:46:14.122Z,88.35
2023-03-12T08:48:42.503Z,86.60
2023-03-12T08:51:13.398Z,83.66
2023-03-12T08:53:42.725Z,82.29
2023-03-12T08:56:12.010Z,80.28
2023-03-12T08:58:40.335Z,79.12
2023-03-12T09:01:12.488Z,77.39
2023-03-12T09:03:42.299Z,75.11
2023-03-12T09:06:16.868Z,74.42
2023-03-12T09:08:45.999Z,72.53
2023-03-12T09:11:15.605Z,70.90
2023-03-12T09:14:22.273Z,71.21
2023-03-12T09:16:32.705Z,68.34
2023-03-12T09:19:01.313Z,67.69
2023-03-12T09:21:31.087Z,66.20
2023-03-12T09:23:59.614Z,66.37
2023-03-12T09:26:27.987Z,64.72
2023-03-12T09:28:57.999Z,64.89
2023-03-12T09:31:26.890Z,65.32
2023-03-12T09:33:55.424Z,63.98
2023-03-12T09:36:23.912Z,61.19
2023-03-12T09:39:25.526Z,61.52
2023-03-12T09:41:55.117Z,60.19
2023-03-12T09:44:30.964Z,60.12
2023-03-12T09:47:03.634Z,59.42
2023-03-12T09:49:35.997Z,60.05
2023-03-12T09:52:08.759Z,60.58
2023-03-12T09:54:45.278Z,60.49
2023-03-12T09:57:19.118Z,60.00
2023-03-12T09:59:47.599Z,59.09
2023-03-12T10:02:38.872Z,58.54
2023-03-12T10:05:08.517Z,57.88
2023-03-12T10:07:39.381Z,56.45
2023-03-12T10:10:46.359Z,55.55
2023-03-12T10:13:43.791Z,56.24
2023-03-12T10:16:26.273Z,56.33
2023-03-12T10:19:07.399Z,55.48
2023-03-12T10:21:40.342Z,54.25
2023-03-12T10:24:18.022Z,54.37
2023-03-12T10:26:51.036Z,55.15
2023-03-12T10:29:25.700Z,53.19
2023-03-12T10:31:59.096Z,52.65
2023-03-12T10:34:32.334Z,52.68
2023-03-12T10:37:02.260Z,49.34
2023-03-12T10:39:30.607Z,51.94
2023-03-12T10:42:01.607Z,51.44
2023-03-12T10:44:31.878Z,50.72
2023-03-12T10:47:08.326Z,50.56
2023-03-12T10:49:40.529Z,49.96
2023-03-12T10:52:17.223Z,48.59
2023-03-12T10:54:46.794Z,48.69
2023-03-12T10:57:16.455Z,48.84
2023-03-12T10:59:48.864Z,48.96
2023-03-12T11:02:36.049Z,49.62
2023-03-12T11:05:21.128Z,48.52
2023-03-12T11:07:50.424Z,49.04
2023-03-12T11:10:21.918Z,48.95
2023-03-12T11:13:00.545Z,47.40
2023-03-12T11:15:33.526Z,46.73
2023-03-12T11:18:21.391Z,48.74
2023-03-12T11:20:53.438Z,48.12
2023-03-12T11:23:25.328Z,47.33
2023-03-12T11:25:57.254Z,45.99
2023-03-12T11:28:29.889Z,46.90
2023-03-12T11:30:59.837Z,46.72
2023-03-12T11:33:28.321Z,46.96
2023-03-12T11:36:11.002Z,46.82
2023-03-12T11:38:41.764Z,46.47
2023-03-12T11:41:24.269Z,46.93
2023-03-12T11:43:59.829Z,46.22
2023-03-12T11:46:36.897Z,46.10
2023-03-12T11:49:15.038Z,45.40
2023-03-12T11:51:48.334Z,45.47
2023-03-12T11:54:32.739Z,44.91
2023-03-12T11:57:03.744Z,45.24
2023-03-12T11:59:51.453Z,45.35
2023-03-12T12:02:42.097Z,44.33
2023-03-12T12:05:22.107Z,43.89
2023-03-12T12:08:01.842Z,44.50
2023-03-12T12:10:32.912Z,43.53
2023-03-12T12:13:09.738Z,43.58
2023-03-12T12:15:42.479Z,43.17
2023-03-12T12:18:25.858Z,42.98
2023-03-12T12:20:59.341Z,43.26
2023-03-12T12:23:38.477Z,44.60
2023-03-12T12:26:10.072Z,42.80
2023-03-12T12:29:07.344Z,42.16
2023-03-12T12:31:41.357Z,41.92
2023-03-12T12:34:24.761Z,40.88
2023-03-12T12:36:57.493Z,41.35
2023-03-12T12:42:16.515Z,42.20
2023-03-12T12:44:48.485Z,42.92
2023-03-12T12:47:20.673Z,44.53
2023-03-12T12:49:51.005Z,44.21
2023-03-12T12:52:22.164Z,44.74
2023-03-12T12:54:57.933Z,43.24
2023-03-12T12:57:30.622Z,43.96
2023-03-12T13:00:11.371Z,43.52
2023-03-12T13:02:42.026Z,44.44
2023-03-12T13:05:21.114Z,44.97
2023-03-12T13:07:49.928Z,44.47
2023-03-12T13:10:53.115Z,44.63
2023-03-12T13:13:30.685Z,46.90
2023-03-12T13:16:30.207Z,44.85
2023-03-12T13:19:08.537Z,44.78
2023-03-12T13:21:40.370Z,45.81
2023-03-12T13:24:18.523Z,45.74
2023-03-12T13:26:54.582Z,46.43
2023-03-12T13:29:41.274Z,43.62
2023-03-12T13:32:40.450Z,43.23
2023-03-12T13:35:32.524Z,42.50
2023-03-12T13:38:06.084Z,43.28
2023-03-12T13:40:55.178Z,42.95
2023-03-12T13:43:44.346Z,42.24
2023-03-12T13:46:43.190Z,42.83
2023-03-12T13:49:20.540Z,42.42
2023-03-12T13:52:02.896Z,42.50
2023-03-12T13:54:35.963Z,42.36
2023-03-12T13:57:13.444Z,42.19
2023-03-12T13:59:46.370Z,41.74
2023-03-12T14:02:27.125Z,41.14
2023-03-12T14:05:04.143Z,40.64
2023-03-12T14:07:58.145Z,39.58
2023-03-12T14:10:38.914Z,41.69
2023-03-12T14:13:24.762Z,42.11
2023-03-12T14:16:00.502Z,43.27
2023-03-12T14:18:36.805Z,42.36
2023-03-12T14:21:09.499Z,42.13
2023-03-12T14:23:47.508Z,41.62
2023-03-12T14:26:22.127Z,40.69
2023-03-12T14:29:04.951Z,39.38
2023-03-12T14:31:37.011Z,39.77
2023-03-12T14:34:11.089Z,39.58
2023-03-12T14:36:45.285Z,40.38
2023-03-12T14:39:35.004Z,39.95
2023-03-12T14:42:06.107Z,40.16
2023-03-12T14:44:36.870Z,40.86
2023-03-12T14:47:10.214Z,40.98
2023-03-12T14:49:46.863Z,40.34
2023-03-12T14:52:16.556Z,40.27
2023-03-12T14:54:58.565Z,38.95
2023-03-12T14:57:28.954Z,39.68
2023-03-12T14:59:58.789Z,39.44
2023-03-12T15:02:28.987Z,39.72
2023-03-12T15:05:02.997Z,39.09
2023-03-12T15:07:35.304Z,39.59
2023-03-12T15:10:09.696Z,38.84
2023-03-12T15:12:41.337Z,39.00
2023-03-12T15:15:13.532Z,39.08
2023-03-12T15:17:48.127Z,38.94
2023-03-12T15:20:23.266Z,39.37
2023-03-12T15:22:57.064Z,40.40
2023-03-12T15:25:29.300Z,41.61
2023-03-12T15:28:10.842Z,41.60
2023-03-12T15:30:44.776Z,43.31
2023-03-12T15:33:17.421Z,43.67
2023-03-12T15:36:02.193Z,43.59
2023-03-12T15:38:35.683Z,43.83
2023-03-12T15:41:09.640Z,42.42
2023-03-12T15:43:39.921Z,42.56
2023-03-12T15:46:09.195Z,42.98
2023-03-12T15:48:41.345Z,43.29
2023-03-12T15:51:29.210Z,43.25
2023-03-12T15:54:04.275Z,43.63
2023-03-12T15:56:38.860Z,43.33
2023-03-12T15:59:29.016Z,43.20
2023-03-12T16:02:00.972Z,43.73
2023-03-12T16:04:30.850Z,42.90
2023-03-12T16:07:05.779Z,42.93
2023-03-12T16:09:38.401Z,43.50
2023-03-12T16:12:12.936Z,43.67
2023-03-12T16:14:43.381Z,43.70
2023-03-12T16:17:18.521Z,43.90
2023-03-12T16:19:49.762Z,44.40
2023-03-12T16:22:23.296Z,45.08
2023-03-12T16:24:53.106Z,45.50
2023-03-12T16:27:32.069Z,46.88
2023-03-12T16:30:03.632Z,48.34
2023-03-12T16:32:36.280Z,48.93
2023-03-12T16:35:18.423Z,49.79
2023-03-12T16:37:52.872Z,50.45
2023-03-12T16:40:32.859Z,51.26
2023-03-12T16:43:07.909Z,53.10
2023-03-12T16:45:40.926Z,54.47
2023-03-12T16:48:16.894Z,55.17
2023-03-12T16:50:56.738Z,55.66
2023-03-12T16:53:30.746Z,57.03
2023-03-12T16:56:04.834Z,58.23
2023-03-12T16:58:35.705Z,59.73
2023-03-12T17:01:06.131Z,60.55
2023-03-12T17:03:40.335Z,61.64
2023-03-12T17:06:17.796Z,63.49
2023-03-12T17:08:50.241Z,64.85
2023-03-12T17:11:23.016Z,64.76
2023-03-12T17:13:56.472Z,67.06
2023-03-12T17:16:27.682Z,69.25
2023-03-12T17:18:58.078Z,70.10
2023-03-12T17:21:28.202Z,70.83
2023-03-12T17:24:02.089Z,72.06
2023-03-12T17:26:33.693Z,73.01
2023-03-12T17:29:05.828Z,73.74
2023-03-12T17:31:38.489Z,75.05
2023-03-12T17:34:10.359Z,75.91
2023-03-12T17:36:44.419Z,76.97
2023-03-12T17:39:20.542Z,79.23
2023-03-12T17:41:52.179Z,81.46
2023-03-12T17:44:32.833Z,82.45
2023-03-12T17:47:02.765Z,84.79
2023-03-12T17:49:34.741Z,86.50
2023-03-12T17:52:06.294Z,87.60
2023-03-12T17:54:40.540Z,89.04
2023-03-12T17:57:31.547Z,89.93
2023-03-12T18:00:14.660Z,91.54
2023-03-12T18:02:46.084Z,94.01
2023-03-12T18:05:16.334Z,96.33
2023-03-12T18:07:46.409Z,97.11
2023-03-12T18:10:21.608Z,97.13
2023-03-12T18:12:53.621Z,98.31
2023-03-12T18:15:23.637Z,100.00
2023-03-12T18:17:57.057Z,100.00
2023-03-12T18:20:46.319Z,100.00
2023-03-12T18:23:16.405Z,100.00
2023-03-12T18:25:49.047Z,100.00
2023-03-12T18:28:19.355Z,100.00
2023-03-12T18:30:49.946Z,100.00
2023-03-12T18:33:20.402Z,100.00
2023-03-12T18:35:52.540Z,100.00
2023-03-12T18:38:28.214Z,100.00
2023-03-12T18:41:12.218Z,100.00
2023-03-12T18:43:46.560Z,100.00
2023-03-12T18:46:19.769Z,100.00
2023-03-12T18:48:51.812Z,100.00
2023-03-12T18:51:22.265Z,100.00
2023-03-12T18:53:54.295Z,100.00
2023-03-12T18:56:28.634Z,100.00
2023-03-12T18:59:00.124Z,100.00
2023-03-12T19:01:31.004Z,100.00
2023-03-12T19:04:02.957Z,100.00
2023-03-12T19:06:48.127Z,100.00
2023-03-12T19:09:21.423Z,100.00
2023-03-12T19:11:53.520Z,100.00
2023-03-12T19:14:28.360Z,100.00
2023-03-12T19:16:58.699Z,100.00
2023-03-12T19:19:33.360Z,100.00
2023-03-12T19:22:07.374Z,100.00
2023-03-12T19:24:37.815Z,100.00
2023-03-12T19:27:11.855Z,100.00
2023-03-12T19:29:43.541Z,100.00
2023-03-12T19:32:18.341Z,100.00
2023-03-12T19:34:52.321Z,100.00
2023-03-12T19:37:22.355Z,100.00
2023-03-12T19:39:52.672Z,100.00
2023-03-12T19:42:25.864Z,100.00
2023-03-12T19:45:03.300Z,100.00
2023-03-12T19:47:35.149Z,100.00
2023-03-12T19:50:06.069Z,100.00
2023-03-12T19:52:35.427Z,100.00
2023-03-12T19:55:12.143Z,100.00
2023-03-12T19:57:47.361Z,100.00
2023-03-12T20:00:23.316Z,100.00
2023-03-12T20:02:54.462Z,100.00
2023-03-12T20:05:34.242Z,100.00
2023-03-12T20:08:07.632Z,100.00
2023-03-12T20:10:37.667Z,100.00
2023-03-12T20:13:17.781Z,100.00
2023-03-12T20:15:49.560Z,100.00
2023-03-12T20:18:21.701Z,100.00
2023-03-12T20:20:53.927Z,100.00
2023-03-12T20:23:23.617Z,100.00
2023-03-12T20:25:55.294Z,100.00
2023-03-12T20:28:29.512Z,100.00
2023-03-12T20:31:09.624Z,100.00
2023-03-12T20:33:45.802Z,100.00
2023-03-12T20:36:22.905Z,100.00
2023-03-12T20:38:53.827Z,100.00
2023-03-12T20:41:23.668Z,100.00
2023-03-12T20:43:58.095Z,100.00
2023-03-12T20:46:27.909Z,100.00
2023-03-12T20:48:58.116Z,100.00
2023-03-12T20:51:29.011Z,100.00
2023-03-12T20:54:02.338Z,100.00
2023-03-12T20:56:32.272Z,100.00
2023-03-12T20:59:05.620Z,100.00
2023-03-12T21:01:36.695Z,100.00
2023-03-12T21:04:07.390Z,100.00
2023-03-12T21:06:37.722Z,100.00
2023-03-12T21:09:11.978Z,100.00
2023-03-12T21:11:42.367Z,100.00
2023-03-12T21:14:13.776Z,100.00
2023-03-12T21:17:15.190Z,100.00
2023-03-12T21:19:55.567Z,100.00
2023-03-12T21:22:26.840Z,100.00
2023-03-12T21:25:09.177Z,100.00
2023-03-12T21:27:49.904Z,100.00
2023-03-12T21:30:20.932Z,100.00
2023-03-12T21:32:50.191Z,100.00
2023-03-12T21:35:20.401Z,100.00
2023-03-12T21:37:49.229Z,100.00
2023-03-12T21:40:18.302Z,100.00
2023-03-12T21:42:46.837Z,100.00
2023-03-12T21:45:15.898Z,100.00
2023-03-12T21:47:45.850Z,100.00
2023-03-12T21:50:17.263Z,100.00
2023-03-12T21:52:49.158Z,100.00
2023-03-12T21:55:18.604Z,100.00
2023-03-12T21:57:47.073Z,100.00
2023-03-12T22:00:16.292Z,100.00
2023-03-12T22:02:47.425Z,100.00
2023-03-12T22:05:15.993Z,100.00
2023-03-12T22:07:44.353Z,100.00
2023-03-12T22:10:13.003Z,100.00
2023-03-12T22:12:41.887Z,100.00
2023-03-12T22:15:11.158Z,100.00
2023-03-12T22:17:39.477Z,100.00
2023-03-12T22:20:11.235Z,100.00
2023-03-12T22:22:39.502Z,100.00
2023-03-12T22:25:08.478Z,100.00
2023-03-12T22:27:36.752Z,100.00
2023-03-12T22:30:06.320Z,100.00
2023-03-12T22:32:34.760Z,100.00
2023-03-12T22:35:03.104Z,100.00
2023-03-12T22:37:32.807Z,100.00
2023-03-12T22:40:06.883Z,100.00
2023-03-12T22:42:35.177Z,100.00
2023-03-12T22:45:03.848Z,100.00
2023-03-12T22:47:32.211Z,100.00
2023-03-12T22:50:00.508Z,100.00
2023-03-12T22:52:28.961Z,100.00
2023-03-12T22:54:58.711Z,100.00
2023-03-12T22:57:27.055Z,100.00
2023-03-12T22:59:55.365Z,100.00
2023-03-12T23:02:23.640Z,100.00
2023-03-12T23:04:52.034Z,100.00
2023-03-12T23:07:20.373Z,100.00
2023-03-12T23:09:49.088Z,100.00
2023-03-12T23:12:18.800Z,100.00
2023-03-12T23:14:47.100Z,100.00
2023-03-12T23:17:15.451Z,100.00
2023-03-12T23:19:43.906Z,100.00
2023-03-12T23:22:12.335Z,100.00
2023-03-12T23:24:40.600Z,100.00
2023-03-12T23:27:09.276Z,100.00
2023-03-12T23:29:38.968Z,100.00
2023-03-12T23:32:07.977Z,100.00
2023-03-12T23:34:36.441Z,100.00
2023-03-12T23:37:05.145Z,100.00
2023-03-12T23:39:42.165Z,100.00
2023-03-12T23:42:13.326Z,100.00
2023-03-12T23:44:43.025Z,100.00
2023-03-12T23:47:11.355Z,100.00
2023-03-12T23:49:39.629Z,100.00
2023-03-12T23:52:08.132Z,100.00
2023-03-12T23:54:37.038Z,100.00
2023-03-12T23:57:05.478Z,100.00
2023-03-12T23:59:33.867Z,100.00
