createdAt,value
2022-11-15T00:00:44.681Z,11.13
2022-11-15T00:01:44.726Z,11.16
2022-11-15T00:02:44.700Z,11.09
2022-11-15T00:03:44.685Z,11.20
2022-11-15T00:04:44.642Z,11.18
2022-11-15T00:05:44.643Z,11.16
2022-11-15T00:06:44.723Z,11.16
2022-11-15T00:07:56.698Z,11.08
2022-11-15T00:08:46.767Z,11.11
2022-11-15T00:09:46.191Z,11.15
2022-11-15T00:10:44.620Z,11.04
2022-11-15T00:11:44.599Z,11.16
2022-11-15T00:12:44.627Z,11.05
2022-11-15T00:13:44.630Z,11.11
2022-11-15T00:14:44.712Z,11.04
2022-11-15T00:15:44.621Z,11.16
2022-11-15T00:16:44.636Z,11.04
2022-11-15T00:17:44.563Z,10.94
2022-11-15T00:18:50.252Z,11.01
2022-11-15T00:19:46.579Z,10.93
2022-11-15T00:20:44.565Z,10.98
2022-11-15T00:21:44.549Z,10.94
2022-11-15T00:22:44.549Z,10.79
2022-11-15T00:23:44.558Z,10.82
2022-11-15T00:24:44.545Z,10.85
2022-11-15T00:25:44.542Z,10.78
2022-11-15T00:26:44.558Z,10.80
2022-11-15T00:27:44.508Z,10.78
2022-11-15T00:28:44.517Z,10.82
2022-11-15T00:29:44.542Z,10.91
2022-11-15T00:30:44.616Z,10.83
2022-11-15T00:31:44.478Z,10.83
2022-11-15T00:32:44.505Z,10.80
2022-11-15T00:33:44.529Z,10.76
2022-11-15T00:34:44.502Z,10.79
2022-11-15T00:35:44.476Z,10.79
2022-11-15T00:36:44.449Z,10.79
2022-11-15T00:37:44.460Z,10.72
2022-11-15T00:38:44.499Z,10.78
2022-11-15T00:39:44.472Z,10.78
2022-11-15T00:40:44.456Z,10.80
2022-11-15T00:41:45.434Z,10.73
2022-11-15T00:42:44.435Z,10.79
2022-11-15T00:43:45.122Z,10.79
2022-11-15T00:44:44.441Z,10.62
2022-11-15T00:45:44.425Z,10.64
2022-11-15T00:46:44.419Z,10.70
2022-11-15T00:47:44.392Z,10.58
2022-11-15T00:48:44.406Z,10.49
2022-11-15T00:49:44.427Z,10.42
2022-11-15T00:50:44.400Z,10.55
2022-11-15T00:51:44.384Z,10.45
2022-11-15T00:52:44.393Z,10.43
2022-11-15T00:53:44.384Z,10.36
2022-11-15T00:54:44.394Z,10.23
2022-11-15T00:55:44.362Z,10.26
2022-11-15T00:56:44.330Z,10.20
2022-11-15T00:57:44.376Z,10.14
2022-11-15T00:58:44.324Z,10.09
2022-11-15T00:59:44.376Z,10.05
2022-11-15T01:00:44.401Z,10.05
2022-11-15T01:01:44.304Z,9.94
2022-11-15T01:02:44.345Z,9.99
2022-11-15T01:03:44.293Z,9.94
2022-11-15T01:04:47.596Z,9.88
2022-11-15T01:05:44.333Z,9.84
2022-11-15T01:06:44.396Z,9.85
2022-11-15T01:07:44.403Z,9.72
2022-11-15T01:08:44.289Z,9.70
2022-11-15T01:09:44.260Z,9.51
2022-11-15T01:10:44.308Z,9.55
2022-11-15T01:11:44.274Z,9.47
2022-11-15T01:12:44.260Z,9.51
2022-11-15T01:13:44.249Z,9.50
2022-11-15T01:14:45.332Z,9.48
2022-11-15T01:15:44.377Z,9.45
2022-11-15T01:16:44.222Z,9.42
2022-11-15T01:17:44.250Z,9.42
2022-11-15T01:18:44.254Z,9.45
2022-11-15T01:19:44.202Z,9.32
2022-11-15T01:20:44.241Z,9.29
2022-11-15T01:21:44.262Z,9.24
2022-11-15T01:22:44.213Z,9.26
2022-11-15T01:23:44.197Z,9.26
2022-11-15T01:24:44.214Z,9.16
2022-11-15T01:25:44.156Z,9.12
2022-11-15T01:26:44.198Z,9.06
2022-11-15T01:27:44.220Z,9.06
2022-11-15T01:28:44.184Z,9.04
2022-11-15T01:29:44.146Z,9.04
2022-11-15T01:30:44.139Z,8.98
2022-11-15T01:31:44.166Z,8.95
2022-11-15T01:32:44.170Z,8.83
2022-11-15T01:33:44.122Z,8.78
2022-11-15T01:34:44.130Z,8.78
2022-11-15T01:35:44.175Z,8.88
2022-11-15T01:36:44.118Z,8.72
2022-11-15T01:37:44.557Z,8.80
2022-11-15T01:38:44.121Z,8.75
2022-11-15T01:39:44.123Z,8.68
2022-11-15T01:40:44.089Z,8.63
2022-11-15T01:41:44.090Z,8.75
2022-11-15T01:42:44.062Z,8.59
2022-11-15T01:43:44.174Z,8.56
2022-11-15T01:44:44.073Z,8.50
2022-11-15T01:45:44.115Z,8.56
2022-11-15T01:46:44.043Z,8.60
2022-11-15T01:47:44.022Z,8.53
2022-11-15T01:48:44.103Z,8.46
2022-11-15T01:49:44.042Z,8.49
2022-11-15T01:50:44.034Z,8.32
2022-11-15T01:51:44.023Z,8.32
2022-11-15T01:52:44.031Z,8.35
2022-11-15T01:53:44.006Z,8.24
2022-11-15T01:54:44.129Z,8.35
2022-11-15T01:55:43.986Z,8.34
2022-11-15T01:56:44.018Z,8.26
2022-11-15T01:57:44.019Z,8.12
2022-11-15T01:58:44.015Z,8.05
2022-11-15T01:59:44.057Z,8.13
2022-11-15T02:00:44.013Z,8.14
2022-11-15T02:01:43.933Z,8.17
2022-11-15T02:02:44.954Z,8.12
2022-11-15T02:03:43.950Z,7.88
2022-11-15T02:04:43.977Z,7.91
2022-11-15T02:05:43.968Z,7.87
2022-11-15T02:06:43.915Z,7.88
2022-11-15T02:07:43.916Z,7.91
2022-11-15T02:08:43.923Z,7.94
2022-11-15T02:09:43.919Z,7.88
2022-11-15T02:10:43.917Z,7.73
2022-11-15T02:11:43.893Z,7.73
2022-11-15T02:12:43.908Z,7.74
2022-11-15T02:13:43.878Z,7.71
2022-11-15T02:14:43.859Z,7.74
2022-11-15T02:15:43.876Z,7.83
2022-11-15T02:16:43.887Z,7.86
2022-11-15T02:17:43.860Z,7.74
2022-11-15T02:18:43.970Z,7.81
2022-11-15T02:19:43.835Z,7.68
2022-11-15T02:20:43.853Z,7.71
2022-11-15T02:21:43.874Z,7.64
2022-11-15T02:22:43.829Z,7.78
2022-11-15T02:23:43.804Z,7.58
2022-11-15T02:24:43.803Z,7.66
2022-11-15T02:25:43.817Z,7.69
2022-11-15T02:26:43.829Z,7.66
2022-11-15T02:27:43.815Z,7.52
2022-11-15T02:28:43.772Z,7.77
2022-11-15T02:29:43.772Z,7.68
2022-11-15T02:30:43.792Z,7.76
2022-11-15T02:31:43.787Z,7.71
2022-11-15T02:32:43.871Z,7.71
2022-11-15T02:33:43.733Z,7.71
2022-11-15T02:34:44.734Z,7.69
2022-11-15T02:35:43.730Z,7.74
2022-11-15T02:36:43.752Z,7.84
2022-11-15T02:37:43.723Z,7.80
2022-11-15T02:38:43.854Z,7.91
2022-11-15T02:39:43.713Z,7.83
2022-11-15T02:40:43.704Z,7.86
2022-11-15T02:41:43.690Z,7.94
2022-11-15T02:42:43.684Z,7.87
2022-11-15T02:43:43.735Z,7.80
2022-11-15T02:44:43.713Z,7.73
2022-11-15T02:45:43.698Z,7.71
2022-11-15T02:46:43.687Z,7.76
2022-11-15T02:47:43.668Z,7.81
2022-11-15T02:48:43.667Z,7.78
2022-11-15T02:49:43.660Z,7.81
2022-11-15T02:50:43.663Z,7.77
2022-11-15T02:51:43.637Z,7.77
2022-11-15T02:52:43.649Z,7.71
2022-11-15T02:53:43.638Z,7.74
2022-11-15T02:54:43.678Z,7.68
2022-11-15T02:55:43.615Z,7.73
2022-11-15T02:56:43.614Z,7.71
2022-11-15T02:57:43.585Z,7.62
2022-11-15T02:58:43.602Z,7.73
2022-11-15T02:59:43.580Z,7.60
2022-11-15T03:00:43.717Z,7.66
2022-11-15T03:01:43.594Z,7.74
2022-11-15T03:02:43.574Z,7.68
2022-11-15T03:03:43.576Z,7.54
2022-11-15T03:04:43.585Z,7.64
2022-11-15T03:05:43.572Z,7.57
2022-11-15T03:06:43.561Z,7.57
2022-11-15T03:07:43.514Z,7.62
2022-11-15T03:08:43.516Z,7.47
2022-11-15T03:09:43.551Z,7.55
2022-11-15T03:10:43.547Z,7.62
2022-11-15T03:11:43.507Z,7.68
2022-11-15T03:12:43.506Z,7.78
2022-11-15T03:13:43.498Z,7.69
2022-11-15T03:14:43.505Z,7.62
2022-11-15T03:15:43.458Z,7.52
2022-11-15T03:16:43.613Z,7.49
2022-11-15T03:17:43.450Z,7.52
2022-11-15T03:18:43.491Z,7.57
2022-11-15T03:19:43.454Z,7.54
2022-11-15T03:20:43.463Z,7.52
2022-11-15T03:21:43.464Z,7.50
2022-11-15T03:22:43.470Z,7.42
2022-11-15T03:23:43.467Z,7.40
2022-11-15T03:24:43.406Z,7.37
2022-11-15T03:25:43.398Z,7.31
2022-11-15T03:26:43.390Z,7.39
2022-11-15T03:27:43.416Z,7.43
2022-11-15T03:28:43.392Z,7.39
2022-11-15T03:29:43.395Z,7.37
2022-11-15T03:30:43.385Z,7.31
2022-11-15T03:31:48.597Z,7.42
2022-11-15T03:32:44.392Z,7.42
2022-11-15T03:33:43.356Z,7.43
2022-11-15T03:34:43.351Z,7.42
2022-11-15T03:35:43.334Z,7.37
2022-11-15T03:36:43.334Z,7.31
2022-11-15T03:37:43.335Z,7.28
2022-11-15T03:38:43.519Z,7.25
2022-11-15T03:39:43.335Z,7.22
2022-11-15T03:40:43.309Z,7.28
2022-11-15T03:41:43.299Z,7.37
2022-11-15T03:42:43.314Z,7.33
2022-11-15T03:43:43.403Z,7.31
2022-11-15T03:44:43.300Z,7.31
2022-11-15T03:45:43.290Z,7.33
2022-11-15T03:46:43.268Z,7.24
2022-11-15T03:47:43.278Z,7.26
2022-11-15T03:48:43.279Z,7.33
2022-11-15T03:49:43.261Z,7.24
2022-11-15T03:50:43.244Z,7.29
2022-11-15T03:51:43.230Z,7.21
2022-11-15T03:52:43.222Z,7.19
2022-11-15T03:53:43.252Z,7.07
2022-11-15T03:54:43.247Z,7.01
2022-11-15T03:55:43.232Z,7.16
2022-11-15T03:56:43.226Z,7.04
2022-11-15T03:57:43.198Z,7.07
2022-11-15T03:58:43.192Z,7.11
2022-11-15T03:59:43.190Z,7.11
2022-11-15T04:00:43.316Z,7.13
2022-11-15T04:01:43.236Z,7.13
2022-11-15T04:02:43.148Z,6.97
2022-11-15T04:03:43.162Z,7.13
2022-11-15T04:04:43.176Z,7.06
2022-11-15T04:05:43.276Z,7.04
2022-11-15T04:06:43.145Z,6.97
2022-11-15T04:07:43.162Z,7.01
2022-11-15T04:08:43.999Z,7.03
2022-11-15T04:09:43.155Z,6.86
2022-11-15T04:10:43.134Z,6.88
2022-11-15T04:11:43.380Z,6.96
2022-11-15T04:12:43.093Z,6.91
2022-11-15T04:13:43.078Z,6.91
2022-11-15T04:14:43.077Z,7.00
2022-11-15T04:15:43.084Z,6.99
2022-11-15T04:16:44.197Z,6.92
2022-11-15T04:17:44.081Z,6.89
2022-11-15T04:18:43.065Z,6.99
2022-11-15T04:19:43.051Z,7.00
2022-11-15T04:20:43.047Z,6.93
2022-11-15T04:21:43.015Z,6.97
2022-11-15T04:22:43.151Z,6.89
2022-11-15T04:23:43.021Z,7.11
2022-11-15T04:24:43.017Z,7.01
2022-11-15T04:25:43.033Z,6.96
2022-11-15T04:26:42.994Z,6.91
2022-11-15T04:27:43.004Z,7.00
2022-11-15T04:28:42.997Z,6.82
2022-11-15T04:29:42.988Z,6.75
2022-11-15T04:30:43.006Z,6.79
2022-11-15T04:31:43.002Z,6.82
2022-11-15T04:32:42.969Z,6.75
2022-11-15T04:33:43.095Z,6.71
2022-11-15T04:34:42.993Z,6.70
2022-11-15T04:35:42.941Z,6.71
2022-11-15T04:36:42.973Z,6.78
2022-11-15T04:37:48.959Z,6.79
2022-11-15T04:38:45.051Z,6.79
2022-11-15T04:39:42.916Z,6.64
2022-11-15T04:40:42.968Z,6.63
2022-11-15T04:41:42.919Z,6.65
2022-11-15T04:42:43.058Z,6.65
2022-11-15T04:43:42.903Z,6.57
2022-11-15T04:44:42.985Z,6.50
2022-11-15T04:45:42.877Z,6.45
2022-11-15T04:46:42.867Z,6.57
2022-11-15T04:47:42.891Z,6.52
2022-11-15T04:48:42.868Z,6.50
2022-11-15T04:49:42.996Z,6.50
2022-11-15T04:50:42.870Z,6.49
2022-11-15T04:51:42.813Z,6.50
2022-11-15T04:52:42.839Z,6.47
2022-11-15T04:53:42.819Z,6.49
2022-11-15T04:54:42.827Z,6.42
2022-11-15T04:55:42.848Z,6.32
2022-11-15T04:56:42.847Z,6.32
2022-11-15T04:57:42.807Z,6.34
2022-11-15T04:58:42.817Z,6.32
2022-11-15T04:59:42.781Z,6.34
2022-11-15T05:00:42.864Z,6.31
2022-11-15T05:01:45.140Z,6.25
2022-11-15T05:02:43.776Z,6.16
2022-11-15T05:03:42.751Z,6.15
2022-11-15T05:04:42.758Z,6.25
2022-11-15T05:05:42.742Z,6.19
2022-11-15T05:06:42.776Z,6.28
2022-11-15T05:07:42.787Z,6.19
2022-11-15T05:08:42.719Z,6.27
2022-11-15T05:09:42.737Z,6.19
2022-11-15T05:10:42.698Z,6.02
2022-11-15T05:11:42.752Z,6.13
2022-11-15T05:12:42.688Z,5.94
2022-11-15T05:13:42.715Z,5.88
2022-11-15T05:14:42.684Z,6.06
2022-11-15T05:15:42.663Z,5.85
2022-11-15T05:16:42.669Z,6.02
2022-11-15T05:17:42.746Z,5.90
2022-11-15T05:18:42.667Z,5.90
2022-11-15T05:19:42.677Z,5.75
2022-11-15T05:20:42.629Z,5.87
2022-11-15T05:21:42.643Z,5.80
2022-11-15T05:22:42.847Z,5.76
2022-11-15T05:23:42.635Z,5.77
2022-11-15T05:24:42.612Z,5.77
2022-11-15T05:25:42.627Z,5.65
2022-11-15T05:26:42.588Z,5.65
2022-11-15T05:27:42.601Z,5.66
2022-11-15T05:28:42.623Z,5.62
2022-11-15T05:29:42.567Z,5.62
2022-11-15T05:30:42.563Z,5.58
2022-11-15T05:31:42.554Z,5.54
2022-11-15T05:32:42.584Z,5.62
2022-11-15T05:33:42.631Z,5.61
2022-11-15T05:34:42.551Z,5.65
2022-11-15T05:35:42.543Z,5.59
2022-11-15T05:36:42.550Z,5.58
2022-11-15T05:37:42.565Z,5.65
2022-11-15T05:38:42.534Z,5.67
2022-11-15T05:39:42.724Z,5.59
2022-11-15T05:40:42.525Z,5.67
2022-11-15T05:41:42.502Z,5.61
2022-11-15T05:42:42.495Z,5.59
2022-11-15T05:43:42.479Z,5.58
2022-11-15T05:44:42.602Z,5.61
2022-11-15T05:45:42.479Z,5.62
2022-11-15T05:46:42.496Z,5.61
2022-11-15T05:47:42.478Z,5.73
2022-11-15T05:48:42.477Z,5.69
2022-11-15T05:49:42.441Z,5.75
2022-11-15T05:50:42.569Z,5.69
2022-11-15T05:51:42.442Z,5.72
2022-11-15T05:52:42.440Z,5.72
2022-11-15T05:53:42.433Z,5.75
2022-11-15T05:54:42.402Z,5.85
2022-11-15T05:55:42.451Z,5.76
2022-11-15T05:56:42.409Z,5.90
2022-11-15T05:57:42.399Z,5.79
2022-11-15T05:58:42.427Z,5.88
2022-11-15T05:59:42.412Z,5.76
2022-11-15T06:00:42.367Z,5.80
2022-11-15T06:01:42.448Z,5.79
2022-11-15T06:02:42.370Z,5.84
2022-11-15T06:03:42.359Z,5.75
2022-11-15T06:04:42.365Z,5.72
2022-11-15T06:05:42.375Z,5.80
2022-11-15T06:06:42.454Z,5.75
2022-11-15T06:07:42.318Z,5.72
2022-11-15T06:08:42.372Z,5.70
2022-11-15T06:09:42.311Z,5.72
2022-11-15T06:10:42.328Z,5.73
2022-11-15T06:11:42.329Z,5.77
2022-11-15T06:12:42.336Z,5.80
2022-11-15T06:13:42.285Z,5.80
2022-11-15T06:14:42.292Z,5.79
2022-11-15T06:15:42.277Z,5.70
2022-11-15T06:16:42.272Z,5.73
2022-11-15T06:17:42.507Z,5.70
2022-11-15T06:18:42.267Z,5.67
2022-11-15T06:19:42.244Z,5.67
2022-11-15T06:20:42.236Z,5.70
2022-11-15T06:21:42.258Z,5.77
2022-11-15T06:22:42.263Z,5.67
2022-11-15T06:23:42.301Z,5.66
2022-11-15T06:24:42.243Z,5.66
2022-11-15T06:25:42.235Z,5.65
2022-11-15T06:26:42.194Z,5.66
2022-11-15T06:27:42.183Z,5.61
2022-11-15T06:28:42.640Z,5.70
2022-11-15T06:29:42.190Z,5.70
2022-11-15T06:30:42.199Z,5.70
2022-11-15T06:31:42.197Z,5.69
2022-11-15T06:32:42.183Z,5.73
2022-11-15T06:33:42.152Z,5.73
2022-11-15T06:34:42.195Z,5.72
2022-11-15T06:35:42.142Z,5.85
2022-11-15T06:36:42.137Z,5.90
2022-11-15T06:37:42.142Z,5.97
2022-11-15T06:39:10.600Z,6.08
2022-11-15T06:40:10.657Z,6.00
2022-11-15T06:41:11.707Z,6.18
2022-11-15T06:42:11.716Z,6.18
2022-11-15T06:43:11.720Z,6.25
2022-11-15T06:44:11.714Z,6.21
2022-11-15T06:45:11.838Z,6.30
2022-11-15T06:46:11.683Z,6.30
2022-11-15T06:47:11.673Z,6.38
2022-11-15T06:48:11.691Z,6.45
2022-11-15T06:49:11.667Z,6.37
2022-11-15T06:50:11.691Z,6.46
2022-11-15T06:51:11.705Z,6.42
2022-11-15T06:52:11.714Z,6.64
2022-11-15T06:53:11.658Z,6.61
2022-11-15T06:54:11.644Z,6.57
2022-11-15T06:55:11.637Z,6.57
2022-11-15T06:56:11.773Z,6.71
2022-11-15T06:57:11.617Z,6.65
2022-11-15T06:58:11.618Z,6.68
2022-11-15T06:59:11.627Z,6.68
2022-11-15T07:00:11.625Z,6.70
2022-11-15T07:01:11.678Z,6.79
2022-11-15T07:02:11.632Z,6.75
2022-11-15T07:03:11.573Z,6.85
2022-11-15T07:04:11.561Z,6.86
2022-11-15T07:05:11.556Z,6.83
2022-11-15T07:06:11.549Z,6.81
2022-11-15T07:07:11.752Z,6.74
2022-11-15T07:08:11.598Z,6.68
2022-11-15T07:09:11.569Z,6.57
2022-11-15T07:10:11.548Z,6.78
2022-11-15T07:11:11.533Z,6.57
2022-11-15T07:12:11.519Z,6.61
2022-11-15T07:13:11.530Z,6.71
2022-11-15T07:14:11.552Z,6.73
2022-11-15T07:15:11.524Z,6.64
2022-11-15T07:16:11.499Z,6.78
2022-11-15T07:17:11.503Z,6.73
2022-11-15T07:18:11.585Z,6.78
2022-11-15T07:19:11.472Z,6.81
2022-11-15T07:20:11.447Z,6.79
2022-11-15T07:21:11.483Z,6.86
2022-11-15T07:22:11.452Z,6.83
2022-11-15T07:23:11.506Z,6.96
2022-11-15T07:24:11.454Z,6.82
2022-11-15T07:25:11.440Z,6.81
2022-11-15T07:26:11.416Z,6.83
2022-11-15T07:27:11.442Z,6.89
2022-11-15T07:28:11.415Z,6.99
2022-11-15T07:29:11.449Z,7.11
2022-11-15T07:30:11.427Z,7.13
2022-11-15T07:31:11.401Z,7.04
2022-11-15T07:32:11.395Z,7.03
2022-11-15T07:33:11.387Z,7.15
2022-11-15T07:34:11.356Z,7.15
2022-11-15T07:35:11.405Z,7.11
2022-11-15T07:36:11.378Z,7.01
2022-11-15T07:37:11.377Z,7.00
2022-11-15T07:38:11.385Z,7.10
2022-11-15T07:39:11.377Z,6.93
2022-11-15T07:40:11.456Z,7.01
2022-11-15T07:41:11.328Z,7.00
2022-11-15T07:42:11.319Z,7.07
2022-11-15T07:43:11.328Z,7.10
2022-11-15T07:44:11.307Z,7.21
2022-11-15T07:45:11.335Z,7.33
2022-11-15T07:46:11.323Z,7.47
2022-11-15T07:47:11.277Z,7.55
2022-11-15T07:48:11.275Z,7.83
2022-11-15T07:49:11.258Z,8.06
2022-11-15T07:50:11.278Z,8.32
2022-11-15T07:51:14.024Z,8.72
2022-11-15T07:52:11.300Z,8.86
2022-11-15T07:53:11.263Z,9.15
2022-11-15T07:54:11.261Z,9.47
2022-11-15T07:55:11.256Z,9.34
2022-11-15T07:56:11.232Z,9.22
2022-11-15T07:57:11.364Z,9.15
2022-11-15T07:58:11.234Z,8.95
2022-11-15T07:59:11.286Z,8.92
2022-11-15T08:00:11.205Z,8.88
2022-11-15T08:01:11.378Z,9.11
2022-11-15T08:02:11.369Z,9.01
2022-11-15T08:03:11.203Z,9.01
2022-11-15T08:04:11.247Z,8.95
2022-11-15T08:05:11.183Z,8.96
2022-11-15T08:06:11.174Z,8.90
2022-11-15T08:07:11.235Z,8.83
2022-11-15T08:08:11.287Z,9.91
2022-11-15T08:09:11.145Z,11.22
2022-11-15T08:10:11.153Z,11.48
2022-11-15T08:11:11.125Z,11.52
2022-11-15T08:12:12.115Z,11.56
2022-11-15T08:13:11.182Z,11.49
2022-11-15T08:14:11.110Z,12.48
2022-11-15T08:15:11.098Z,12.50
2022-11-15T08:16:11.126Z,11.84
2022-11-15T08:17:11.121Z,11.30
2022-11-15T08:18:11.100Z,11.70
2022-11-15T08:19:11.163Z,12.73
2022-11-15T08:20:11.113Z,14.03
2022-11-15T08:21:14.220Z,15.03
2022-11-15T08:22:12.062Z,15.81
2022-11-15T08:23:11.082Z,16.51
2022-11-15T08:24:11.104Z,16.70
2022-11-15T08:25:11.090Z,17.07
2022-11-15T08:26:11.103Z,17.73
2022-11-15T08:27:11.064Z,18.39
2022-11-15T08:28:11.142Z,18.78
2022-11-15T08:29:11.063Z,19.22
2022-11-15T08:30:11.836Z,19.38
2022-11-15T08:31:11.034Z,19.35
2022-11-15T08:32:11.007Z,19.54
2022-11-15T08:33:10.992Z,19.74
2022-11-15T08:34:11.019Z,19.94
2022-11-15T08:35:11.008Z,20.07
2022-11-15T08:36:11.005Z,20.26
2022-11-15T08:37:10.978Z,20.34
2022-11-15T08:38:11.034Z,20.17
2022-11-15T08:39:10.969Z,19.90
2022-11-15T08:40:10.961Z,19.96
2022-11-15T08:41:11.099Z,19.77
2022-11-15T08:42:13.540Z,19.49
2022-11-15T08:43:11.926Z,19.30
2022-11-15T08:44:10.952Z,18.97
2022-11-15T08:45:10.940Z,19.44
2022-11-15T08:46:10.949Z,19.96
2022-11-15T08:47:10.922Z,20.26
2022-11-15T08:48:10.918Z,20.55
2022-11-15T08:49:10.889Z,20.14
2022-11-15T08:50:10.928Z,20.55
2022-11-15T08:51:11.884Z,20.89
2022-11-15T08:52:10.923Z,21.16
2022-11-15T08:53:10.876Z,20.90
2022-11-15T08:54:10.902Z,21.73
2022-11-15T08:55:10.893Z,22.22
2022-11-15T08:56:10.873Z,22.92
2022-11-15T08:57:10.891Z,23.21
2022-11-15T08:58:10.911Z,23.11
2022-11-15T08:59:10.857Z,23.41
2022-11-15T09:00:10.844Z,23.59
2022-11-15T09:01:12.871Z,23.73
2022-11-15T09:02:11.906Z,23.81
2022-11-15T09:03:10.865Z,23.92
2022-11-15T09:04:10.848Z,23.85
2022-11-15T09:05:10.803Z,23.73
2022-11-15T09:06:11.882Z,23.86
2022-11-15T09:07:10.838Z,24.34
2022-11-15T09:08:32.797Z,24.90
2022-11-15T09:09:11.772Z,24.68
2022-11-15T09:10:10.797Z,24.97
2022-11-15T09:11:10.757Z,24.71
2022-11-15T09:12:10.777Z,24.78
2022-11-15T09:13:10.889Z,25.14
2022-11-15T09:14:10.896Z,25.11
2022-11-15T09:15:10.779Z,24.93
2022-11-15T09:16:10.794Z,24.74
2022-11-15T09:17:10.733Z,24.79
2022-11-15T09:18:10.706Z,25.08
2022-11-15T09:19:12.081Z,25.78
2022-11-15T09:20:10.773Z,25.93
2022-11-15T09:21:10.749Z,26.11
2022-11-15T09:22:10.756Z,26.39
2022-11-15T09:23:10.724Z,26.36
2022-11-15T09:24:10.808Z,26.42
2022-11-15T09:25:11.340Z,26.79
2022-11-15T09:26:11.690Z,27.15
2022-11-15T09:27:10.664Z,27.05
2022-11-15T09:28:10.659Z,26.73
2022-11-15T09:29:10.671Z,26.27
2022-11-15T09:30:10.779Z,25.66
2022-11-15T09:31:10.640Z,24.68
2022-11-15T09:32:10.688Z,24.65
2022-11-15T09:33:10.637Z,24.65
2022-11-15T09:34:10.629Z,23.89
2022-11-15T09:35:10.639Z,22.49
2022-11-15T09:36:10.658Z,21.80
2022-11-15T09:37:10.631Z,21.65
2022-11-15T09:38:10.636Z,21.88
2022-11-15T09:39:10.608Z,22.18
2022-11-15T09:40:10.589Z,22.16
2022-11-15T09:41:11.649Z,22.67
2022-11-15T09:42:10.590Z,22.92
2022-11-15T09:43:10.594Z,23.21
2022-11-15T09:44:10.605Z,23.71
2022-11-15T09:45:10.605Z,24.26
2022-11-15T09:46:10.573Z,24.82
2022-11-15T09:47:10.577Z,25.26
2022-11-15T09:48:10.561Z,25.55
2022-11-15T09:49:10.563Z,24.60
2022-11-15T09:50:10.560Z,23.71
2022-11-15T09:51:10.575Z,23.28
2022-11-15T09:52:10.548Z,23.06
2022-11-15T09:53:10.547Z,22.85
2022-11-15T09:55:12.525Z,23.04
2022-11-15T09:56:10.554Z,22.98
2022-11-15T09:57:15.736Z,23.18
2022-11-15T09:58:12.490Z,24.01
2022-11-15T09:59:10.526Z,24.52
2022-11-15T10:01:12.548Z,24.78
2022-11-15T10:02:10.504Z,23.86
2022-11-15T10:03:10.486Z,23.25
2022-11-15T10:04:11.984Z,23.41
2022-11-15T10:05:11.479Z,24.44
2022-11-15T10:06:10.511Z,24.23
2022-11-15T10:07:10.597Z,23.52
2022-11-15T10:08:10.455Z,22.68
2022-11-15T10:09:10.453Z,22.71
2022-11-15T10:10:10.443Z,22.92
2022-11-15T10:11:36.172Z,23.76
2022-11-15T10:12:11.442Z,24.82
2022-11-15T10:13:10.466Z,25.37
2022-11-15T10:14:10.413Z,25.95
2022-11-15T10:15:10.414Z,26.42
2022-11-15T10:16:10.420Z,26.28
2022-11-15T10:17:10.418Z,25.85
2022-11-15T10:18:10.416Z,26.07
2022-11-15T10:19:10.388Z,25.95
2022-11-15T10:20:10.372Z,25.98
2022-11-15T10:21:10.389Z,26.43
2022-11-15T10:22:10.824Z,26.64
2022-11-15T10:23:10.379Z,27.03
2022-11-15T10:24:10.367Z,27.13
2022-11-15T10:25:10.363Z,27.66
2022-11-15T10:26:10.362Z,27.88
2022-11-15T10:27:10.376Z,28.09
2022-11-15T10:28:10.342Z,27.83
2022-11-15T10:29:10.332Z,27.75
2022-11-15T10:30:10.351Z,27.37
2022-11-15T10:31:14.302Z,26.82
2022-11-15T10:32:11.223Z,26.70
2022-11-15T10:33:10.358Z,26.51
2022-11-15T10:34:10.309Z,26.51
2022-11-15T10:35:10.321Z,26.15
2022-11-15T10:36:10.360Z,25.16
2022-11-15T10:37:10.315Z,23.51
2022-11-15T10:38:10.292Z,22.34
2022-11-15T10:39:10.290Z,22.16
2022-11-15T10:40:10.257Z,22.38
2022-11-15T10:41:10.253Z,23.13
2022-11-15T10:42:13.991Z,23.48
2022-11-15T10:43:11.261Z,24.10
2022-11-15T10:44:10.280Z,24.97
2022-11-15T10:45:10.264Z,25.83
2022-11-15T10:46:39.349Z,25.58
2022-11-15T10:47:11.272Z,25.88
2022-11-15T10:48:10.208Z,26.61
2022-11-15T10:49:10.221Z,27.03
2022-11-15T10:50:10.214Z,26.49
2022-11-15T10:51:10.231Z,25.58
2022-11-15T10:52:10.186Z,25.03
2022-11-15T10:53:10.327Z,25.30
2022-11-15T10:54:13.023Z,25.01
2022-11-15T10:55:11.202Z,23.46
2022-11-15T10:56:10.202Z,22.80
2022-11-15T10:57:10.195Z,23.25
2022-11-15T10:58:10.195Z,23.49
2022-11-15T10:59:10.209Z,22.22
2022-11-15T11:00:10.164Z,22.28
2022-11-15T11:01:10.218Z,22.99
2022-11-15T11:02:10.176Z,23.01
2022-11-15T11:03:10.155Z,22.61
2022-11-15T11:04:10.182Z,21.43
2022-11-15T11:05:10.168Z,21.13
2022-11-15T11:06:10.122Z,21.28
2022-11-15T11:07:10.146Z,21.38
2022-11-15T11:08:10.096Z,20.98
2022-11-15T11:09:10.246Z,20.89
2022-11-15T11:10:36.301Z,20.50
2022-11-15T11:11:11.124Z,20.04
2022-11-15T11:12:10.106Z,19.35
2022-11-15T11:13:10.141Z,18.88
2022-11-15T11:14:10.068Z,18.89
2022-11-15T11:15:10.111Z,18.98
2022-11-15T11:16:10.080Z,19.34
2022-11-15T11:17:10.068Z,18.61
2022-11-15T11:18:10.086Z,18.13
2022-11-15T11:19:10.051Z,17.96
2022-11-15T11:20:10.061Z,17.96
2022-11-15T11:21:10.080Z,17.91
2022-11-15T11:22:10.069Z,17.91
2022-11-15T11:23:10.020Z,17.84
2022-11-15T11:24:10.038Z,17.90
2022-11-15T11:25:10.010Z,18.05
2022-11-15T11:26:10.067Z,18.09
2022-11-15T11:27:09.997Z,18.28
2022-11-15T11:28:10.022Z,18.34
2022-11-15T11:29:09.970Z,18.31
2022-11-15T11:30:10.006Z,18.21
2022-11-15T11:31:09.991Z,18.13
2022-11-15T11:32:09.949Z,18.28
2022-11-15T11:33:09.961Z,18.41
2022-11-15T11:34:09.965Z,18.42
2022-11-15T11:35:09.968Z,18.43
2022-11-15T11:36:09.921Z,18.28
2022-11-15T11:37:10.057Z,18.08
2022-11-15T11:38:09.930Z,17.93
2022-11-15T11:39:09.935Z,17.59
2022-11-15T11:40:11.018Z,17.46
2022-11-15T11:41:10.912Z,17.59
2022-11-15T11:42:10.461Z,18.13
2022-11-15T11:43:09.940Z,18.78
2022-11-15T11:44:09.883Z,19.26
2022-11-15T11:45:09.898Z,19.35
2022-11-15T11:46:09.873Z,19.17
2022-11-15T11:47:09.915Z,19.04
2022-11-15T11:48:09.907Z,18.98
2022-11-15T11:49:10.875Z,18.85
2022-11-15T11:50:09.843Z,18.61
2022-11-15T11:51:09.853Z,18.45
2022-11-15T11:52:09.852Z,17.93
2022-11-15T11:53:09.957Z,17.91
2022-11-15T11:54:09.865Z,17.78
2022-11-15T11:55:09.830Z,17.83
2022-11-15T11:56:09.824Z,17.76
2022-11-15T11:57:10.840Z,17.56
2022-11-15T11:58:09.818Z,17.86
2022-11-15T11:59:09.875Z,17.73
2022-11-15T12:00:09.809Z,17.57
2022-11-15T12:01:12.688Z,17.57
2022-11-15T12:02:10.927Z,17.76
2022-11-15T12:03:09.914Z,17.66
2022-11-15T12:04:09.808Z,17.62
2022-11-15T12:05:09.818Z,17.63
2022-11-15T12:06:10.352Z,17.78
2022-11-15T12:07:09.826Z,17.78
2022-11-15T12:08:09.758Z,18.02
2022-11-15T12:09:09.747Z,18.08
2022-11-15T12:10:10.036Z,18.11
2022-11-15T12:11:09.716Z,17.63
2022-11-15T12:12:09.744Z,17.32
2022-11-15T12:13:09.730Z,16.97
2022-11-15T12:14:09.736Z,16.73
2022-11-15T12:15:09.746Z,16.46
2022-11-15T12:16:10.685Z,16.49
2022-11-15T12:17:10.724Z,16.52
2022-11-15T12:18:09.704Z,16.49
2022-11-15T12:19:09.706Z,16.26
2022-11-15T12:20:09.691Z,16.26
2022-11-15T12:21:09.717Z,16.28
2022-11-15T12:22:09.660Z,16.18
2022-11-15T12:23:10.485Z,15.98
2022-11-15T12:24:09.658Z,16.02
2022-11-15T12:25:09.630Z,15.83
2022-11-15T12:26:09.686Z,15.98
2022-11-15T12:27:09.625Z,16.18
2022-11-15T12:28:09.601Z,16.28
2022-11-15T12:29:09.639Z,16.24
2022-11-15T12:30:09.646Z,16.34
2022-11-15T12:31:09.608Z,16.51
2022-11-15T12:32:09.692Z,16.69
2022-11-15T12:33:09.609Z,16.58
2022-11-15T12:34:09.592Z,16.77
2022-11-15T12:35:09.560Z,16.90
2022-11-15T12:36:09.593Z,16.67
2022-11-15T12:37:09.667Z,16.69
2022-11-15T12:38:09.588Z,16.64
2022-11-15T12:39:09.584Z,16.61
2022-11-15T12:40:09.568Z,16.55
2022-11-15T12:41:09.540Z,16.39
2022-11-15T12:42:09.548Z,16.46
2022-11-15T12:43:09.547Z,16.29
2022-11-15T12:44:09.521Z,16.26
2022-11-15T12:45:09.516Z,16.24
2022-11-15T12:46:09.559Z,16.24
2022-11-15T12:47:09.496Z,16.21
2022-11-15T12:48:09.549Z,16.26
2022-11-15T12:49:09.484Z,16.33
2022-11-15T12:50:10.461Z,16.32
2022-11-15T12:51:09.472Z,16.43
2022-11-15T12:52:09.499Z,16.49
2022-11-15T12:53:10.503Z,16.43
2022-11-15T12:54:09.498Z,16.51
2022-11-15T12:55:09.459Z,16.61
2022-11-15T12:56:10.272Z,16.69
2022-11-15T12:57:09.442Z,16.72
2022-11-15T12:58:09.434Z,16.65
2022-11-15T12:59:09.492Z,16.65
2022-11-15T13:00:09.473Z,16.67
2022-11-15T13:01:09.488Z,16.55
2022-11-15T13:02:09.432Z,16.57
2022-11-15T13:03:09.406Z,16.42
2022-11-15T13:04:09.553Z,16.37
2022-11-15T13:05:09.388Z,16.39
2022-11-15T13:06:09.403Z,16.29
2022-11-15T13:07:09.444Z,16.14
2022-11-15T13:08:09.385Z,16.13
2022-11-15T13:09:09.361Z,16.09