createdAt,value
2022-10-11T00:01:16.513Z,9.88
2022-10-11T00:03:42.988Z,10.20
2022-10-11T00:06:09.617Z,11.25
2022-10-11T00:08:36.005Z,11.82
2022-10-11T00:11:04.391Z,9.55
2022-10-11T00:13:30.822Z,12.55
2022-10-11T00:15:57.402Z,10.77
2022-10-11T00:18:24.136Z,11.38
2022-10-11T00:20:50.492Z,11.95
2022-10-11T00:23:16.828Z,11.13
2022-10-11T00:25:43.197Z,11.77
2022-10-11T00:28:09.603Z,13.38
2022-10-11T00:30:36.115Z,10.23
2022-10-11T00:33:02.829Z,13.10
2022-10-11T00:35:29.161Z,10.85
2022-10-11T00:37:56.230Z,8.80
2022-10-11T00:40:22.838Z,11.80
2022-10-11T00:42:49.202Z,10.07
2022-10-11T00:45:27.766Z,9.77
2022-10-11T00:47:55.071Z,9.68
2022-10-11T00:50:22.877Z,13.05
2022-10-11T00:52:57.276Z,8.15
2022-10-11T00:55:25.694Z,7.95
2022-10-11T00:57:53.070Z,10.23
2022-10-11T01:00:19.764Z,11.63
2022-10-11T01:02:46.452Z,8.00
2022-10-11T01:05:29.141Z,8.98
2022-10-11T01:07:56.586Z,10.07
2022-10-11T01:10:23.041Z,12.13
2022-10-11T01:12:55.403Z,12.32
2022-10-11T01:15:40.784Z,11.77
2022-10-11T01:18:16.095Z,12.98
2022-10-11T01:20:42.418Z,9.18
2022-10-11T01:23:23.838Z,11.88
2022-10-11T01:25:56.167Z,8.88
2022-10-11T01:28:28.629Z,9.48
2022-10-11T01:30:56.538Z,11.77
2022-10-11T01:33:35.721Z,7.07
2022-10-11T01:36:02.418Z,8.70
2022-10-11T01:38:32.302Z,9.25
2022-10-11T01:41:02.105Z,8.90
2022-10-11T01:43:29.462Z,10.70
2022-10-11T01:45:56.978Z,8.75
2022-10-11T01:48:23.311Z,8.95
2022-10-11T01:50:52.996Z,10.82
2022-10-11T01:53:43.542Z,9.93
2022-10-11T01:56:18.297Z,7.35
2022-10-11T01:59:00.119Z,10.13
2022-10-11T02:01:42.124Z,11.55
2022-10-11T02:04:24.947Z,6.72
2022-10-11T02:06:57.084Z,10.38
2022-10-11T02:09:29.763Z,8.20
2022-10-11T02:11:59.250Z,9.52
2022-10-11T02:14:26.931Z,8.45
2022-10-11T02:16:58.044Z,8.13
2022-10-11T02:19:27.397Z,7.28
2022-10-11T02:21:56.734Z,7.15
2022-10-11T02:24:25.315Z,8.18
2022-10-11T02:26:54.345Z,8.55
2022-10-11T02:29:22.796Z,8.27
2022-10-11T02:31:50.318Z,8.07
2022-10-11T02:34:42.720Z,9.52
2022-10-11T02:37:17.094Z,8.13
2022-10-11T02:39:55.868Z,7.80
2022-10-11T02:42:33.794Z,8.93
2022-10-11T02:45:03.116Z,7.35
2022-10-11T02:47:30.579Z,9.20
2022-10-11T02:49:57.634Z,9.70
2022-10-11T02:52:23.969Z,10.00
2022-10-11T02:54:50.311Z,8.73
2022-10-11T02:57:16.778Z,10.10
2022-10-11T02:59:43.113Z,8.23
2022-10-11T03:02:09.439Z,9.70
2022-10-11T03:04:35.904Z,7.90
2022-10-11T03:07:02.287Z,9.27
2022-10-11T03:09:28.607Z,7.70
2022-10-11T03:11:54.946Z,6.68
2022-10-11T03:14:21.305Z,8.23
2022-10-11T03:16:47.671Z,7.85
2022-10-11T03:19:18.993Z,7.88
2022-10-11T03:21:45.757Z,6.63
2022-10-11T03:24:12.090Z,6.57
2022-10-11T03:26:38.454Z,7.82
2022-10-11T03:29:04.816Z,9.38
2022-10-11T03:31:31.184Z,7.65
2022-10-11T03:33:57.540Z,7.18
2022-10-11T03:36:23.882Z,8.32
2022-10-11T03:38:50.230Z,5.40
2022-10-11T03:41:16.562Z,7.75
2022-10-11T03:43:42.905Z,7.63
2022-10-11T03:46:09.495Z,6.55
2022-10-11T03:48:35.961Z,7.40
2022-10-11T03:51:02.313Z,7.18
2022-10-11T03:53:28.715Z,5.15
2022-10-11T03:55:55.618Z,6.63
2022-10-11T03:58:22.562Z,7.50
2022-10-11T04:00:49.348Z,7.13
2022-10-11T04:03:15.731Z,7.00
2022-10-11T04:05:42.113Z,4.80
2022-10-11T04:08:11.956Z,8.07
2022-10-11T04:10:40.180Z,8.80
2022-10-11T04:13:06.711Z,7.63
2022-10-11T04:15:33.112Z,8.43
2022-10-11T04:17:59.493Z,7.13
2022-10-11T04:20:25.809Z,6.93
2022-10-11T04:22:52.190Z,5.28
2022-10-11T04:25:18.499Z,6.25
2022-10-11T04:27:44.827Z,7.53
2022-10-11T04:30:11.517Z,7.85
2022-10-11T04:32:37.869Z,5.38
2022-10-11T04:35:04.908Z,6.50
2022-10-11T04:37:31.345Z,8.60
2022-10-11T04:39:57.675Z,6.07
2022-10-11T04:42:24.008Z,7.03
2022-10-11T04:44:50.372Z,5.72
2022-10-11T04:47:16.872Z,9.52
2022-10-11T04:49:43.315Z,9.82
2022-10-11T04:52:09.674Z,8.10
2022-10-11T04:54:36.626Z,8.20
2022-10-11T04:57:03.072Z,6.68
2022-10-11T04:59:29.470Z,8.93
2022-10-11T05:01:55.862Z,13.70
2022-10-11T05:04:22.279Z,7.78
2022-10-11T05:06:48.655Z,5.60
2022-10-11T05:09:15.062Z,7.32
2022-10-11T05:11:41.431Z,6.35
2022-10-11T05:14:07.795Z,6.93
2022-10-11T05:16:34.130Z,5.50
2022-10-11T05:19:00.514Z,7.53
2022-10-11T05:21:28.275Z,4.97
2022-10-11T05:23:56.175Z,6.38
2022-10-11T05:26:23.130Z,5.72
2022-10-11T05:28:49.583Z,4.97
2022-10-11T05:31:16.597Z,8.70
2022-10-11T05:33:43.414Z,6.95
2022-10-11T05:36:10.552Z,6.32
2022-10-11T05:38:37.375Z,9.33
2022-10-11T05:41:04.403Z,7.25
2022-10-11T05:43:30.950Z,6.20
2022-10-11T05:45:57.653Z,7.22
2022-10-11T05:48:24.184Z,7.45
2022-10-11T05:50:50.631Z,8.57
2022-10-11T05:53:16.954Z,10.18
2022-10-11T05:55:43.326Z,7.88
2022-10-11T05:58:13.555Z,6.72
2022-10-11T06:00:39.952Z,9.43
2022-10-11T06:03:07.147Z,10.65
2022-10-11T06:05:34.441Z,8.27
2022-10-11T06:08:01.024Z,8.88
2022-10-11T06:10:27.354Z,9.05
2022-10-11T06:12:53.818Z,7.72
2022-10-11T06:15:20.214Z,8.68
2022-10-11T06:17:47.122Z,7.50
2022-10-11T06:20:13.674Z,7.38
2022-10-11T06:22:40.264Z,6.65
2022-10-11T06:25:07.259Z,6.07
2022-10-11T06:27:33.593Z,5.88
2022-10-11T06:30:00.182Z,7.70
2022-10-11T06:32:26.848Z,5.75
2022-10-11T06:34:53.224Z,8.98
2022-10-11T06:37:19.638Z,10.15
2022-10-11T06:39:46.376Z,16.88
2022-10-11T06:42:13.214Z,8.95
2022-10-11T06:44:39.552Z,9.65
2022-10-11T06:47:06.293Z,13.30
2022-10-11T06:49:32.689Z,9.43
2022-10-11T06:51:58.994Z,7.55
2022-10-11T06:54:25.373Z,8.27
2022-10-11T06:56:51.740Z,5.57
2022-10-11T06:59:18.267Z,6.18
2022-10-11T07:01:44.827Z,7.30
2022-10-11T07:04:11.334Z,11.05
2022-10-11T07:06:39.082Z,5.55
2022-10-11T07:09:05.778Z,6.90
2022-10-11T07:11:32.564Z,9.90
2022-10-11T07:14:00.236Z,9.45
2022-10-11T07:16:27.344Z,9.95
2022-10-11T07:18:59.593Z,8.23
2022-10-11T07:21:26.768Z,8.90
2022-10-11T07:23:53.132Z,9.85
2022-10-11T07:26:19.953Z,9.07
2022-10-11T07:28:46.825Z,10.63
2022-10-11T07:31:17.931Z,7.13
2022-10-11T07:33:44.351Z,7.55
2022-10-11T07:36:11.509Z,8.23
2022-10-11T07:38:41.324Z,8.57
2022-10-11T07:41:08.054Z,10.57
2022-10-11T07:43:34.399Z,13.05
2022-10-11T07:46:04.438Z,10.45
2022-10-11T07:48:31.758Z,9.82
2022-10-11T07:51:01.853Z,16.63
2022-10-11T07:53:28.243Z,17.92
2022-10-11T07:55:54.685Z,17.77
2022-10-11T07:58:21.079Z,12.68
2022-10-11T08:00:52.295Z,16.52
2022-10-11T08:03:19.136Z,13.90
2022-10-11T08:05:45.705Z,16.83
2022-10-11T08:08:12.082Z,16.40
2022-10-11T08:10:39.552Z,16.77
2022-10-11T08:13:05.958Z,16.10
2022-10-11T08:15:32.418Z,13.43
2022-10-11T08:17:58.799Z,17.13
2022-10-11T08:20:25.242Z,12.85
2022-10-11T08:22:51.692Z,14.80
2022-10-11T08:25:18.071Z,16.45
2022-10-11T08:27:44.450Z,14.43
2022-10-11T08:30:11.119Z,15.70
2022-10-11T08:32:37.486Z,13.20
2022-10-11T08:35:03.907Z,12.00
2022-10-11T08:37:30.556Z,14.50
2022-10-11T08:39:56.904Z,10.80
2022-10-11T08:42:45.607Z,14.65
2022-10-11T08:45:41.470Z,12.18
2022-10-11T08:48:21.538Z,14.13
2022-10-11T08:50:50.701Z,18.48
2022-10-11T08:53:40.843Z,19.38
2022-10-11T08:56:09.736Z,11.75
2022-10-11T08:58:39.203Z,18.08
2022-10-11T09:01:06.879Z,16.92
2022-10-11T09:03:36.376Z,14.50
2022-10-11T09:06:21.441Z,15.65
2022-10-11T09:08:50.876Z,14.13
2022-10-11T09:11:17.167Z,13.02
2022-10-11T09:13:55.714Z,11.77
2022-10-11T09:16:39.496Z,13.57
2022-10-11T09:19:24.496Z,8.90
2022-10-11T09:22:09.514Z,9.57
2022-10-11T09:24:54.640Z,14.02
2022-10-11T09:27:57.378Z,9.63
2022-10-11T09:30:19.503Z,8.07
2022-10-11T09:32:47.838Z,9.93
2022-10-11T09:35:16.015Z,11.60
2022-10-11T09:37:54.668Z,10.85
2022-10-11T09:40:38.515Z,10.15
2022-10-11T09:43:04.837Z,9.90
2022-10-11T09:45:31.141Z,10.48
2022-10-11T09:47:59.608Z,9.32
2022-10-11T09:50:26.427Z,7.35
2022-10-11T09:52:54.767Z,8.43
2022-10-11T09:55:33.101Z,7.95
2022-10-11T09:57:59.640Z,7.15
2022-10-11T10:00:27.041Z,6.47
2022-10-11T10:02:55.035Z,8.73
2022-10-11T10:05:23.238Z,11.30
2022-10-11T10:08:08.468Z,6.75
2022-10-11T10:10:38.696Z,7.82
2022-10-11T10:13:06.241Z,7.45
2022-10-11T10:15:36.275Z,6.57
2022-10-11T10:18:03.996Z,6.72
2022-10-11T10:20:32.517Z,7.38
2022-10-11T10:23:01.063Z,7.30
2022-10-11T10:25:32.771Z,9.65
2022-10-11T10:28:00.190Z,6.40
2022-10-11T10:30:28.978Z,6.95
2022-10-11T10:33:00.069Z,10.18
2022-10-11T10:35:29.348Z,6.95
2022-10-11T10:37:55.664Z,8.52
2022-10-11T10:40:24.231Z,9.85
2022-10-11T10:42:51.012Z,6.68
2022-10-11T10:47:57.510Z,7.53
2022-10-11T10:50:26.708Z,11.43
2022-10-11T10:53:19.915Z,9.88
2022-10-11T10:55:50.044Z,8.63
2022-10-11T10:58:22.318Z,9.73
2022-10-11T11:00:50.710Z,7.70
2022-10-11T11:03:20.208Z,8.05
2022-10-11T11:06:04.372Z,7.30
2022-10-11T11:08:38.686Z,6.18
2022-10-11T11:11:07.886Z,8.40
2022-10-11T11:13:43.339Z,6.75
2022-10-11T11:16:18.665Z,3.80
2022-10-11T11:18:57.392Z,5.20
2022-10-11T11:21:41.798Z,7.10
2022-10-11T11:24:22.989Z,6.72
2022-10-11T11:26:58.005Z,5.80
2022-10-11T11:29:43.633Z,4.40
2022-10-11T11:32:16.148Z,6.67
2022-10-11T11:35:02.785Z,6.13
2022-10-11T11:37:34.360Z,7.40
2022-10-11T11:40:17.895Z,5.45
2022-10-11T11:42:53.258Z,5.25
2022-10-11T11:45:31.263Z,6.57
2022-10-11T11:48:10.328Z,5.00
2022-10-11T11:50:41.639Z,6.57
2022-10-11T11:53:13.933Z,6.68
2022-10-11T11:55:54.977Z,5.75
2022-10-11T11:58:24.157Z,4.15
2022-10-11T12:01:06.543Z,8.77
2022-10-11T12:03:41.297Z,4.80
2022-10-11T12:06:14.055Z,5.45
2022-10-11T12:08:44.604Z,3.35
2022-10-11T12:11:19.490Z,4.80
2022-10-11T12:13:47.261Z,5.55
2022-10-11T12:16:14.681Z,5.50
2022-10-11T12:18:52.365Z,7.30
2022-10-11T12:21:20.660Z,4.10
2022-10-11T12:23:48.571Z,6.35
2022-10-11T12:26:35.223Z,4.97
2022-10-11T12:29:17.068Z,4.30
2022-10-11T12:31:46.204Z,5.20
2022-10-11T12:34:25.239Z,4.80
2022-10-11T12:36:52.922Z,5.22
2022-10-11T12:39:19.347Z,5.90
2022-10-11T12:41:51.300Z,4.93
2022-10-11T12:44:20.987Z,5.55
2022-10-11T12:46:50.087Z,5.15
2022-10-11T12:49:16.465Z,6.85
2022-10-11T12:51:50.713Z,5.43
2022-10-11T12:54:27.545Z,3.22
2022-10-11T12:56:56.199Z,5.85
2022-10-11T12:59:23.513Z,4.32
2022-10-11T13:01:52.409Z,5.45
2022-10-11T13:04:20.585Z,3.28
2022-10-11T13:06:53.482Z,5.22
2022-10-11T13:09:28.890Z,6.20
2022-10-11T13:11:58.828Z,2.78
2022-10-11T13:14:26.399Z,3.78
2022-10-11T13:16:55.558Z,6.10
2022-10-11T13:19:23.042Z,5.97
2022-10-11T13:21:57.140Z,7.60
2022-10-11T13:24:24.144Z,4.07
2022-10-11T13:26:51.269Z,5.95
2022-10-11T13:29:26.850Z,5.97
2022-10-11T13:31:53.330Z,8.25
2022-10-11T13:34:23.152Z,4.85
2022-10-11T13:36:54.649Z,7.68
2022-10-11T13:39:31.083Z,3.97
2022-10-11T13:41:58.545Z,5.68
2022-10-11T13:44:25.599Z,5.40
2022-10-11T13:49:37.533Z,6.78
2022-10-11T13:52:22.077Z,4.70
2022-10-11T13:55:03.797Z,5.28
2022-10-11T13:57:35.957Z,3.25
2022-10-11T14:00:08.088Z,10.05
2022-10-11T14:02:34.483Z,4.65
2022-10-11T14:05:00.890Z,6.40
2022-10-11T14:07:27.206Z,6.50
2022-10-11T14:09:54.146Z,4.00
2022-10-11T14:12:28.527Z,4.53
2022-10-11T14:14:54.879Z,5.72
2022-10-11T14:17:23.047Z,6.68
2022-10-11T14:20:07.373Z,4.18
2022-10-11T14:22:36.601Z,5.75
2022-10-11T14:25:03.031Z,5.83
2022-10-11T14:27:29.515Z,5.80
2022-10-11T14:30:20.243Z,5.22
2022-10-11T14:32:42.884Z,6.70
2022-10-11T14:35:20.838Z,6.97
2022-10-11T14:37:47.262Z,7.70
2022-10-11T14:40:15.456Z,6.43
2022-10-11T14:42:41.832Z,5.45
2022-10-11T14:45:08.385Z,4.60
2022-10-11T14:47:40.561Z,5.53
2022-10-11T14:50:21.238Z,5.35
2022-10-11T14:52:47.602Z,3.40
2022-10-11T14:55:13.918Z,4.63
2022-10-11T14:57:40.372Z,5.95
2022-10-11T15:00:27.115Z,4.88
2022-10-11T15:02:54.029Z,4.15
2022-10-11T15:07:47.055Z,6.45
2022-10-11T15:10:19.113Z,4.22
2022-10-11T15:12:45.775Z,5.90
2022-10-11T15:15:16.156Z,6.95
2022-10-11T15:17:43.219Z,4.68
2022-10-11T15:20:15.612Z,4.40
2022-10-11T15:22:41.942Z,4.72
2022-10-11T15:25:08.426Z,5.25
2022-10-11T15:27:34.775Z,5.18
2022-10-11T15:30:01.460Z,5.35
2022-10-11T15:32:27.906Z,5.68
2022-10-11T15:34:54.246Z,5.10
2022-10-11T15:37:20.562Z,4.43
2022-10-11T15:39:46.918Z,6.35
2022-10-11T15:42:13.246Z,6.78
2022-10-11T15:44:39.656Z,4.27
2022-10-11T15:47:06.004Z,4.68
2022-10-11T15:49:32.480Z,4.80
2022-10-11T15:51:58.838Z,5.10
2022-10-11T15:54:25.153Z,6.17
2022-10-11T15:56:51.589Z,5.18
2022-10-11T15:59:17.894Z,8.80
2022-10-11T16:01:44.368Z,4.70
2022-10-11T16:04:10.821Z,5.53
2022-10-11T16:06:37.138Z,9.30
2022-10-11T16:09:03.759Z,8.55
2022-10-11T16:11:30.105Z,12.13
2022-10-11T16:13:56.519Z,11.00
2022-10-11T16:16:22.832Z,14.05
2022-10-11T16:18:52.334Z,9.73
2022-10-11T16:21:20.391Z,9.43
2022-10-11T16:23:46.717Z,13.32
2022-10-11T16:26:14.107Z,6.80
2022-10-11T16:28:41.930Z,6.00
2022-10-11T16:31:09.532Z,8.02
2022-10-11T16:36:25.350Z,4.43
2022-10-11T16:38:51.673Z,5.13
2022-10-11T16:41:18.004Z,7.95
2022-10-11T16:43:44.363Z,4.65
2022-10-11T16:46:10.671Z,7.82
2022-10-11T16:48:37.034Z,4.22
2022-10-11T16:51:07.054Z,5.45
2022-10-11T16:53:34.256Z,6.35
2022-10-11T16:56:00.597Z,5.28
2022-10-11T16:58:26.939Z,5.93
2022-10-11T17:00:53.322Z,4.65
2022-10-11T17:03:19.687Z,6.78
2022-10-11T17:05:46.034Z,7.13
2022-10-11T17:08:12.351Z,6.75
2022-10-11T17:10:44.319Z,5.85
2022-10-11T17:13:11.031Z,5.60
2022-10-11T17:15:39.607Z,4.77
2022-10-11T17:18:06.454Z,7.75
2022-10-11T17:20:33.331Z,6.40
2022-10-11T17:22:59.634Z,4.10
2022-10-11T17:25:26.020Z,7.00
2022-10-11T17:27:54.654Z,10.93
2022-10-11T17:30:20.970Z,8.68
2022-10-11T17:32:47.296Z,11.93
2022-10-11T17:35:13.904Z,10.18
2022-10-11T17:37:40.211Z,8.43
2022-10-11T17:40:06.879Z,6.05
2022-10-11T17:42:33.215Z,6.28
2022-10-11T17:44:59.546Z,7.88
2022-10-11T17:47:25.992Z,8.90
2022-10-11T17:49:52.360Z,10.38
2022-10-11T17:52:18.711Z,7.95
2022-10-11T17:54:45.091Z,7.68
2022-10-11T17:57:11.438Z,7.47
2022-10-11T17:59:37.810Z,10.40
2022-10-11T18:02:04.187Z,9.48
2022-10-11T18:04:31.367Z,10.07
2022-10-11T18:06:57.740Z,8.38
2022-10-11T18:09:24.681Z,12.05
2022-10-11T18:11:51.180Z,14.98
2022-10-11T18:14:17.501Z,8.18
2022-10-11T18:16:43.813Z,7.80
2022-10-11T18:19:11.759Z,11.52
2022-10-11T18:21:38.216Z,9.55
2022-10-11T18:24:06.215Z,12.88
2022-10-11T18:26:32.624Z,18.80
2022-10-11T18:28:59.055Z,19.10
2022-10-11T18:31:26.743Z,11.57
2022-10-11T18:33:53.240Z,8.15
2022-10-11T18:36:20.962Z,5.97
2022-10-11T18:38:49.080Z,7.30
2022-10-11T18:41:17.326Z,5.65
2022-10-11T18:43:48.337Z,10.15
2022-10-11T18:46:14.776Z,9.85
2022-10-11T18:48:42.178Z,9.40
2022-10-11T18:51:10.200Z,7.65
2022-10-11T18:53:37.219Z,8.27
2022-10-11T18:56:05.663Z,7.13
2022-10-11T18:58:33.364Z,7.78
2022-10-11T19:01:05.832Z,11.00
2022-10-11T19:03:35.148Z,9.25
2022-10-11T19:06:06.329Z,11.60
2022-10-11T19:08:33.042Z,13.32
2022-10-11T19:11:09.065Z,18.08
2022-10-11T19:13:35.866Z,17.58
2022-10-11T19:16:03.687Z,14.88
2022-10-11T19:18:30.310Z,14.07
2022-10-11T19:21:00.025Z,16.73
2022-10-11T19:23:26.329Z,19.30
2022-10-11T19:25:56.811Z,18.67
2022-10-11T19:28:23.210Z,15.82
2022-10-11T19:30:49.591Z,11.88
2022-10-11T19:33:16.108Z,15.38
2022-10-11T19:35:52.654Z,16.98
2022-10-11T19:38:19.035Z,16.02
2022-10-11T19:40:45.399Z,18.13
2022-10-11T19:43:11.737Z,19.73
2022-10-11T19:45:38.071Z,17.17
2022-10-11T19:48:04.449Z,17.55
2022-10-11T19:50:30.767Z,18.20
2022-10-11T19:52:57.150Z,17.52
2022-10-11T19:55:23.487Z,17.85
2022-10-11T19:57:49.819Z,18.38
2022-10-11T20:00:16.406Z,19.75
2022-10-11T20:02:42.721Z,22.80
2022-10-11T20:05:09.232Z,22.10
2022-10-11T20:07:35.742Z,23.30
2022-10-11T20:10:02.062Z,20.77
2022-10-11T20:12:29.581Z,21.88
2022-10-11T20:14:56.058Z,22.80
2022-10-11T20:17:42.346Z,23.95
2022-10-11T20:20:09.166Z,20.85
2022-10-11T20:22:35.605Z,21.05
2022-10-11T20:25:02.165Z,22.52
2022-10-11T20:27:30.771Z,22.65
2022-10-11T20:29:57.369Z,18.83
2022-10-11T20:32:23.709Z,18.08
2022-10-11T20:34:50.038Z,20.95
2022-10-11T20:37:16.406Z,16.50
2022-10-11T20:39:42.797Z,16.00
2022-10-11T20:42:09.155Z,21.65
2022-10-11T20:44:35.487Z,21.73
2022-10-11T20:47:04.199Z,18.60
2022-10-11T20:49:30.684Z,18.40
2022-10-11T20:51:57.125Z,20.98
2022-10-11T20:54:23.557Z,23.17
2022-10-11T20:56:49.882Z,21.25
2022-10-11T20:59:16.210Z,19.77
2022-10-11T21:01:42.762Z,19.35
2022-10-11T21:04:14.242Z,19.15
2022-10-11T21:06:40.607Z,19.50
2022-10-11T21:09:07.839Z,26.88
2022-10-11T21:14:02.949Z,26.00
2022-10-11T21:16:29.692Z,30.17
2022-10-11T21:18:56.831Z,24.75
2022-10-11T21:21:24.035Z,27.80
2022-10-11T21:23:53.602Z,28.05
2022-10-11T21:26:20.009Z,27.92
2022-10-11T21:28:46.771Z,25.52
2022-10-11T21:31:14.938Z,23.10
2022-10-11T21:33:41.731Z,22.38
2022-10-11T21:36:09.650Z,22.45
2022-10-11T21:41:02.837Z,24.95
2022-10-11T21:43:29.193Z,22.08
2022-10-11T21:45:55.542Z,23.42
2022-10-11T21:48:21.900Z,21.48
2022-10-11T21:50:54.751Z,35.33
2022-10-11T21:53:21.378Z,16.02
2022-10-11T21:55:47.704Z,23.75
2022-10-11T21:58:14.158Z,25.50
2022-10-11T22:00:40.490Z,24.80
2022-10-11T22:03:06.916Z,23.23
2022-10-11T22:05:33.315Z,22.08
2022-10-11T22:07:59.683Z,24.08
2022-10-11T22:10:26.023Z,22.65
2022-10-11T22:12:52.375Z,20.75
2022-10-11T22:15:18.705Z,21.40
2022-10-11T22:17:45.437Z,20.45
2022-10-11T22:20:11.815Z,22.75
2022-10-11T22:22:38.385Z,18.27
2022-10-11T22:25:05.156Z,19.55
2022-10-11T22:27:31.505Z,20.48
2022-10-11T22:29:57.865Z,19.40
2022-10-11T22:32:24.214Z,16.90
2022-10-11T22:34:50.563Z,20.63
2022-10-11T22:37:16.902Z,18.90
2022-10-11T22:39:43.263Z,17.67
2022-10-11T22:42:09.577Z,18.38
2022-10-11T22:44:35.942Z,18.20
2022-10-11T22:47:02.263Z,17.08
2022-10-11T22:49:28.638Z,18.33
2022-10-11T22:51:55.016Z,19.27
2022-10-11T22:54:21.448Z,19.08
2022-10-11T22:56:47.783Z,17.15
2022-10-11T22:59:14.520Z,15.30
2022-10-11T23:01:40.875Z,17.60
2022-10-11T23:04:07.242Z,15.63
2022-10-11T23:06:33.607Z,18.00
2022-10-11T23:08:59.934Z,15.63
2022-10-11T23:11:26.333Z,16.42
2022-10-11T23:13:53.065Z,17.20
2022-10-11T23:16:19.659Z,14.93
2022-10-11T23:18:46.018Z,18.63
2022-10-11T23:21:13.171Z,17.67
2022-10-11T23:23:39.878Z,14.63
2022-10-11T23:26:11.510Z,18.48
2022-10-11T23:28:38.187Z,15.13
2022-10-11T23:31:08.660Z,15.93
2022-10-11T23:33:35.428Z,14.65
2022-10-11T23:36:01.976Z,16.55
2022-10-11T23:38:28.439Z,15.73
2022-10-11T23:40:54.803Z,13.13
2022-10-11T23:43:21.159Z,16.90
2022-10-11T23:45:47.513Z,16.50
2022-10-11T23:48:13.872Z,17.92
2022-10-11T23:50:40.213Z,15.55
2022-10-11T23:53:06.571Z,15.70
2022-10-11T23:55:32.904Z,13.25
2022-10-11T23:57:59.293Z,16.67
