createdAt,value
2024-05-09T00:00:58.402Z,198.24
2024-05-09T00:01:58.405Z,205.59
2024-05-09T00:02:58.456Z,207.09
2024-05-09T00:03:58.560Z,195.77
2024-05-09T00:04:58.615Z,185.58
2024-05-09T00:05:58.587Z,178.48
2024-05-09T00:06:58.581Z,173.50
2024-05-09T00:07:58.656Z,169.64
2024-05-09T00:08:58.664Z,167.91
2024-05-09T00:09:58.697Z,167.28
2024-05-09T00:10:58.832Z,166.63
2024-05-09T00:11:58.909Z,165.61
2024-05-09T00:12:58.818Z,165.48
2024-05-09T00:13:58.972Z,168.92
2024-05-09T00:14:58.945Z,169.22
2024-05-09T00:15:59.038Z,171.89
2024-05-09T00:16:59.275Z,171.18
2024-05-09T00:17:59.354Z,170.00
2024-05-09T00:18:59.451Z,168.64
2024-05-09T00:19:59.424Z,168.45
2024-05-09T00:20:59.482Z,166.71
2024-05-09T00:21:59.516Z,164.70
2024-05-09T00:22:59.608Z,164.07
2024-05-09T00:23:59.676Z,161.56
2024-05-09T00:24:59.707Z,158.04
2024-05-09T00:25:59.799Z,155.77
2024-05-09T00:26:59.797Z,153.96
2024-05-09T00:27:59.881Z,152.35
2024-05-09T00:28:59.997Z,151.16
2024-05-09T00:30:00.024Z,147.66
2024-05-09T00:31:00.056Z,145.35
2024-05-09T00:32:00.357Z,141.86
2024-05-09T00:33:00.348Z,139.74
2024-05-09T00:34:00.382Z,137.47
2024-05-09T00:35:00.312Z,135.89
2024-05-09T00:36:00.329Z,134.53
2024-05-09T00:37:01.181Z,133.93
2024-05-09T00:38:00.813Z,132.00
2024-05-09T00:39:00.577Z,129.86
2024-05-09T00:40:00.631Z,128.18
2024-05-09T00:41:00.875Z,126.80
2024-05-09T00:42:00.820Z,124.77
2024-05-09T00:43:00.918Z,123.91
2024-05-09T00:44:01.076Z,122.49
2024-05-09T00:45:01.103Z,123.71
2024-05-09T00:46:01.206Z,121.63
2024-05-09T00:47:01.319Z,120.14
2024-05-09T00:48:01.658Z,120.00
2024-05-09T00:49:01.650Z,120.09
2024-05-09T00:50:01.631Z,119.87
2024-05-09T00:51:01.710Z,119.38
2024-05-09T00:52:01.706Z,119.71
2024-05-09T00:53:01.775Z,119.55
2024-05-09T00:54:01.793Z,118.27
2024-05-09T00:55:01.838Z,117.66
2024-05-09T00:56:01.951Z,117.68
2024-05-09T00:57:01.991Z,118.55
2024-05-09T00:58:01.996Z,118.95
2024-05-09T00:59:02.065Z,119.51
2024-05-09T01:00:02.109Z,119.36
2024-05-09T01:01:02.248Z,120.00
2024-05-09T01:02:02.390Z,119.85
2024-05-09T01:03:02.603Z,118.92
2024-05-09T01:04:02.439Z,118.42
2024-05-09T01:05:02.506Z,116.29
2024-05-09T01:06:02.486Z,113.71
2024-05-09T01:07:02.445Z,112.43
2024-05-09T01:08:02.761Z,112.85
2024-05-09T01:09:02.553Z,113.95
2024-05-09T01:10:03.228Z,114.31
2024-05-09T01:11:02.941Z,115.44
2024-05-09T01:12:02.976Z,115.71
2024-05-09T01:13:03.003Z,116.34
2024-05-09T01:14:03.015Z,116.26
2024-05-09T01:15:03.090Z,116.80
2024-05-09T01:16:03.164Z,117.01
2024-05-09T01:17:03.353Z,117.00
2024-05-09T01:18:03.546Z,116.96
2024-05-09T01:19:03.598Z,115.04
2024-05-09T01:20:06.246Z,114.15
2024-05-09T01:21:03.780Z,114.25
2024-05-09T01:22:03.837Z,114.46
2024-05-09T01:23:04.026Z,114.29
2024-05-09T01:24:03.965Z,113.73
2024-05-09T01:25:04.084Z,114.45
2024-05-09T01:26:04.157Z,115.26
2024-05-09T01:27:04.150Z,114.75
2024-05-09T01:28:04.289Z,113.36
2024-05-09T01:29:04.353Z,112.60
2024-05-09T01:30:09.128Z,112.62
2024-05-09T01:31:04.379Z,112.69
2024-05-09T01:32:04.577Z,112.98
2024-05-09T01:33:05.225Z,113.31
2024-05-09T01:34:04.454Z,114.04
2024-05-09T01:35:04.448Z,115.35
2024-05-09T01:36:04.487Z,115.63
2024-05-09T01:37:04.487Z,114.96
2024-05-09T01:38:04.626Z,114.05
2024-05-09T01:39:04.524Z,113.70
2024-05-09T01:40:07.371Z,112.03
2024-05-09T01:41:04.620Z,112.16
2024-05-09T01:42:04.596Z,112.66
2024-05-09T01:43:04.664Z,113.00
2024-05-09T01:44:04.736Z,113.09
2024-05-09T01:45:04.670Z,113.15
2024-05-09T01:46:04.716Z,112.93
2024-05-09T01:47:04.772Z,112.75
2024-05-09T01:48:05.076Z,112.28
2024-05-09T01:49:04.893Z,112.35
2024-05-09T01:50:08.717Z,112.59
2024-05-09T01:51:04.980Z,112.67
2024-05-09T01:52:04.841Z,112.75
2024-05-09T01:53:04.955Z,111.62
2024-05-09T01:54:04.882Z,111.24
2024-05-09T01:55:06.602Z,110.14
2024-05-09T01:56:04.997Z,109.48
2024-05-09T01:57:04.965Z,110.30
2024-05-09T01:58:05.085Z,108.19
2024-05-09T01:59:05.080Z,107.59
2024-05-09T02:00:07.742Z,107.24
2024-05-09T02:01:05.197Z,107.30
2024-05-09T02:02:05.401Z,107.43
2024-05-09T02:03:05.393Z,107.73
2024-05-09T02:04:05.393Z,108.50
2024-05-09T02:05:05.478Z,108.51
2024-05-09T02:06:05.497Z,108.16
2024-05-09T02:07:05.335Z,106.48
2024-05-09T02:08:05.429Z,104.95
2024-05-09T02:09:05.375Z,103.69
2024-05-09T02:10:13.582Z,102.73
2024-05-09T02:11:05.513Z,102.82
2024-05-09T02:12:05.706Z,102.80
2024-05-09T02:13:05.495Z,100.97
2024-05-09T02:14:05.573Z,98.89
2024-05-09T02:15:05.552Z,96.54
2024-05-09T02:16:05.598Z,95.18
2024-05-09T02:17:05.668Z,94.05
2024-05-09T02:18:05.854Z,93.69
2024-05-09T02:19:06.522Z,92.84
2024-05-09T02:20:06.287Z,92.11
2024-05-09T02:21:05.828Z,91.38
2024-05-09T02:22:05.835Z,90.57
2024-05-09T02:23:06.406Z,89.82
2024-05-09T02:24:05.888Z,88.98
2024-05-09T02:25:05.933Z,88.93
2024-05-09T02:26:06.054Z,89.39
2024-05-09T02:27:06.121Z,89.61
2024-05-09T02:28:06.068Z,89.43
2024-05-09T02:29:06.172Z,88.68
2024-05-09T02:30:12.095Z,88.46
2024-05-09T02:31:06.182Z,88.54
2024-05-09T02:32:06.266Z,88.74
2024-05-09T02:33:06.479Z,88.55
2024-05-09T02:34:06.427Z,86.92
2024-05-09T02:35:06.379Z,87.02
2024-05-09T02:36:06.407Z,88.65
2024-05-09T02:37:06.522Z,88.90
2024-05-09T02:38:06.602Z,89.15
2024-05-09T02:39:06.501Z,90.42
2024-05-09T02:40:09.258Z,91.04
2024-05-09T02:41:06.588Z,91.20
2024-05-09T02:42:06.582Z,91.87
2024-05-09T02:43:06.931Z,93.20
2024-05-09T02:44:06.684Z,95.36
2024-05-09T02:45:06.677Z,97.86
2024-05-09T02:46:06.736Z,98.92
2024-05-09T02:47:06.954Z,99.20
2024-05-09T02:48:07.115Z,98.88
2024-05-09T02:49:06.898Z,98.96
2024-05-09T02:50:08.224Z,98.02
2024-05-09T02:51:07.244Z,98.54
2024-05-09T02:52:07.106Z,97.19
2024-05-09T02:53:07.412Z,95.53
2024-05-09T02:54:07.240Z,94.47
2024-05-09T02:55:07.302Z,93.83
2024-05-09T02:56:07.517Z,92.31
2024-05-09T02:57:07.547Z,91.40
2024-05-09T02:58:07.617Z,91.26
2024-05-09T02:59:07.742Z,90.72
2024-05-09T03:00:12.258Z,91.42
2024-05-09T03:01:07.868Z,91.51
2024-05-09T03:02:07.958Z,91.85
2024-05-09T03:03:08.967Z,91.83
2024-05-09T03:04:08.159Z,91.49
2024-05-09T03:05:08.077Z,90.71
2024-05-09T03:06:08.079Z,87.83
2024-05-09T03:07:08.143Z,86.18
2024-05-09T03:08:08.372Z,85.60
2024-05-09T03:09:08.218Z,84.08
2024-05-09T03:10:18.048Z,83.29
2024-05-09T03:11:08.467Z,83.39
2024-05-09T03:12:08.486Z,83.59
2024-05-09T03:13:08.607Z,83.49
2024-05-09T03:14:08.457Z,82.81
2024-05-09T03:15:08.491Z,81.96
2024-05-09T03:16:08.543Z,80.81
2024-05-09T03:17:08.729Z,80.79
2024-05-09T03:18:08.827Z,81.44
2024-05-09T03:19:08.817Z,80.95
2024-05-09T03:20:17.292Z,79.88
2024-05-09T03:21:08.992Z,79.98
2024-05-09T03:22:08.836Z,80.26
2024-05-09T03:23:10.031Z,80.71
2024-05-09T03:24:09.104Z,82.72
2024-05-09T03:25:09.226Z,84.57
2024-05-09T03:26:09.402Z,84.39
2024-05-09T03:27:09.478Z,84.23
2024-05-09T03:28:09.566Z,83.79
2024-05-09T03:29:09.765Z,83.61
2024-05-09T03:30:10.047Z,82.62
2024-05-09T03:31:09.891Z,81.69
2024-05-09T03:32:10.105Z,82.77
2024-05-09T03:33:10.415Z,82.09
2024-05-09T03:34:10.174Z,82.00
2024-05-09T03:35:10.268Z,82.54
2024-05-09T03:36:11.408Z,83.98
2024-05-09T03:37:10.324Z,85.01
2024-05-09T03:38:10.498Z,85.71
2024-05-09T03:39:10.452Z,86.42
2024-05-09T03:40:17.568Z,86.96
2024-05-09T03:41:10.563Z,87.07
2024-05-09T03:42:10.582Z,87.51
2024-05-09T03:43:10.591Z,87.82
2024-05-09T03:44:10.696Z,87.74
2024-05-09T03:45:10.678Z,86.35
2024-05-09T03:46:10.726Z,85.05
2024-05-09T03:47:10.812Z,83.45
2024-05-09T03:48:11.407Z,82.15
2024-05-09T03:49:10.984Z,81.80
2024-05-09T03:50:18.280Z,79.02
2024-05-09T03:51:11.187Z,79.07
2024-05-09T03:52:11.118Z,78.90
2024-05-09T03:53:11.396Z,79.41
2024-05-09T03:54:11.266Z,79.21
2024-05-09T03:55:11.332Z,79.38
2024-05-09T03:56:11.395Z,79.79
2024-05-09T03:57:11.414Z,78.98
2024-05-09T03:58:11.508Z,77.46
2024-05-09T03:59:11.561Z,76.07
2024-05-09T04:00:17.896Z,75.33
2024-05-09T04:01:11.728Z,75.44
2024-05-09T04:02:11.823Z,75.79
2024-05-09T04:03:13.143Z,76.53
2024-05-09T04:04:11.810Z,75.47
2024-05-09T04:05:11.847Z,75.55
2024-05-09T04:06:11.849Z,75.95
2024-05-09T04:07:11.896Z,76.30
2024-05-09T04:08:12.084Z,78.12
2024-05-09T04:09:11.985Z,77.01
2024-05-09T04:10:20.692Z,76.08
2024-05-09T04:11:12.193Z,76.20
2024-05-09T04:12:12.342Z,76.81
2024-05-09T04:13:12.232Z,78.01
2024-05-09T04:14:12.264Z,78.84
2024-05-09T04:15:13.586Z,80.01
2024-05-09T04:16:12.318Z,82.48
2024-05-09T04:17:12.500Z,82.18
2024-05-09T04:18:12.749Z,82.57
2024-05-09T04:19:12.687Z,84.03
2024-05-09T04:20:21.364Z,84.46
2024-05-09T04:21:12.696Z,84.55
2024-05-09T04:22:12.687Z,84.70
2024-05-09T04:23:13.553Z,82.61
2024-05-09T04:24:12.767Z,83.40
2024-05-09T04:25:12.825Z,81.29
2024-05-09T04:26:12.982Z,80.34
2024-05-09T04:27:12.947Z,80.65
2024-05-09T04:28:13.055Z,80.16
2024-05-09T04:29:13.162Z,79.92
2024-05-09T04:30:21.598Z,79.76
2024-05-09T04:31:13.321Z,79.86
2024-05-09T04:32:13.440Z,80.48
2024-05-09T04:33:14.626Z,81.37
2024-05-09T04:34:13.517Z,79.93
2024-05-09T04:35:13.601Z,80.72
2024-05-09T04:36:13.532Z,81.93
2024-05-09T04:37:13.605Z,83.46
2024-05-09T04:38:14.505Z,86.05
2024-05-09T04:39:13.768Z,87.87
2024-05-09T04:40:24.142Z,86.77
2024-05-09T04:41:13.959Z,86.84
2024-05-09T04:42:13.970Z,87.04
2024-05-09T04:43:14.195Z,87.19
2024-05-09T04:44:14.167Z,87.51
2024-05-09T04:45:14.123Z,85.60
2024-05-09T04:46:14.213Z,85.46
2024-05-09T04:47:14.314Z,86.04
2024-05-09T04:48:14.588Z,87.35
2024-05-09T04:49:14.562Z,88.61
2024-05-09T04:50:21.194Z,87.65
2024-05-09T04:51:14.462Z,87.78
2024-05-09T04:52:14.449Z,88.36
2024-05-09T04:53:14.628Z,88.95
2024-05-09T04:54:26.063Z,89.53
2024-05-09T04:55:14.580Z,87.80
2024-05-09T04:56:14.603Z,88.04
2024-05-09T04:57:14.650Z,86.73
2024-05-09T04:58:14.706Z,83.03
2024-05-09T04:59:14.798Z,80.06
2024-05-09T05:00:21.723Z,77.14
2024-05-09T05:01:14.979Z,77.19
2024-05-09T05:02:15.008Z,76.46
2024-05-09T05:03:16.285Z,77.71
2024-05-09T05:04:15.245Z,77.19
2024-05-09T05:05:15.533Z,77.30
2024-05-09T05:06:15.159Z,77.31
2024-05-09T05:07:15.202Z,77.14
2024-05-09T05:08:15.830Z,75.74
2024-05-09T05:09:23.886Z,50.00
2024-05-09T05:10:33.074Z,50.00
2024-05-09T05:11:25.004Z,50.00
2024-05-09T05:12:25.132Z,50.00
2024-05-09T05:13:25.354Z,50.00
2024-05-09T05:14:24.998Z,50.00
2024-05-09T05:15:24.997Z,50.00
2024-05-09T05:16:25.027Z,53.85
2024-05-09T05:17:25.129Z,50.34
2024-05-09T05:18:25.139Z,50.47
2024-05-09T05:19:25.219Z,52.13
2024-05-09T05:20:32.570Z,51.68
2024-05-09T05:21:25.186Z,51.90
2024-05-09T05:22:25.124Z,52.71
2024-05-09T05:23:25.209Z,52.43
2024-05-09T05:24:25.172Z,47.67
2024-05-09T05:25:25.206Z,41.78
2024-05-09T05:26:25.279Z,50.95
2024-05-09T05:27:25.267Z,52.31
2024-05-09T05:28:25.319Z,52.43
2024-05-09T05:29:25.369Z,53.46
2024-05-09T05:30:29.235Z,53.43
2024-05-09T05:31:25.363Z,53.68
2024-05-09T05:32:25.503Z,54.76
2024-05-09T05:33:25.442Z,56.34
2024-05-09T05:34:25.393Z,58.92
2024-05-09T05:35:25.554Z,62.81
2024-05-09T05:36:25.391Z,61.67
2024-05-09T05:37:25.415Z,62.66
2024-05-09T05:38:28.190Z,53.96
2024-05-09T05:39:25.423Z,54.08
2024-05-09T05:40:33.196Z,54.70
2024-05-09T05:41:25.532Z,54.45
2024-05-09T05:42:25.451Z,56.29
2024-05-09T05:43:25.464Z,59.08
2024-05-09T05:44:25.540Z,64.83
2024-05-09T05:45:25.506Z,64.90
2024-05-09T05:46:25.519Z,65.20
2024-05-09T05:47:25.704Z,65.03
2024-05-09T05:48:25.685Z,62.19
2024-05-09T05:49:25.691Z,61.34
2024-05-09T05:50:32.484Z,58.69
2024-05-09T05:51:25.626Z,58.93
2024-05-09T05:52:25.619Z,60.39
2024-05-09T05:53:25.645Z,61.92
2024-05-09T05:54:25.632Z,64.26
2024-05-09T05:55:25.638Z,66.49
2024-05-09T05:56:25.683Z,71.08
2024-05-09T05:57:25.651Z,75.70
2024-05-09T05:58:25.652Z,78.92
2024-05-09T05:59:25.691Z,79.76
2024-05-09T06:00:30.290Z,80.98
2024-05-09T06:01:25.758Z,81.34
2024-05-09T06:02:25.802Z,82.94
2024-05-09T06:03:25.743Z,85.37
2024-05-09T06:04:25.751Z,89.81
2024-05-09T06:05:27.666Z,95.62
2024-05-09T06:06:25.730Z,81.63
2024-05-09T06:07:25.745Z,83.87
2024-05-09T06:08:28.853Z,87.21
2024-05-09T06:09:25.801Z,81.78
2024-05-09T06:10:30.485Z,84.18
2024-05-09T06:11:26.074Z,81.79
2024-05-09T06:12:26.037Z,84.54
2024-05-09T06:13:25.901Z,89.02
2024-05-09T06:14:25.944Z,96.20
2024-05-09T06:15:25.932Z,104.42
2024-05-09T06:16:25.943Z,106.12
2024-05-09T06:17:26.176Z,106.45
2024-05-09T06:18:26.307Z,106.93
2024-05-09T06:19:26.340Z,108.97
2024-05-09T06:20:34.368Z,104.07
2024-05-09T06:21:26.074Z,104.22
2024-05-09T06:22:25.997Z,104.27
2024-05-09T06:23:26.070Z,104.55
2024-05-09T06:24:26.005Z,105.59
2024-05-09T06:25:25.999Z,107.24
2024-05-09T06:26:26.061Z,111.42
2024-05-09T06:27:25.959Z,115.51
2024-05-09T06:28:25.956Z,122.08
2024-05-09T06:29:26.139Z,125.00
2024-05-09T06:30:34.790Z,129.42
2024-05-09T06:31:25.923Z,129.66
2024-05-09T06:32:26.062Z,130.87
2024-05-09T06:33:26.233Z,132.77
2024-05-09T06:34:26.068Z,136.68
2024-05-09T06:35:25.900Z,137.06
2024-05-09T06:36:25.851Z,137.18
2024-05-09T06:37:25.855Z,134.82
2024-05-09T06:38:25.879Z,137.49
2024-05-09T06:39:25.814Z,138.48
2024-05-09T06:40:34.283Z,135.43
2024-05-09T06:41:25.826Z,135.55
2024-05-09T06:42:25.779Z,136.47
2024-05-09T06:43:25.788Z,137.22
2024-05-09T06:44:25.797Z,138.90
2024-05-09T06:45:25.759Z,143.43
2024-05-09T06:46:25.731Z,144.88
2024-05-09T06:47:25.826Z,141.20
2024-05-09T06:48:25.954Z,133.27
2024-05-09T06:49:25.827Z,128.29
2024-05-09T06:50:28.391Z,124.37
2024-05-09T06:51:25.761Z,124.67
2024-05-09T06:52:25.670Z,125.33
2024-05-09T06:53:25.704Z,124.65
2024-05-09T06:54:25.663Z,122.60
2024-05-09T06:55:25.632Z,113.01
2024-05-09T06:56:25.630Z,109.05
2024-05-09T06:57:25.581Z,111.19
2024-05-09T06:58:25.575Z,113.66
2024-05-09T06:59:25.744Z,115.13
2024-05-09T07:00:34.459Z,120.98
2024-05-09T07:01:25.511Z,121.50
2024-05-09T07:02:25.599Z,124.22
2024-05-09T07:03:25.658Z,126.36
2024-05-09T07:04:25.518Z,131.93
2024-05-09T07:05:25.731Z,138.45
2024-05-09T07:06:25.406Z,140.62
2024-05-09T07:07:25.410Z,142.64
2024-05-09T07:08:25.457Z,142.29
2024-05-09T07:09:25.391Z,137.30
2024-05-09T07:10:32.411Z,130.62
2024-05-09T07:11:25.526Z,130.67
2024-05-09T07:12:25.536Z,130.79
2024-05-09T07:13:25.425Z,124.40
2024-05-09T07:14:25.454Z,118.66
2024-05-09T07:15:25.449Z,114.10
2024-05-09T07:16:25.478Z,110.80
2024-05-09T07:17:25.612Z,115.11
2024-05-09T07:18:25.599Z,118.00
2024-05-09T07:19:25.587Z,113.79
2024-05-09T07:20:33.769Z,117.17
2024-05-09T07:21:25.526Z,117.61
2024-05-09T07:22:25.471Z,119.17
2024-05-09T07:23:25.507Z,121.01
2024-05-09T07:24:25.456Z,118.79
2024-05-09T07:25:25.461Z,118.53
2024-05-09T07:26:25.503Z,114.95
2024-05-09T07:27:25.461Z,112.20
2024-05-09T07:28:25.449Z,112.69
2024-05-09T07:29:25.509Z,113.87
2024-05-09T07:30:32.832Z,115.49
2024-05-09T07:31:25.414Z,115.62
2024-05-09T07:32:25.492Z,114.20
2024-05-09T07:33:25.518Z,115.26
2024-05-09T07:34:25.564Z,109.38
2024-05-09T07:35:25.912Z,104.54
2024-05-09T07:36:25.260Z,107.54
2024-05-09T07:37:25.205Z,102.50
2024-05-09T07:38:25.215Z,96.45
2024-05-09T07:39:25.154Z,104.44
2024-05-09T07:40:32.943Z,103.16
2024-05-09T07:41:25.207Z,103.57
2024-05-09T07:42:25.056Z,104.53
2024-05-09T07:43:25.078Z,103.08
2024-05-09T07:44:25.095Z,102.98
2024-05-09T07:45:43.024Z,95.97
2024-05-09T07:47:20.736Z,99.22
2024-05-09T07:48:56.880Z,102.65
2024-05-09T07:53:30.562Z,102.09
2024-05-09T07:54:23.885Z,103.23
2024-05-09T07:55:25.077Z,101.82
2024-05-09T07:56:25.876Z,102.76
2024-05-09T07:57:24.886Z,97.47
2024-05-09T07:58:24.792Z,88.20
2024-05-09T07:59:24.779Z,84.25
2024-05-09T08:00:31.020Z,79.27
2024-05-09T08:01:24.859Z,79.38
2024-05-09T08:02:24.899Z,74.27
2024-05-09T08:03:24.769Z,70.60
2024-05-09T08:04:26.679Z,72.86
2024-05-09T08:05:24.752Z,70.21
2024-05-09T08:06:24.658Z,53.20
2024-05-09T08:07:24.589Z,52.63
2024-05-09T08:08:24.520Z,47.20
2024-05-09T08:09:24.483Z,36.73
2024-05-09T08:10:27.538Z,51.89
2024-05-09T08:11:24.739Z,52.29
2024-05-09T08:12:24.637Z,52.56
2024-05-09T08:13:24.726Z,53.96
2024-05-09T08:14:24.738Z,57.44
2024-05-09T08:15:24.651Z,66.91
2024-05-09T08:16:24.847Z,70.79
2024-05-09T08:17:24.911Z,75.89
2024-05-09T08:18:24.975Z,79.28
2024-05-09T08:19:24.829Z,78.85
2024-05-09T08:20:31.055Z,72.96
2024-05-09T08:21:24.802Z,68.15
2024-05-09T08:22:24.787Z,66.43
2024-05-09T08:23:24.775Z,71.75
2024-05-09T08:24:24.735Z,73.27
2024-05-09T08:25:24.804Z,79.98
2024-05-09T08:26:24.698Z,93.45
2024-05-09T08:27:24.665Z,98.94
2024-05-09T08:28:24.739Z,82.24
2024-05-09T08:29:24.627Z,69.84
2024-05-09T08:30:32.527Z,56.01
2024-05-09T08:31:24.679Z,56.06
2024-05-09T08:32:24.595Z,46.92
2024-05-09T08:33:24.650Z,44.85
2024-05-09T08:34:24.586Z,46.47
2024-05-09T08:35:24.464Z,54.33
2024-05-09T08:36:24.754Z,62.90
2024-05-09T08:37:27.847Z,77.49
2024-05-09T08:38:24.322Z,77.82
2024-05-09T08:39:24.275Z,80.09
2024-05-09T08:40:31.042Z,62.81
2024-05-09T08:41:24.168Z,44.04
2024-05-09T08:42:24.116Z,23.20
2024-05-09T08:43:24.152Z,5.26
2024-05-09T08:44:24.033Z,0.00
2024-05-09T08:45:24.046Z,0.00
2024-05-09T08:46:24.040Z,21.25
2024-05-09T08:47:24.034Z,52.12
2024-05-09T08:48:24.137Z,58.53
2024-05-09T08:49:23.953Z,51.34
2024-05-09T08:50:31.855Z,52.79
2024-05-09T08:51:23.790Z,53.08
2024-05-09T08:52:23.732Z,56.91
2024-05-09T08:53:23.715Z,62.63
2024-05-09T08:54:23.692Z,72.26
2024-05-09T08:55:23.665Z,88.91
2024-05-09T08:56:23.652Z,94.38
2024-05-09T08:57:23.641Z,83.84
2024-05-09T08:58:23.623Z,77.68
2024-05-09T08:59:23.581Z,70.87
2024-05-09T09:00:33.691Z,69.67
2024-05-09T09:01:23.645Z,69.86
2024-05-09T09:02:23.571Z,70.14
2024-05-09T09:03:23.464Z,71.09
2024-05-09T09:04:23.543Z,71.11
2024-05-09T09:05:23.467Z,60.95
2024-05-09T09:06:23.316Z,62.43
2024-05-09T09:07:23.395Z,60.99
2024-05-09T09:08:23.284Z,63.86
2024-05-09T09:09:23.270Z,71.29
2024-05-09T09:10:29.751Z,73.96
2024-05-09T09:11:23.244Z,74.10
2024-05-09T09:12:23.214Z,74.24
2024-05-09T09:13:23.236Z,61.11
2024-05-09T09:14:23.126Z,48.17
2024-05-09T09:15:23.196Z,32.75
2024-05-09T09:16:23.375Z,49.07
2024-05-09T09:17:23.130Z,50.00
2024-05-09T09:18:23.108Z,50.00
2024-05-09T09:19:23.253Z,51.01
2024-05-09T09:20:28.711Z,54.24
2024-05-09T09:21:22.896Z,54.55
2024-05-09T09:22:22.889Z,55.01
2024-05-09T09:23:22.855Z,54.54
2024-05-09T09:24:22.744Z,45.18
2024-05-09T09:25:22.703Z,46.32
2024-05-09T09:26:22.622Z,56.01
2024-05-09T09:27:22.629Z,50.00
2024-05-09T09:28:22.579Z,48.18
2024-05-09T09:29:22.522Z,44.77
2024-05-09T09:30:34.436Z,49.96
2024-05-09T09:31:22.495Z,50.39
2024-05-09T09:32:22.430Z,53.70
2024-05-09T09:33:22.461Z,58.87
2024-05-09T09:34:22.444Z,73.44
2024-05-09T09:35:22.299Z,89.15
2024-05-09T09:36:22.237Z,77.63
2024-05-09T09:37:22.207Z,73.67
2024-05-09T09:38:22.172Z,86.15
2024-05-09T09:39:22.147Z,93.42
2024-05-09T09:40:22.424Z,96.42
2024-05-09T09:41:22.040Z,96.79
2024-05-09T09:42:22.007Z,96.83
2024-05-09T09:43:22.589Z,96.17
2024-05-09T09:44:21.959Z,97.53
2024-05-09T09:45:21.951Z,105.69
2024-05-09T09:46:21.943Z,114.54
2024-05-09T09:47:21.982Z,116.58
2024-05-09T09:48:22.372Z,117.66
2024-05-09T09:49:21.935Z,121.74
2024-05-09T09:50:27.728Z,110.87
2024-05-09T09:51:21.752Z,107.90
2024-05-09T09:52:21.922Z,100.13
2024-05-09T09:53:21.717Z,95.23
2024-05-09T09:54:21.637Z,89.33
2024-05-09T09:55:21.697Z,77.86
2024-05-09T09:56:21.589Z,92.08
2024-05-09T09:57:21.527Z,94.32
2024-05-09T09:58:21.646Z,90.60
2024-05-09T09:59:21.517Z,92.20
2024-05-09T10:00:27.112Z,98.45
2024-05-09T10:01:21.597Z,98.71
2024-05-09T10:02:21.675Z,99.19
2024-05-09T10:03:21.651Z,102.22
2024-05-09T10:04:21.500Z,108.31
2024-05-09T10:05:21.563Z,105.66
2024-05-09T10:06:21.334Z,86.76
2024-05-09T10:07:21.385Z,75.53
2024-05-09T10:08:21.268Z,61.01
2024-05-09T10:09:21.220Z,53.23
2024-05-09T10:10:27.349Z,50.00
2024-05-09T10:11:21.247Z,50.13
2024-05-09T10:12:21.187Z,51.09
2024-05-09T10:13:21.349Z,51.91
2024-05-09T10:14:21.042Z,55.91
2024-05-09T10:15:21.090Z,69.12
2024-05-09T10:16:21.176Z,67.52
2024-05-09T10:17:21.010Z,62.32
2024-05-09T10:18:21.041Z,62.68
2024-05-09T10:19:20.976Z,64.92
2024-05-09T10:20:24.768Z,79.78
2024-05-09T10:21:20.812Z,80.24
2024-05-09T10:22:20.751Z,80.53
2024-05-09T10:23:20.690Z,84.34
2024-05-09T10:24:20.650Z,93.02
2024-05-09T10:25:20.803Z,89.29
2024-05-09T10:26:20.582Z,96.97
2024-05-09T10:27:20.544Z,99.61
2024-05-09T10:28:20.523Z,83.41
2024-05-09T10:29:20.443Z,58.50
2024-05-09T10:30:26.127Z,50.00
2024-05-09T10:31:20.463Z,36.06
2024-05-09T10:32:20.371Z,13.99
2024-05-09T10:33:20.429Z,3.70
2024-05-09T10:34:20.704Z,0.00
2024-05-09T10:35:20.246Z,0.00
2024-05-09T10:36:20.161Z,2.68
2024-05-09T10:37:20.272Z,17.59
2024-05-09T10:38:20.091Z,40.58
2024-05-09T10:39:21.302Z,60.74
2024-05-09T10:40:26.037Z,71.29
2024-05-09T10:41:19.974Z,71.31
2024-05-09T10:42:19.953Z,72.77
2024-05-09T10:43:20.192Z,75.04
2024-05-09T10:44:19.881Z,80.77
2024-05-09T10:45:19.925Z,74.91
2024-05-09T10:46:20.304Z,70.33
2024-05-09T10:47:19.840Z,74.75
2024-05-09T10:48:19.828Z,82.24
2024-05-09T10:49:19.772Z,85.37
2024-05-09T10:50:25.723Z,90.93
2024-05-09T10:51:20.757Z,91.43
2024-05-09T10:52:19.730Z,91.54
2024-05-09T10:53:19.567Z,93.76
2024-05-09T10:54:19.501Z,97.84
2024-05-09T10:55:19.564Z,105.47
2024-05-09T10:56:19.370Z,116.84
2024-05-09T10:57:19.316Z,108.42
2024-05-09T10:58:19.343Z,110.24
2024-05-09T10:59:19.240Z,104.88
2024-05-09T11:00:27.453Z,95.84
2024-05-09T11:01:19.206Z,96.13
2024-05-09T11:02:19.239Z,96.37
2024-05-09T11:03:19.165Z,96.82
2024-05-09T11:04:19.178Z,104.45
2024-05-09T11:05:19.228Z,110.03
2024-05-09T11:06:18.899Z,106.81
2024-05-09T11:07:18.938Z,113.22
2024-05-09T11:08:18.805Z,116.04
2024-05-09T11:09:18.749Z,121.75
2024-05-09T11:10:27.114Z,122.82
2024-05-09T11:11:18.692Z,123.37
2024-05-09T11:12:20.603Z,123.92
2024-05-09T11:13:18.581Z,123.01
2024-05-09T11:14:18.491Z,124.06
2024-05-09T11:15:18.589Z,125.63
2024-05-09T11:16:18.494Z,124.56
2024-05-09T11:17:18.387Z,126.73
2024-05-09T11:18:19.794Z,119.27
2024-05-09T11:19:18.345Z,119.36
2024-05-09T11:20:26.761Z,120.72
2024-05-09T11:21:18.144Z,120.43
2024-05-09T11:22:18.115Z,125.30
2024-05-09T11:23:18.055Z,136.97
2024-05-09T11:24:18.007Z,157.41
2024-05-09T11:25:18.072Z,174.72
2024-05-09T11:26:17.894Z,173.56
2024-05-09T11:27:17.856Z,168.30
2024-05-09T11:28:17.944Z,157.74
2024-05-09T11:29:19.613Z,159.46
2024-05-09T11:30:26.584Z,159.65
2024-05-09T11:31:18.044Z,159.81
2024-05-09T11:32:17.702Z,159.80
2024-05-09T11:33:17.681Z,158.08
2024-05-09T11:34:17.633Z,158.50
2024-05-09T11:35:17.638Z,141.01
2024-05-09T11:36:17.522Z,135.92
2024-05-09T11:37:17.727Z,127.43
2024-05-09T11:38:17.462Z,120.34
2024-05-09T11:39:17.427Z,117.53
2024-05-09T11:40:25.171Z,114.52
2024-05-09T11:41:17.400Z,114.72
2024-05-09T11:42:17.359Z,115.36
2024-05-09T11:43:17.442Z,116.71
2024-05-09T11:44:17.264Z,121.42
2024-05-09T11:45:17.296Z,128.21
2024-05-09T11:46:17.402Z,135.50
2024-05-09T11:47:17.203Z,138.12
2024-05-09T11:48:17.188Z,128.86
2024-05-09T11:49:17.223Z,119.16
2024-05-09T11:50:26.732Z,98.56
2024-05-09T11:51:16.973Z,98.59
2024-05-09T11:52:17.141Z,99.55
2024-05-09T11:53:16.906Z,98.79
2024-05-09T11:54:16.872Z,94.05
2024-05-09T11:55:17.033Z,94.31
2024-05-09T11:56:16.815Z,98.43
2024-05-09T11:57:16.799Z,96.48
2024-05-09T11:58:17.000Z,102.07
2024-05-09T11:59:16.713Z,93.49
2024-05-09T12:00:24.610Z,85.60
2024-05-09T12:01:16.817Z,74.67
2024-05-09T12:02:17.033Z,62.34
2024-05-09T12:03:16.725Z,51.79
2024-05-09T12:04:16.916Z,50.34
2024-05-09T12:05:16.848Z,56.32
2024-05-09T12:06:16.727Z,62.17
2024-05-09T12:07:16.616Z,73.76
2024-05-09T12:08:16.604Z,91.25
2024-05-09T12:09:16.500Z,103.08
2024-05-09T12:10:19.872Z,108.53
2024-05-09T12:11:16.774Z,108.76
2024-05-09T12:12:16.417Z,108.59
2024-05-09T12:13:16.418Z,103.86
2024-05-09T12:14:16.219Z,100.69
2024-05-09T12:15:16.227Z,98.83
2024-05-09T12:16:16.407Z,98.88
2024-05-09T12:17:16.206Z,98.87
2024-05-09T12:18:16.187Z,101.48
2024-05-09T12:19:16.106Z,98.47
2024-05-09T12:20:21.582Z,93.99
2024-05-09T12:21:16.028Z,94.17
2024-05-09T12:22:16.061Z,95.26
2024-05-09T12:23:15.981Z,96.12
2024-05-09T12:24:18.242Z,93.25
2024-05-09T12:25:16.182Z,86.25
2024-05-09T12:26:15.960Z,73.28
2024-05-09T12:27:15.884Z,53.98
2024-05-09T12:28:16.025Z,49.78
2024-05-09T12:29:15.853Z,46.59
2024-05-09T12:30:24.656Z,50.46
2024-05-09T12:31:15.841Z,50.51
2024-05-09T12:32:15.886Z,51.01
2024-05-09T12:33:15.929Z,52.07
2024-05-09T12:34:15.852Z,50.61
2024-05-09T12:35:15.806Z,44.38
2024-05-09T12:36:15.714Z,53.39
2024-05-09T12:37:15.768Z,66.66
2024-05-09T12:38:15.738Z,85.31
2024-05-09T12:39:15.651Z,77.64
2024-05-09T12:40:22.989Z,67.65
2024-05-09T12:41:15.589Z,67.85
2024-05-09T12:42:26.405Z,68.95
2024-05-09T12:43:15.653Z,68.06
2024-05-09T12:44:15.522Z,68.75
2024-05-09T12:45:15.577Z,67.91
2024-05-09T12:46:15.520Z,71.29
2024-05-09T12:47:15.511Z,71.84
2024-05-09T12:48:15.586Z,68.97
2024-05-09T12:49:18.707Z,69.84