createdAt,value
2022-08-10T00:02:15.133Z,39.75
2022-08-10T00:04:42.838Z,39.73
2022-08-10T00:07:10.556Z,39.65
2022-08-10T00:09:50.766Z,39.57
2022-08-10T00:12:19.634Z,39.53
2022-08-10T00:14:48.749Z,39.45
2022-08-10T00:17:16.477Z,39.86
2022-08-10T00:20:04.104Z,39.52
2022-08-10T00:22:32.103Z,39.71
2022-08-10T00:24:59.921Z,39.75
2022-08-10T00:27:52.935Z,39.72
2022-08-10T00:30:16.969Z,39.71
2022-08-10T00:32:44.708Z,39.85
2022-08-10T00:35:12.395Z,39.82
2022-08-10T00:37:40.134Z,39.74
2022-08-10T00:40:09.085Z,39.70
2022-08-10T00:42:36.858Z,39.76
2022-08-10T00:45:04.884Z,39.74
2022-08-10T00:47:37.356Z,40.01
2022-08-10T00:50:06.153Z,39.83
2022-08-10T00:52:34.639Z,39.89
2022-08-10T00:55:03.388Z,39.66
2022-08-10T00:57:31.132Z,39.90
2022-08-10T01:00:00.338Z,39.66
2022-08-10T01:02:30.187Z,39.61
2022-08-10T01:05:01.942Z,39.78
2022-08-10T01:07:50.381Z,39.62
2022-08-10T01:10:25.391Z,39.77
2022-08-10T01:12:55.059Z,39.69
2022-08-10T01:15:25.697Z,39.65
2022-08-10T01:17:55.022Z,39.67
2022-08-10T01:20:31.438Z,39.79
2022-08-10T01:23:28.917Z,39.91
2022-08-10T01:26:30.805Z,39.92
2022-08-10T01:29:19.451Z,39.81
2022-08-10T01:31:51.249Z,39.75
2022-08-10T01:34:21.013Z,39.63
2022-08-10T01:36:50.811Z,39.73
2022-08-10T01:39:21.443Z,39.77
2022-08-10T01:41:49.166Z,39.69
2022-08-10T01:44:20.035Z,40.06
2022-08-10T01:46:56.712Z,39.85
2022-08-10T01:49:24.032Z,39.84
2022-08-10T01:51:53.244Z,39.70
2022-08-10T01:54:22.334Z,39.94
2022-08-10T01:56:51.960Z,39.82
2022-08-10T01:59:26.997Z,39.97
2022-08-10T02:01:58.604Z,39.95
2022-08-10T02:04:26.802Z,39.86
2022-08-10T02:06:55.043Z,39.81
2022-08-10T02:09:24.904Z,40.08
2022-08-10T02:12:06.167Z,39.78
2022-08-10T02:14:36.732Z,39.76
2022-08-10T02:17:07.410Z,40.09
2022-08-10T02:19:36.879Z,39.70
2022-08-10T02:22:36.770Z,39.95
2022-08-10T02:24:52.593Z,40.12
2022-08-10T02:27:20.417Z,39.99
2022-08-10T02:29:48.961Z,40.07
2022-08-10T02:32:36.006Z,39.96
2022-08-10T02:35:21.758Z,39.90
2022-08-10T02:37:51.541Z,39.96
2022-08-10T02:45:00.566Z,39.97
2022-08-10T02:45:20.242Z,39.89
2022-08-10T02:46:00.923Z,39.90
2022-08-10T02:48:33.142Z,40.21
2022-08-10T02:51:03.214Z,40.23
2022-08-10T02:53:54.523Z,40.22
2022-08-10T02:56:23.317Z,40.40
2022-08-10T02:58:54.569Z,40.38
2022-08-10T03:01:24.514Z,40.18
2022-08-10T03:03:57.231Z,40.19
2022-08-10T03:06:26.607Z,40.18
2022-08-10T03:08:54.377Z,40.29
2022-08-10T03:12:35.170Z,40.45
2022-08-10T03:14:12.873Z,40.12
2022-08-10T03:16:40.577Z,40.35
2022-08-10T03:20:34.316Z,40.13
2022-08-10T03:21:58.084Z,40.30
2022-08-10T03:24:33.241Z,40.47
2022-08-10T03:27:01.471Z,40.17
2022-08-10T03:29:29.316Z,40.14
2022-08-10T03:31:57.034Z,40.28
2022-08-10T03:34:33.540Z,40.24
2022-08-10T03:37:01.727Z,40.45
2022-08-10T03:39:29.541Z,40.32
2022-08-10T03:41:59.844Z,40.50
2022-08-10T03:44:29.789Z,40.21
2022-08-10T03:46:57.278Z,40.36
2022-08-10T03:49:26.339Z,40.36
2022-08-10T03:51:54.056Z,40.21
2022-08-10T03:54:21.801Z,40.19
2022-08-10T03:56:49.542Z,40.37
2022-08-10T03:59:17.485Z,40.45
2022-08-10T04:02:43.940Z,40.55
2022-08-10T04:04:34.813Z,40.31
2022-08-10T04:07:02.550Z,40.27
2022-08-10T04:09:53.271Z,40.73
2022-08-10T04:12:18.988Z,40.83
2022-08-10T04:14:51.310Z,40.57
2022-08-10T04:18:01.257Z,40.72
2022-08-10T04:20:14.212Z,40.76
2022-08-10T04:22:41.926Z,40.65
2022-08-10T04:25:10.109Z,40.75
2022-08-10T04:27:37.821Z,40.78
2022-08-10T04:30:06.597Z,40.79
2022-08-10T04:32:34.467Z,40.88
2022-08-10T04:35:02.370Z,40.49
2022-08-10T04:37:31.432Z,40.89
2022-08-10T04:39:59.185Z,40.82
2022-08-10T04:42:26.922Z,40.80
2022-08-10T04:44:54.666Z,40.89
2022-08-10T04:47:57.351Z,40.64
2022-08-10T04:50:10.426Z,40.75
2022-08-10T04:52:39.488Z,40.76
2022-08-10T04:55:07.871Z,41.08
2022-08-10T04:57:35.762Z,41.36
2022-08-10T05:00:03.960Z,41.80
2022-08-10T05:02:46.661Z,41.64
2022-08-10T05:05:14.465Z,41.71
2022-08-10T05:07:54.108Z,41.92
2022-08-10T05:10:25.010Z,41.95
2022-08-10T05:12:53.086Z,42.25
2022-08-10T05:15:23.938Z,41.98
2022-08-10T05:18:08.162Z,42.08
2022-08-10T05:20:37.790Z,41.76
2022-08-10T05:23:07.453Z,41.99
2022-08-10T05:25:38.160Z,41.95
2022-08-10T05:28:06.918Z,41.64
2022-08-10T05:30:34.803Z,41.81
2022-08-10T05:33:06.582Z,41.94
2022-08-10T05:35:56.403Z,42.30
2022-08-10T05:38:27.490Z,42.39
2022-08-10T05:40:55.235Z,42.09
2022-08-10T05:43:24.025Z,42.33
2022-08-10T05:46:17.287Z,42.04
2022-08-10T05:48:56.520Z,41.89
2022-08-10T05:51:26.267Z,41.88
2022-08-10T05:54:02.248Z,41.87
2022-08-10T05:56:54.833Z,42.03
2022-08-10T06:00:11.246Z,42.08
2022-08-10T06:02:33.779Z,42.92
2022-08-10T06:04:58.289Z,42.93
2022-08-10T06:07:27.202Z,43.21
2022-08-10T06:09:59.379Z,43.28
2022-08-10T06:12:30.325Z,43.22
2022-08-10T06:15:05.230Z,43.19
2022-08-10T06:17:33.814Z,43.54
2022-08-10T06:20:01.758Z,42.97
2022-08-10T06:22:32.332Z,43.20
2022-08-10T06:27:49.503Z,43.08
2022-08-10T06:30:19.958Z,43.28
2022-08-10T06:32:49.105Z,43.27
2022-08-10T06:35:16.852Z,43.30
2022-08-10T06:37:50.712Z,43.49
2022-08-10T06:40:21.076Z,43.21
2022-08-10T06:42:49.617Z,43.66
2022-08-10T06:45:18.918Z,43.56
2022-08-10T06:47:47.782Z,43.62
2022-08-10T06:50:17.497Z,43.40
2022-08-10T06:53:05.052Z,43.50
2022-08-10T06:55:49.812Z,43.46
2022-08-10T06:58:23.629Z,43.53
2022-08-10T07:00:54.950Z,43.50
2022-08-10T07:03:22.721Z,43.35
2022-08-10T07:05:51.548Z,43.50
2022-08-10T07:08:19.778Z,43.21
2022-08-10T07:10:49.038Z,42.82
2022-08-10T07:14:14.489Z,42.66
2022-08-10T07:16:05.454Z,42.64
2022-08-10T07:18:33.225Z,42.72
2022-08-10T07:21:02.148Z,42.74
2022-08-10T07:23:59.770Z,42.86
2022-08-10T07:26:19.183Z,42.65
2022-08-10T07:28:48.251Z,42.34
2022-08-10T07:31:54.911Z,42.64
2022-08-10T07:34:07.081Z,42.76
2022-08-10T07:36:34.642Z,42.24
2022-08-10T07:39:02.577Z,42.66
2022-08-10T07:41:32.085Z,41.92
2022-08-10T07:43:59.845Z,42.07
2022-08-10T07:46:27.765Z,41.79
2022-08-10T07:48:58.134Z,42.26
2022-08-10T07:51:25.871Z,41.78
2022-08-10T07:53:54.691Z,42.18
2022-08-10T07:56:47.382Z,42.23
2022-08-10T07:59:14.118Z,41.72
2022-08-10T08:01:43.345Z,41.87
2022-08-10T08:04:12.099Z,42.07
2022-08-10T08:06:40.736Z,41.88
2022-08-10T08:09:08.440Z,42.00
2022-08-10T08:11:36.627Z,41.65
2022-08-10T08:14:04.413Z,41.82
2022-08-10T08:16:33.516Z,41.36
2022-08-10T08:24:08.636Z,41.39
2022-08-10T08:24:37.507Z,41.24
2022-08-10T08:27:05.850Z,41.17
2022-08-10T08:29:35.401Z,41.24
2022-08-10T08:32:05.089Z,40.75
2022-08-10T08:34:33.158Z,40.64
2022-08-10T08:37:01.832Z,40.29
2022-08-10T08:39:29.880Z,40.67
2022-08-10T08:42:14.450Z,40.42
2022-08-10T08:44:50.586Z,40.17
2022-08-10T08:48:05.453Z,39.62
2022-08-10T08:50:26.476Z,40.11
2022-08-10T08:52:59.246Z,39.74
2022-08-10T08:56:02.873Z,39.66
2022-08-10T08:58:49.390Z,39.47
2022-08-10T09:01:24.507Z,39.82
2022-08-10T09:04:21.305Z,38.91
2022-08-10T09:08:01.005Z,38.93
2022-08-10T09:10:04.442Z,39.03
2022-08-10T09:12:49.726Z,38.63
2022-08-10T09:15:40.275Z,38.10
2022-08-10T09:18:12.443Z,38.19
2022-08-10T09:20:45.733Z,37.80
2022-08-10T09:23:17.612Z,37.65
2022-08-10T09:25:46.770Z,37.53
2022-08-10T09:28:17.942Z,37.34
2022-08-10T09:31:03.959Z,37.19
2022-08-10T09:36:25.566Z,36.88
2022-08-10T09:36:41.860Z,36.61
2022-08-10T09:40:56.818Z,36.02
2022-08-10T09:42:14.434Z,35.72
2022-08-10T09:44:57.315Z,36.03
2022-08-10T09:48:01.151Z,36.13
2022-08-10T09:50:23.934Z,36.18
2022-08-10T09:52:58.925Z,36.24
2022-08-10T09:56:17.607Z,36.02
2022-08-10T09:58:28.507Z,36.31
2022-08-10T10:00:59.091Z,36.04
2022-08-10T10:03:29.181Z,36.05
2022-08-10T10:06:02.433Z,35.72
2022-08-10T10:08:34.236Z,35.67
2022-08-10T10:11:16.169Z,35.64
2022-08-10T10:14:02.073Z,35.45
2022-08-10T10:16:40.627Z,35.77
2022-08-10T10:19:26.591Z,35.86
2022-08-10T10:21:59.886Z,35.81
2022-08-10T10:24:34.405Z,35.96
2022-08-10T10:27:04.513Z,36.20
2022-08-10T10:29:57.047Z,36.46
2022-08-10T10:32:36.677Z,36.36
2022-08-10T10:35:09.250Z,36.61
2022-08-10T10:38:01.642Z,36.52
2022-08-10T10:40:27.341Z,36.84
2022-08-10T10:43:01.746Z,36.54
2022-08-10T10:45:32.951Z,36.53
2022-08-10T10:48:03.737Z,36.50
2022-08-10T10:50:35.813Z,36.41
2022-08-10T10:53:06.670Z,36.63
2022-08-10T10:56:13.512Z,36.76
2022-08-10T10:58:29.481Z,36.78
2022-08-10T11:00:59.986Z,36.66
2022-08-10T11:03:55.297Z,36.48
2022-08-10T11:06:39.410Z,36.82
2022-08-10T11:09:12.504Z,36.90
2022-08-10T11:12:03.007Z,36.78
2022-08-10T11:14:38.471Z,36.83
2022-08-10T11:17:10.346Z,36.58
2022-08-10T11:20:01.747Z,36.70
2022-08-10T11:22:36.943Z,35.92
2022-08-10T11:25:09.792Z,35.57
2022-08-10T11:27:43.979Z,35.82
2022-08-10T11:30:13.807Z,35.79
2022-08-10T11:32:49.577Z,36.17
2022-08-10T11:35:21.487Z,36.09
2022-08-10T11:38:30.962Z,36.28
2022-08-10T11:40:45.346Z,36.69
2022-08-10T11:43:21.940Z,36.52
2022-08-10T11:45:55.573Z,36.64
2022-08-10T11:48:53.462Z,36.87
2022-08-10T11:51:20.879Z,36.73
2022-08-10T11:53:51.260Z,36.59
2022-08-10T11:56:25.086Z,36.53
2022-08-10T11:59:16.618Z,36.46
2022-08-10T12:01:45.366Z,36.69
2022-08-10T12:04:13.090Z,36.70
2022-08-10T12:06:55.033Z,36.73
2022-08-10T12:10:10.780Z,36.95
2022-08-10T12:12:11.776Z,36.89
2022-08-10T12:14:44.850Z,36.80
2022-08-10T12:17:16.986Z,37.24
2022-08-10T12:20:01.122Z,36.96
2022-08-10T12:22:32.903Z,36.90
2022-08-10T12:25:02.289Z,36.77
2022-08-10T12:27:32.557Z,36.58
2022-08-10T12:30:04.677Z,36.72
2022-08-10T12:32:34.109Z,36.94
2022-08-10T12:35:04.947Z,37.08
2022-08-10T12:37:34.470Z,37.03
2022-08-10T12:40:33.991Z,36.92
2022-08-10T12:43:12.783Z,36.87
2022-08-10T12:45:52.131Z,36.63
2022-08-10T12:48:23.547Z,36.57
2022-08-10T12:51:00.549Z,37.12
2022-08-10T12:53:37.825Z,36.81
2022-08-10T12:56:06.297Z,36.91
2022-08-10T12:58:57.453Z,36.67
2022-08-10T13:01:25.580Z,36.74
2022-08-10T13:04:20.532Z,36.67
2022-08-10T13:06:51.753Z,36.51
2022-08-10T13:09:22.441Z,36.52
2022-08-10T13:12:37.015Z,36.71
2022-08-10T13:14:42.908Z,36.46
2022-08-10T13:17:11.986Z,36.73
2022-08-10T13:19:55.384Z,36.86
2022-08-10T13:22:24.937Z,36.64
2022-08-10T13:24:55.784Z,36.79
2022-08-10T13:28:01.172Z,36.81
2022-08-10T13:30:13.845Z,36.65
2022-08-10T13:32:42.945Z,36.70
2022-08-10T13:35:11.935Z,36.77
2022-08-10T13:37:43.565Z,36.43
2022-08-10T13:40:12.221Z,36.34
2022-08-10T13:42:40.117Z,36.58
2022-08-10T13:45:10.194Z,36.49
2022-08-10T13:47:49.502Z,36.28
2022-08-10T13:50:34.637Z,36.61
2022-08-10T13:53:11.602Z,36.13
2022-08-10T13:55:48.648Z,36.38
2022-08-10T13:58:27.490Z,36.56
2022-08-10T14:00:55.840Z,36.57
2022-08-10T14:03:23.661Z,36.55
2022-08-10T14:05:53.906Z,36.31
2022-08-10T14:08:24.197Z,36.29
2022-08-10T14:11:08.945Z,36.01
2022-08-10T14:13:43.427Z,36.09
2022-08-10T14:16:11.437Z,36.00
2022-08-10T14:18:39.194Z,36.14
2022-08-10T14:21:08.384Z,36.19
2022-08-10T14:23:40.731Z,36.17
2022-08-10T14:26:09.529Z,35.86
2022-08-10T14:28:40.503Z,35.80
2022-08-10T14:31:10.284Z,35.83
2022-08-10T14:33:37.916Z,35.84
2022-08-10T14:36:19.861Z,35.95
2022-08-10T14:38:52.930Z,35.98
2022-08-10T14:42:02.716Z,35.45
2022-08-10T14:44:13.152Z,34.98
2022-08-10T14:46:44.286Z,35.28
2022-08-10T14:49:26.339Z,35.21
2022-08-10T14:52:00.854Z,35.48
2022-08-10T14:54:30.566Z,35.20
2022-08-10T14:56:58.106Z,35.16
2022-08-10T15:00:22.657Z,35.03
2022-08-10T15:02:40.041Z,35.15
2022-08-10T15:05:09.158Z,34.90
2022-08-10T15:07:37.463Z,34.89
2022-08-10T15:10:09.102Z,34.83
2022-08-10T15:12:38.451Z,34.98
2022-08-10T15:15:08.410Z,34.77
2022-08-10T15:17:37.493Z,34.94
2022-08-10T15:20:13.218Z,35.05
2022-08-10T15:22:41.831Z,34.82
2022-08-10T15:25:18.584Z,34.54
2022-08-10T15:27:54.227Z,34.48
2022-08-10T15:30:30.394Z,34.49
2022-08-10T15:33:21.193Z,34.22
2022-08-10T15:36:23.078Z,34.37
2022-08-10T15:38:56.145Z,34.18
2022-08-10T15:41:58.878Z,34.59
2022-08-10T15:44:25.634Z,34.51
2022-08-10T15:46:57.673Z,34.38
2022-08-10T15:49:27.625Z,34.28
2022-08-10T15:51:58.376Z,33.96
2022-08-10T15:54:33.680Z,34.23
2022-08-10T15:57:04.232Z,34.36
2022-08-10T15:59:32.918Z,33.74
2022-08-10T16:02:13.897Z,33.96
2022-08-10T16:04:48.650Z,33.92
2022-08-10T16:07:19.475Z,33.56
2022-08-10T16:10:24.577Z,33.74
2022-08-10T16:12:41.607Z,33.58
2022-08-10T16:15:12.324Z,33.35
2022-08-10T16:17:54.841Z,33.40
2022-08-10T16:20:27.116Z,33.79
2022-08-10T16:22:56.922Z,33.37
2022-08-10T16:25:24.499Z,33.78
2022-08-10T16:28:23.161Z,33.67
2022-08-10T16:30:53.291Z,33.73
2022-08-10T16:33:54.195Z,33.37
2022-08-10T16:36:17.149Z,33.42
2022-08-10T16:38:45.464Z,33.57
2022-08-10T16:41:52.083Z,33.49
2022-08-10T16:44:02.254Z,33.63
2022-08-10T16:46:29.941Z,33.64
2022-08-10T16:48:57.724Z,33.23
2022-08-10T16:51:25.459Z,33.56
2022-08-10T16:53:53.289Z,33.34
2022-08-10T16:56:24.765Z,33.35
2022-08-10T16:58:54.905Z,33.58
2022-08-10T17:01:25.577Z,32.96
2022-08-10T17:04:07.522Z,33.31
2022-08-10T17:06:39.848Z,33.00
2022-08-10T17:09:08.225Z,32.94
2022-08-10T17:11:36.756Z,33.17
2022-08-10T17:14:05.525Z,33.32
2022-08-10T17:16:36.166Z,32.94
2022-08-10T17:19:05.330Z,32.94
2022-08-10T17:21:50.919Z,33.21
2022-08-10T17:24:21.042Z,33.24
2022-08-10T17:26:48.764Z,33.15
2022-08-10T17:29:59.159Z,32.90
2022-08-10T17:32:09.492Z,33.32
2022-08-10T17:34:38.525Z,32.98
2022-08-10T17:37:07.169Z,33.44
2022-08-10T17:39:38.784Z,33.08
2022-08-10T17:42:09.030Z,33.15
2022-08-10T17:44:36.970Z,33.48
2022-08-10T17:47:10.766Z,33.14
2022-08-10T17:49:39.993Z,33.53
2022-08-10T17:52:09.272Z,33.60
2022-08-10T17:54:39.704Z,33.69
2022-08-10T17:57:09.593Z,33.47
2022-08-10T17:59:37.642Z,33.69
2022-08-10T18:02:09.530Z,33.71
2022-08-10T18:04:42.210Z,33.85
2022-08-10T18:07:10.844Z,33.82
2022-08-10T18:09:40.430Z,34.32
2022-08-10T18:12:18.112Z,34.00
2022-08-10T18:14:48.028Z,34.11
2022-08-10T18:17:19.529Z,34.17
2022-08-10T18:19:48.194Z,34.60
2022-08-10T18:22:15.905Z,34.47
2022-08-10T18:24:44.606Z,34.68
2022-08-10T18:27:12.705Z,34.50
2022-08-10T18:29:41.493Z,34.35
2022-08-10T18:34:30.636Z,34.51
2022-08-10T18:36:58.375Z,34.82
2022-08-10T18:39:28.424Z,34.68
2022-08-10T18:42:00.562Z,35.12
2022-08-10T18:44:35.873Z,34.73
2022-08-10T18:47:05.935Z,34.98
2022-08-10T18:49:41.252Z,35.28
2022-08-10T18:52:10.387Z,34.88
2022-08-10T18:54:44.855Z,35.36
2022-08-10T18:57:17.288Z,35.26
2022-08-10T19:00:07.900Z,34.97
2022-08-10T19:02:51.560Z,34.94
2022-08-10T19:05:32.614Z,35.51
2022-08-10T19:08:29.882Z,35.56
2022-08-10T19:11:00.688Z,35.46
2022-08-10T19:13:33.670Z,35.65
2022-08-10T19:16:08.520Z,35.60
2022-08-10T19:18:39.305Z,35.68
2022-08-10T19:21:14.290Z,35.79
2022-08-10T19:23:47.485Z,35.48
2022-08-10T19:26:41.586Z,35.76
2022-08-10T19:30:04.999Z,36.19
2022-08-10T19:32:05.246Z,36.14
2022-08-10T19:34:39.381Z,36.08
2022-08-10T19:37:15.551Z,36.34
2022-08-10T19:39:52.721Z,36.33
2022-08-10T19:42:21.491Z,36.32
2022-08-10T19:45:02.234Z,36.75
2022-08-10T19:47:33.022Z,36.56
2022-08-10T19:50:02.743Z,36.78
2022-08-10T19:52:35.077Z,36.72
2022-08-10T19:55:15.233Z,36.84
2022-08-10T19:57:47.329Z,36.71
2022-08-10T20:00:22.956Z,36.97
2022-08-10T20:02:56.885Z,36.81
2022-08-10T20:05:30.781Z,37.08
2022-08-10T20:08:04.381Z,37.00
2022-08-10T20:10:36.291Z,37.00
2022-08-10T20:13:09.126Z,36.74
2022-08-10T20:15:41.838Z,37.14
2022-08-10T20:18:14.199Z,37.11
2022-08-10T20:20:42.724Z,37.10
2022-08-10T20:23:15.164Z,37.17
2022-08-10T20:25:45.338Z,36.81
2022-08-10T20:28:18.394Z,37.41
2022-08-10T20:30:47.862Z,37.20
2022-08-10T20:33:18.578Z,37.35
2022-08-10T20:35:50.428Z,37.64
2022-08-10T20:38:27.425Z,37.43
2022-08-10T20:41:02.996Z,37.83
2022-08-10T20:43:48.913Z,37.52
2022-08-10T20:46:21.958Z,37.75
2022-08-10T20:48:52.070Z,37.69
2022-08-10T20:51:22.084Z,37.63
2022-08-10T20:53:52.832Z,37.69
2022-08-10T20:56:25.224Z,37.59
2022-08-10T20:59:09.122Z,37.72
2022-08-10T21:02:07.109Z,37.96
2022-08-10T21:04:42.319Z,37.88
2022-08-10T21:07:59.993Z,37.73
2022-08-10T21:10:39.544Z,37.66
2022-08-10T21:13:16.186Z,37.63
2022-08-10T21:15:55.558Z,37.84
2022-08-10T21:18:31.091Z,37.82
2022-08-10T21:21:09.439Z,37.84
2022-08-10T21:23:41.341Z,38.17
2022-08-10T21:26:11.182Z,38.08
2022-08-10T21:29:13.158Z,37.94
2022-08-10T21:31:55.249Z,37.84
2022-08-10T21:34:59.149Z,37.95
2022-08-10T21:37:46.101Z,38.06
2022-08-10T21:40:35.441Z,38.06
2022-08-10T21:43:32.183Z,38.02
2022-08-10T21:46:33.084Z,37.94
2022-08-10T21:49:23.079Z,38.08
2022-08-10T21:52:16.201Z,38.17
2022-08-10T21:55:03.786Z,38.03
2022-08-10T21:58:00.233Z,38.20
2022-08-10T22:00:46.990Z,38.22
2022-08-10T22:03:40.042Z,38.29
2022-08-10T22:06:25.943Z,37.98
2022-08-10T22:09:15.762Z,38.46
2022-08-10T22:12:02.045Z,38.42
2022-08-10T22:14:52.936Z,38.37
2022-08-10T22:18:00.638Z,38.12
2022-08-10T22:20:45.311Z,38.41
2022-08-10T22:23:53.673Z,38.38
2022-08-10T22:27:00.797Z,38.55
2022-08-10T22:29:52.568Z,38.38
2022-08-10T22:32:44.073Z,38.37
2022-08-10T22:35:47.756Z,38.55
2022-08-10T22:38:38.098Z,38.35
2022-08-10T22:41:27.294Z,38.56
2022-08-10T22:44:17.138Z,38.55
2022-08-10T22:47:02.333Z,38.46
2022-08-10T22:49:30.305Z,38.65
2022-08-10T22:52:02.135Z,38.44
2022-08-10T22:54:51.345Z,38.36
2022-08-10T22:57:36.485Z,38.52
2022-08-10T23:00:14.278Z,38.52
2022-08-10T23:02:43.426Z,38.65
2022-08-10T23:05:14.156Z,38.44
2022-08-10T23:07:47.447Z,38.69
2022-08-10T23:10:16.118Z,38.54
2022-08-10T23:12:49.388Z,38.77
2022-08-10T23:15:38.816Z,38.57
2022-08-10T23:18:25.524Z,38.55
2022-08-10T23:20:54.619Z,38.56
2022-08-10T23:23:24.203Z,38.57
2022-08-10T23:25:57.126Z,38.65
2022-08-10T23:28:38.263Z,38.70
2022-08-10T23:31:10.053Z,38.84
2022-08-10T23:33:38.531Z,38.72
2022-08-10T23:36:33.858Z,38.70
2022-08-10T23:39:23.825Z,38.75
2022-08-10T23:41:43.781Z,38.71
2022-08-10T23:44:21.232Z,38.75
2022-08-10T23:46:49.100Z,38.67
2022-08-10T23:49:16.859Z,38.67
2022-08-10T23:51:54.475Z,38.75
2022-08-10T23:54:23.856Z,38.74
2022-08-10T23:56:52.512Z,38.83
2022-08-10T23:59:21.370Z,39.07
