createdAt,value
2019-05-02T00:00:07.824Z,14.93
2019-05-02T00:02:36.314Z,14.70
2019-05-02T00:05:07.506Z,13.30
2019-05-02T00:07:36.191Z,14.37
2019-05-02T00:10:08.472Z,14.40
2019-05-02T00:12:37.529Z,14.07
2019-05-02T00:15:08.701Z,14.60
2019-05-02T00:17:37.850Z,14.87
2019-05-02T00:20:09.769Z,14.10
2019-05-02T00:22:38.339Z,15.07
2019-05-02T00:25:11.186Z,14.17
2019-05-02T00:27:38.034Z,14.33
2019-05-02T00:30:08.601Z,14.93
2019-05-02T00:32:37.269Z,14.30
2019-05-02T00:35:06.776Z,15.07
2019-05-02T00:37:35.482Z,14.03
2019-05-02T00:40:06.108Z,14.87
2019-05-02T00:42:34.518Z,14.27
2019-05-02T00:45:02.863Z,14.53
2019-05-02T00:47:36.231Z,14.50
2019-05-02T00:50:11.156Z,14.33
2019-05-02T00:52:36.813Z,14.37
2019-05-02T00:55:06.525Z,15.10
2019-05-02T00:57:35.193Z,14.23
2019-05-02T01:00:05.588Z,14.60
2019-05-02T01:02:35.882Z,15.00
2019-05-02T01:05:06.051Z,14.10
2019-05-02T01:07:34.668Z,14.40
2019-05-02T01:10:03.615Z,14.30
2019-05-02T01:12:32.114Z,14.70
2019-05-02T01:15:03.382Z,13.87
2019-05-02T01:17:32.259Z,13.80
2019-05-02T01:20:00.949Z,12.83
2019-05-02T01:22:29.384Z,13.80
2019-05-02T01:24:58.002Z,14.20
2019-05-02T01:27:41.315Z,13.43
2019-05-02T01:30:15.579Z,13.90
2019-05-02T01:32:45.764Z,14.03
2019-05-02T01:35:18.351Z,13.67
2019-05-02T01:38:04.864Z,13.97
2019-05-02T01:40:33.440Z,13.17
2019-05-02T01:43:24.151Z,13.77
2019-05-02T01:45:53.645Z,13.17
2019-05-02T01:48:21.883Z,13.47
2019-05-02T01:50:50.493Z,13.23
2019-05-02T01:53:19.835Z,13.43
2019-05-02T01:55:52.076Z,13.73
2019-05-02T01:58:20.828Z,13.93
2019-05-02T02:00:49.088Z,13.63
2019-05-02T02:03:17.335Z,13.57
2019-05-02T02:05:45.743Z,12.33
2019-05-02T02:08:13.985Z,13.40
2019-05-02T02:10:43.800Z,13.70
2019-05-02T02:13:12.505Z,12.67
2019-05-02T02:15:41.163Z,13.13
2019-05-02T02:18:09.473Z,13.77
2019-05-02T02:20:45.226Z,13.43
2019-05-02T02:23:22.652Z,13.18
2019-05-02T02:25:52.664Z,12.97
2019-05-02T02:28:20.909Z,14.30
2019-05-02T02:30:49.189Z,13.07
2019-05-02T02:33:17.543Z,12.47
2019-05-02T02:35:50.640Z,12.67
2019-05-02T02:38:15.790Z,12.23
2019-05-02T02:40:44.053Z,11.53
2019-05-02T02:43:32.221Z,11.63
2019-05-02T02:46:02.969Z,11.80
2019-05-02T02:48:33.829Z,11.93
2019-05-02T02:51:02.425Z,10.77
2019-05-02T02:53:30.705Z,10.80
2019-05-02T02:56:03.885Z,10.80
2019-05-02T02:58:43.993Z,10.83
2019-05-02T03:01:02.467Z,11.13
2019-05-02T03:03:34.962Z,11.23
2019-05-02T03:06:05.679Z,10.00
2019-05-02T03:08:31.065Z,9.90
2019-05-02T03:10:59.329Z,10.30
2019-05-02T03:13:29.449Z,10.57
2019-05-02T03:16:00.573Z,9.70
2019-05-02T03:18:39.787Z,10.57
2019-05-02T03:20:59.670Z,10.60
2019-05-02T03:23:27.900Z,10.23
2019-05-02T03:25:56.165Z,10.27
2019-05-02T03:28:24.669Z,9.90
2019-05-02T03:30:53.046Z,10.40
2019-05-02T03:33:21.405Z,10.03
2019-05-02T03:35:49.700Z,10.13
2019-05-02T03:38:18.226Z,10.70
2019-05-02T03:40:46.534Z,10.10
2019-05-02T03:43:18.971Z,10.00
2019-05-02T03:45:45.102Z,9.80
2019-05-02T03:48:18.170Z,9.57
2019-05-02T03:50:43.324Z,9.90
2019-05-02T03:53:17.828Z,10.90
2019-05-02T03:55:42.053Z,9.53
2019-05-02T03:58:14.051Z,11.20
2019-05-02T04:00:40.531Z,10.27
2019-05-02T04:03:08.830Z,11.50
2019-05-02T04:05:40.303Z,10.60
2019-05-02T04:08:07.067Z,10.67
2019-05-02T04:10:45.004Z,11.00
2019-05-02T04:13:13.325Z,9.10
2019-05-02T04:15:42.111Z,10.10
2019-05-02T04:18:15.466Z,9.87
2019-05-02T04:20:43.543Z,10.40
2019-05-02T04:23:11.206Z,10.30
2019-05-02T04:25:39.452Z,10.37
2019-05-02T04:28:11.900Z,9.10
2019-05-02T04:30:38.146Z,10.37
2019-05-02T04:33:06.418Z,10.87
2019-05-02T04:35:36.286Z,10.13
2019-05-02T04:38:12.011Z,10.30
2019-05-02T04:40:41.764Z,9.77
2019-05-02T04:43:10.215Z,9.83
2019-05-02T04:45:50.941Z,9.43
2019-05-02T04:48:08.158Z,9.97
2019-05-02T04:50:37.894Z,9.50
2019-05-02T04:53:08.560Z,9.50
2019-05-02T04:55:38.087Z,9.00
2019-05-02T04:58:08.411Z,8.77
2019-05-02T05:00:39.235Z,9.60
2019-05-02T05:03:15.311Z,8.90
2019-05-02T05:05:40.245Z,8.97
2019-05-02T05:08:07.864Z,8.67
2019-05-02T05:10:41.523Z,8.57
2019-05-02T05:13:07.763Z,7.83
2019-05-02T05:15:44.531Z,7.50
2019-05-02T05:18:10.626Z,7.20
2019-05-02T05:20:38.460Z,7.20
2019-05-02T05:23:08.256Z,7.93
2019-05-02T05:25:38.221Z,6.67
2019-05-02T05:28:08.831Z,8.20
2019-05-02T05:30:37.710Z,8.60
2019-05-02T05:33:09.917Z,8.37
2019-05-02T05:35:38.568Z,8.80
2019-05-02T05:38:07.766Z,8.67
2019-05-02T05:40:37.598Z,8.60
2019-05-02T05:43:13.591Z,8.30
2019-05-02T05:45:48.699Z,8.73
2019-05-02T05:48:08.140Z,8.60
2019-05-02T05:50:39.770Z,8.07
2019-05-02T05:53:07.919Z,8.07
2019-05-02T05:55:38.204Z,8.00
2019-05-02T05:58:13.068Z,8.43
2019-05-02T06:00:38.025Z,8.07
2019-05-02T06:03:13.143Z,7.43
2019-05-02T06:05:40.502Z,7.73
2019-05-02T06:08:08.049Z,7.63
2019-05-02T06:10:39.089Z,7.63
2019-05-02T06:13:11.033Z,6.93
2019-05-02T06:15:39.139Z,7.93
2019-05-02T06:18:07.530Z,7.20
2019-05-02T06:20:35.785Z,6.83
2019-05-02T06:23:04.352Z,6.77
2019-05-02T06:25:36.241Z,6.60
2019-05-02T06:28:05.293Z,6.93
2019-05-02T06:30:32.587Z,6.83
2019-05-02T06:33:00.852Z,6.20
2019-05-02T06:35:29.086Z,6.47
2019-05-02T06:37:57.369Z,6.30
2019-05-02T06:40:25.713Z,5.63
2019-05-02T06:42:53.967Z,6.30
2019-05-02T06:45:22.203Z,5.93
2019-05-02T06:47:51.049Z,5.83
2019-05-02T06:50:19.507Z,5.87
2019-05-02T06:52:47.813Z,6.33
2019-05-02T06:55:16.078Z,5.30
2019-05-02T06:57:44.896Z,8.40
2019-05-02T07:00:13.263Z,6.30
2019-05-02T07:02:41.803Z,7.10
2019-05-02T07:05:10.266Z,6.23
2019-05-02T07:07:38.587Z,6.03
2019-05-02T07:10:07.694Z,7.20
2019-05-02T07:12:36.016Z,6.50
2019-05-02T07:15:08.485Z,7.47
2019-05-02T07:17:38.711Z,6.80
2019-05-02T07:20:08.563Z,7.00
2019-05-02T07:22:38.645Z,7.83
2019-05-02T07:25:08.949Z,7.47
2019-05-02T07:27:39.176Z,6.60
2019-05-02T07:30:08.126Z,7.67
2019-05-02T07:32:36.355Z,7.57
2019-05-02T07:35:07.061Z,8.00
2019-05-02T07:37:35.301Z,7.73
2019-05-02T07:40:06.191Z,7.60
2019-05-02T07:42:36.906Z,8.37
2019-05-02T07:45:09.322Z,7.70
2019-05-02T07:50:10.282Z,7.87
2019-05-02T07:52:40.942Z,7.90
2019-05-02T07:55:10.043Z,7.57
2019-05-02T07:57:38.377Z,8.17
2019-05-02T08:00:11.489Z,7.53
2019-05-02T08:02:40.480Z,8.87
2019-05-02T08:05:09.164Z,8.60
2019-05-02T08:07:37.403Z,8.97
2019-05-02T08:10:06.461Z,8.70
2019-05-02T08:12:35.054Z,9.17
2019-05-02T08:15:07.349Z,9.20
2019-05-02T08:17:35.337Z,8.73
2019-05-02T08:20:08.538Z,9.97
2019-05-02T08:22:36.486Z,9.43
2019-05-02T08:25:10.555Z,9.40
2019-05-02T08:27:49.492Z,10.82
2019-05-02T08:30:20.368Z,10.97
2019-05-02T08:32:48.893Z,10.17
2019-05-02T08:35:17.318Z,9.10
2019-05-02T08:37:45.801Z,10.10
2019-05-02T08:40:14.345Z,9.70
2019-05-02T08:42:43.207Z,9.63
2019-05-02T08:45:11.890Z,9.50
2019-05-02T08:47:40.393Z,9.53
2019-05-02T08:50:08.662Z,8.67
2019-05-02T08:52:41.630Z,8.93
2019-05-02T08:55:09.905Z,9.30
2019-05-02T08:57:37.327Z,10.27
2019-05-02T09:00:06.495Z,10.20
2019-05-02T09:02:41.782Z,10.13
2019-05-02T09:05:06.354Z,10.17
2019-05-02T09:07:37.267Z,10.30
2019-05-02T09:10:07.981Z,9.57
2019-05-02T09:12:36.801Z,9.23
2019-05-02T09:15:06.224Z,9.40
2019-05-02T09:17:38.435Z,9.97
2019-05-02T09:20:15.103Z,10.57
2019-05-02T09:22:37.586Z,10.97
2019-05-02T09:25:06.955Z,10.73
2019-05-02T09:27:35.691Z,11.13
2019-05-02T09:30:06.798Z,11.47
2019-05-02T09:32:37.176Z,12.20
2019-05-02T09:35:06.383Z,11.47
2019-05-02T09:37:34.862Z,12.13
2019-05-02T09:40:06.833Z,12.17
2019-05-02T09:42:33.165Z,11.60
2019-05-02T09:45:03.105Z,11.70
2019-05-02T09:47:33.077Z,12.33
2019-05-02T09:50:12.842Z,12.03
2019-05-02T09:52:44.147Z,12.07
2019-05-02T09:55:12.200Z,12.30
2019-05-02T09:57:42.626Z,12.43
2019-05-02T10:00:17.808Z,12.40
2019-05-02T10:02:46.084Z,13.03
2019-05-02T10:05:14.580Z,11.93
2019-05-02T10:07:43.106Z,12.43
2019-05-02T10:10:12.614Z,14.50
2019-05-02T10:12:42.725Z,12.43
2019-05-02T10:15:12.986Z,13.33
2019-05-02T10:17:44.713Z,12.47
2019-05-02T10:20:12.500Z,13.30
2019-05-02T10:22:41.920Z,14.00
2019-05-02T10:25:11.881Z,13.53
2019-05-02T10:27:46.040Z,12.30
2019-05-02T10:30:14.819Z,13.40
2019-05-02T10:32:42.608Z,13.63
2019-05-02T10:35:12.934Z,11.90
2019-05-02T10:37:43.069Z,11.63
2019-05-02T10:40:15.466Z,12.37
2019-05-02T10:42:42.010Z,12.77
2019-05-02T10:45:12.969Z,13.37
2019-05-02T10:47:42.295Z,12.67
2019-05-02T10:50:12.500Z,12.30
2019-05-02T10:52:42.521Z,14.47
2019-05-02T10:55:12.778Z,13.47
2019-05-02T10:57:42.057Z,12.73
2019-05-02T11:00:14.425Z,13.07
2019-05-02T11:03:02.577Z,13.50
2019-05-02T11:05:32.344Z,13.50
2019-05-02T11:08:04.806Z,13.57
2019-05-02T11:10:32.306Z,14.60
2019-05-02T11:13:08.041Z,14.77
2019-05-02T11:15:38.585Z,13.97
2019-05-02T11:18:07.179Z,14.13
2019-05-02T11:20:35.448Z,13.20
2019-05-02T11:23:03.827Z,14.53
2019-05-02T11:25:32.080Z,14.83
2019-05-02T11:28:02.884Z,14.83
2019-05-02T11:30:31.970Z,14.30
2019-05-02T11:33:00.344Z,13.97
2019-05-02T11:35:29.392Z,14.43
2019-05-02T11:37:58.050Z,14.97
2019-05-02T11:40:26.662Z,14.63
2019-05-02T11:42:57.330Z,14.07
2019-05-02T11:45:25.536Z,14.53
2019-05-02T11:47:56.015Z,14.33
2019-05-02T11:50:26.702Z,13.50
2019-05-02T11:52:54.932Z,14.67
2019-05-02T11:55:28.716Z,13.13
2019-05-02T11:57:53.621Z,14.80
2019-05-02T12:00:22.548Z,13.73
2019-05-02T12:02:54.267Z,14.73
2019-05-02T12:05:26.658Z,14.37
2019-05-02T12:07:54.300Z,14.70
2019-05-02T12:10:22.814Z,14.13
2019-05-02T12:12:52.652Z,13.37
2019-05-02T12:15:21.702Z,13.67
2019-05-02T12:17:51.661Z,12.53
2019-05-02T12:20:20.390Z,13.70
2019-05-02T12:22:48.677Z,12.97
2019-05-02T12:25:16.991Z,14.70
2019-05-02T12:27:45.381Z,14.73
2019-05-02T12:30:13.681Z,13.90
2019-05-02T12:32:42.727Z,14.30
2019-05-02T12:35:11.928Z,14.87
2019-05-02T12:37:42.261Z,14.77
2019-05-02T12:40:12.224Z,14.27
2019-05-02T12:42:41.845Z,15.13
2019-05-02T12:45:12.190Z,13.90
2019-05-02T12:47:42.640Z,13.83
2019-05-02T12:50:12.077Z,13.43
2019-05-02T12:52:42.724Z,14.27
2019-05-02T12:55:12.626Z,12.83
2019-05-02T12:57:42.897Z,13.60
2019-05-02T13:00:12.841Z,13.77
2019-05-02T13:02:45.264Z,13.13
2019-05-02T13:05:13.808Z,14.00
2019-05-02T13:07:49.880Z,13.43
2019-05-02T13:10:13.782Z,13.90
2019-05-02T13:12:43.685Z,13.57
2019-05-02T13:15:12.816Z,13.33
2019-05-02T13:17:44.063Z,15.07
2019-05-02T13:20:12.953Z,12.63
2019-05-02T13:22:45.597Z,13.10
2019-05-02T13:25:15.339Z,12.90
2019-05-02T13:27:48.014Z,13.63
2019-05-02T13:30:15.513Z,13.30
2019-05-02T13:32:48.127Z,13.17
2019-05-02T13:35:22.166Z,13.37
2019-05-02T13:37:51.800Z,13.80
2019-05-02T13:40:22.559Z,13.73
2019-05-02T13:42:52.321Z,13.60
2019-05-02T13:45:32.400Z,12.53
2019-05-02T13:48:02.805Z,12.03
2019-05-02T13:50:31.688Z,12.53
2019-05-02T13:53:02.428Z,13.33
2019-05-02T13:55:31.841Z,12.23
2019-05-02T13:58:02.345Z,12.63
2019-05-02T14:00:34.663Z,12.03
2019-05-02T14:03:02.976Z,12.37
2019-05-02T14:05:31.749Z,12.00
2019-05-02T14:08:22.354Z,11.40
2019-05-02T14:10:52.758Z,12.13
2019-05-02T14:13:22.134Z,11.00
2019-05-02T14:15:50.405Z,11.80
2019-05-02T14:18:23.332Z,11.90
2019-05-02T14:20:48.914Z,11.73
2019-05-02T14:23:17.164Z,10.60
2019-05-02T14:25:45.442Z,10.50
2019-05-02T14:28:13.957Z,10.87
2019-05-02T14:30:46.119Z,10.87
2019-05-02T14:33:14.109Z,10.47
2019-05-02T14:35:42.678Z,9.70
2019-05-02T14:38:14.275Z,10.17
2019-05-02T14:40:52.018Z,9.80
2019-05-02T14:43:43.594Z,10.10
2019-05-02T14:46:08.308Z,9.50
2019-05-02T14:48:45.086Z,9.37
2019-05-02T14:51:11.864Z,10.60
2019-05-02T14:53:40.227Z,10.57
2019-05-02T14:56:10.132Z,10.00
2019-05-02T14:58:39.151Z,11.00
2019-05-02T15:01:07.552Z,11.07
2019-05-02T15:03:35.804Z,10.03
2019-05-02T15:06:06.922Z,9.73
2019-05-02T15:08:36.795Z,9.97
2019-05-02T15:11:04.308Z,10.43
2019-05-02T15:13:40.128Z,10.20
2019-05-02T15:16:02.599Z,10.17
2019-05-02T15:18:32.137Z,10.50
2019-05-02T15:21:05.199Z,10.53
2019-05-02T15:23:32.474Z,11.37
2019-05-02T15:26:02.534Z,11.53
2019-05-02T15:28:37.420Z,11.23
2019-05-02T15:31:05.614Z,11.53
2019-05-02T15:33:35.501Z,9.87
2019-05-02T15:36:07.505Z,12.03
2019-05-02T15:38:37.245Z,11.97
2019-05-02T15:41:09.462Z,12.17
2019-05-02T15:43:39.405Z,11.63
2019-05-02T15:46:05.648Z,12.83
2019-05-02T15:48:34.160Z,13.03
2019-05-02T15:51:06.999Z,11.33
2019-05-02T15:53:34.040Z,13.67
2019-05-02T15:56:02.552Z,13.97
2019-05-02T15:58:32.512Z,12.37
2019-05-02T16:01:08.292Z,13.00
2019-05-02T16:03:46.184Z,12.27
2019-05-02T16:06:16.596Z,13.03
2019-05-02T16:08:46.988Z,13.18
2019-05-02T16:11:17.053Z,13.07
2019-05-02T16:13:46.985Z,13.43
2019-05-02T16:16:16.421Z,13.23
2019-05-02T16:18:44.909Z,14.03
2019-05-02T16:21:17.937Z,12.47
2019-05-02T16:24:10.865Z,12.70
2019-05-02T16:26:37.119Z,13.60
2019-05-02T16:29:03.384Z,14.20
2019-05-02T16:31:33.356Z,12.90
2019-05-02T16:34:02.343Z,13.60
2019-05-02T16:36:37.318Z,12.97
2019-05-02T16:39:04.693Z,12.37
2019-05-02T16:41:32.506Z,13.73
2019-05-02T16:44:00.842Z,13.23
2019-05-02T16:46:29.356Z,13.80
2019-05-02T16:48:57.815Z,13.17
2019-05-02T16:51:30.998Z,13.37
2019-05-02T16:54:00.595Z,14.37
2019-05-02T16:56:26.309Z,13.90
2019-05-02T16:58:55.153Z,14.67
2019-05-02T17:01:27.132Z,14.47
2019-05-02T17:03:57.779Z,13.63
2019-05-02T17:06:26.092Z,14.53
2019-05-02T17:09:05.208Z,14.70
2019-05-02T17:11:38.137Z,13.30
2019-05-02T17:14:07.042Z,13.90
2019-05-02T17:16:37.044Z,14.03
2019-05-02T17:19:05.296Z,14.77
2019-05-02T17:21:52.435Z,15.20
2019-05-02T17:24:03.699Z,14.43
2019-05-02T17:26:31.968Z,14.90
2019-05-02T17:29:02.425Z,15.17
2019-05-02T17:31:32.197Z,14.43
2019-05-02T17:34:02.764Z,14.27
2019-05-02T17:36:32.544Z,15.07
2019-05-02T17:39:06.371Z,14.20
2019-05-02T17:41:31.819Z,14.60
2019-05-02T17:44:00.212Z,14.43
2019-05-02T17:46:28.481Z,14.60
2019-05-02T17:48:56.727Z,15.03
2019-05-02T17:51:28.312Z,13.97
2019-05-02T17:53:56.860Z,13.97
2019-05-02T17:56:25.204Z,13.40
2019-05-02T17:58:58.179Z,13.33
2019-05-02T18:01:26.325Z,13.80
2019-05-02T18:03:55.497Z,14.30
2019-05-02T18:06:32.460Z,14.37
2019-05-02T18:08:55.351Z,13.90
2019-05-02T18:11:23.772Z,14.80
2019-05-02T18:13:52.039Z,16.90
2019-05-02T18:16:21.728Z,17.13
2019-05-02T18:18:52.032Z,17.83
2019-05-02T18:21:25.504Z,17.80
2019-05-02T18:23:52.046Z,17.47
2019-05-02T18:26:22.242Z,18.50
2019-05-02T18:28:52.677Z,16.93
2019-05-02T18:31:21.738Z,15.97
2019-05-02T18:33:52.121Z,17.03
2019-05-02T18:36:23.938Z,17.47
2019-05-02T18:38:52.516Z,17.03
2019-05-02T18:41:22.404Z,18.73
2019-05-02T18:43:52.122Z,17.47
2019-05-02T18:46:22.191Z,18.43
2019-05-02T18:48:51.907Z,17.37
2019-05-02T18:51:21.816Z,19.53
2019-05-02T18:53:52.746Z,18.87
2019-05-02T18:56:22.111Z,19.47
2019-05-02T18:58:50.170Z,18.33
2019-05-02T19:01:20.895Z,20.23
2019-05-02T19:03:52.410Z,19.50
2019-05-02T19:06:18.388Z,19.53
2019-05-02T19:08:49.802Z,20.33
2019-05-02T19:11:16.709Z,21.13
2019-05-02T19:13:45.012Z,20.67
2019-05-02T19:16:13.292Z,19.43
2019-05-02T19:18:42.555Z,22.27
2019-05-02T19:21:12.491Z,22.70
2019-05-02T19:23:42.507Z,22.13
2019-05-02T19:26:14.693Z,22.30
2019-05-02T19:28:52.270Z,23.33
2019-05-02T19:31:22.431Z,22.23
2019-05-02T19:33:52.750Z,22.57
2019-05-02T19:36:24.452Z,22.87
2019-05-02T19:38:52.466Z,23.37
2019-05-02T19:41:22.289Z,22.80
2019-05-02T19:43:52.993Z,24.33
2019-05-02T19:46:24.588Z,23.30
2019-05-02T19:48:51.512Z,21.70
2019-05-02T19:51:20.332Z,22.27
2019-05-02T19:53:51.705Z,22.63
2019-05-02T19:56:21.877Z,22.90
2019-05-02T19:58:52.186Z,22.90
2019-05-02T20:01:22.978Z,22.57
2019-05-02T20:03:52.039Z,21.50
2019-05-02T20:06:22.079Z,21.30
2019-05-02T20:08:52.458Z,20.23
2019-05-02T20:11:21.957Z,21.93
2019-05-02T20:13:50.401Z,20.80
2019-05-02T20:16:23.239Z,21.20
2019-05-02T20:18:52.493Z,21.83
2019-05-02T20:21:28.741Z,21.43
2019-05-02T20:23:57.033Z,21.03
2019-05-02T20:26:25.531Z,21.57
2019-05-02T20:28:53.801Z,20.57
2019-05-02T20:31:22.304Z,21.93
2019-05-02T20:33:52.061Z,21.17
2019-05-02T20:36:22.621Z,21.60
2019-05-02T20:38:52.404Z,21.47
2019-05-02T20:41:22.308Z,20.93
2019-05-02T20:43:51.666Z,20.97
2019-05-02T20:46:21.837Z,19.80
2019-05-02T20:48:52.386Z,21.20
2019-05-02T20:51:22.584Z,21.27
2019-05-02T20:53:52.571Z,20.53
2019-05-02T20:56:22.819Z,20.53
2019-05-02T20:58:52.681Z,20.03
2019-05-02T21:01:21.153Z,20.10
2019-05-02T21:03:49.402Z,17.77
2019-05-02T21:06:40.829Z,16.50
2019-05-02T21:09:10.165Z,16.30
2019-05-02T21:11:41.694Z,12.37
2019-05-02T21:14:09.643Z,9.07
2019-05-02T21:16:37.900Z,7.50
2019-05-02T21:19:06.175Z,8.17
2019-05-02T21:21:34.435Z,7.53
2019-05-02T21:24:02.676Z,6.60
2019-05-02T21:26:32.792Z,6.90
2019-05-02T21:29:01.573Z,7.03
2019-05-02T21:31:31.791Z,8.13
2019-05-02T21:33:59.816Z,8.20
2019-05-02T21:36:28.076Z,8.77
2019-05-02T21:38:56.339Z,9.47
2019-05-02T21:41:26.174Z,9.80
2019-05-02T21:43:55.110Z,8.90
2019-05-02T21:46:23.503Z,8.43
2019-05-02T21:48:54.656Z,7.87
2019-05-02T21:51:24.832Z,7.40
2019-05-02T21:53:58.061Z,7.77
2019-05-02T21:56:43.047Z,7.87
2019-05-02T21:59:12.386Z,7.83
2019-05-02T22:01:44.701Z,7.63
2019-05-02T22:04:13.326Z,7.80
2019-05-02T22:06:42.683Z,7.53
2019-05-02T22:09:12.364Z,6.97
2019-05-02T22:11:42.830Z,7.30
2019-05-02T22:14:12.995Z,5.90
2019-05-02T22:16:42.051Z,5.77
2019-05-02T22:19:10.471Z,5.23
2019-05-02T22:21:38.987Z,5.60
2019-05-02T22:24:11.109Z,5.70
2019-05-02T22:26:37.212Z,5.30
2019-05-02T22:29:05.697Z,5.30
2019-05-02T22:31:34.030Z,5.03
2019-05-02T22:34:02.369Z,5.00
2019-05-02T22:36:32.763Z,5.13
2019-05-02T22:39:02.850Z,4.80
2019-05-02T22:41:32.545Z,4.70
2019-05-02T22:44:01.911Z,4.57
2019-05-02T22:46:44.018Z,3.90
2019-05-02T22:49:14.524Z,4.20
2019-05-02T22:51:42.995Z,3.93
2019-05-02T22:54:23.281Z,4.30
2019-05-02T22:56:42.661Z,3.83
2019-05-02T22:59:11.158Z,4.03
2019-05-02T23:01:39.426Z,3.80
2019-05-02T23:04:08.181Z,3.53
2019-05-02T23:06:36.441Z,3.40
2019-05-02T23:09:07.055Z,3.30
2019-05-02T23:11:35.387Z,3.20
2019-05-02T23:14:04.168Z,3.80
2019-05-02T23:16:34.570Z,3.50
2019-05-02T23:19:02.773Z,3.53
2019-05-02T23:21:32.533Z,3.57
2019-05-02T23:24:02.594Z,3.10
2019-05-02T23:26:35.230Z,3.10
2019-05-02T23:29:05.109Z,2.60
2019-05-02T23:31:33.626Z,2.23
2019-05-02T23:34:02.297Z,2.40
2019-05-02T23:36:32.550Z,2.70
2019-05-02T23:39:01.867Z,2.10
2019-05-02T23:41:32.700Z,2.10
2019-05-02T23:44:02.660Z,2.37
2019-05-02T23:46:30.801Z,2.20
2019-05-02T23:48:59.040Z,2.17
2019-05-02T23:51:27.297Z,1.97
2019-05-02T23:53:55.540Z,2.20
2019-05-02T23:56:23.798Z,1.90
2019-05-02T23:58:52.100Z,2.40
