createdAt,value
2022-08-29T00:01:08.669Z,14.80
2022-08-29T00:03:40.695Z,14.77
2022-08-29T00:06:10.974Z,14.72
2022-08-29T00:08:40.771Z,14.70
2022-08-29T00:11:13.141Z,14.66
2022-08-29T00:13:43.332Z,14.63
2022-08-29T00:16:13.465Z,14.58
2022-08-29T00:18:43.765Z,14.56
2022-08-29T00:21:13.486Z,14.50
2022-08-29T00:23:43.172Z,14.47
2022-08-29T00:26:15.611Z,14.44
2022-08-29T00:28:45.318Z,14.40
2022-08-29T00:31:15.028Z,14.37
2022-08-29T00:33:44.937Z,14.33
2022-08-29T00:36:14.713Z,14.29
2022-08-29T00:38:44.425Z,14.27
2022-08-29T00:41:16.790Z,14.24
2022-08-29T00:43:46.477Z,14.19
2022-08-29T00:46:34.628Z,14.16
2022-08-29T00:49:07.161Z,14.09
2022-08-29T00:51:36.899Z,14.08
2022-08-29T00:54:09.945Z,14.03
2022-08-29T00:56:42.980Z,13.99
2022-08-29T00:59:15.677Z,13.95
2022-08-29T01:01:45.876Z,13.91
2022-08-29T01:04:23.653Z,13.88
2022-08-29T01:06:54.591Z,13.82
2022-08-29T01:09:24.505Z,13.79
2022-08-29T01:12:09.845Z,13.73
2022-08-29T01:14:40.467Z,13.69
2022-08-29T01:17:11.660Z,13.66
2022-08-29T01:19:48.000Z,13.62
2022-08-29T01:22:45.300Z,13.58
2022-08-29T01:25:19.988Z,13.54
2022-08-29T01:27:55.988Z,13.50
2022-08-29T01:30:25.811Z,13.48
2022-08-29T01:32:57.576Z,13.43
2022-08-29T01:35:27.510Z,13.40
2022-08-29T01:37:57.891Z,13.37
2022-08-29T01:40:33.599Z,13.34
2022-08-29T01:43:03.678Z,13.31
2022-08-29T01:45:33.343Z,13.28
2022-08-29T01:48:03.645Z,13.24
2022-08-29T01:50:33.885Z,13.22
2022-08-29T01:53:03.718Z,13.18
2022-08-29T01:55:36.027Z,13.14
2022-08-29T01:58:05.721Z,13.10
2022-08-29T02:00:38.518Z,13.07
2022-08-29T02:03:08.386Z,13.04
2022-08-29T02:05:38.031Z,13.00
2022-08-29T02:08:08.296Z,13.03
2022-08-29T02:10:40.520Z,12.96
2022-08-29T02:13:10.383Z,12.91
2022-08-29T02:15:40.145Z,12.89
2022-08-29T02:18:09.883Z,12.85
2022-08-29T02:20:39.543Z,12.82
2022-08-29T02:23:27.113Z,12.79
2022-08-29T02:26:01.585Z,12.76
2022-08-29T02:28:31.280Z,12.81
2022-08-29T02:31:01.174Z,12.79
2022-08-29T02:33:31.389Z,12.79
2022-08-29T02:36:02.168Z,12.76
2022-08-29T02:38:32.323Z,12.72
2022-08-29T02:41:04.952Z,12.69
2022-08-29T02:43:34.968Z,12.67
2022-08-29T02:46:04.749Z,12.65
2022-08-29T02:48:34.378Z,12.61
2022-08-29T02:51:04.062Z,12.58
2022-08-29T02:53:34.032Z,12.56
2022-08-29T02:56:06.521Z,12.51
2022-08-29T02:58:41.949Z,12.43
2022-08-29T03:01:11.838Z,12.39
2022-08-29T03:03:41.512Z,12.38
2022-08-29T03:06:12.524Z,12.35
2022-08-29T03:08:42.226Z,12.33
2022-08-29T03:11:14.470Z,12.31
2022-08-29T03:13:45.842Z,12.28
2022-08-29T03:16:16.377Z,12.28
2022-08-29T03:18:46.128Z,12.24
2022-08-29T03:21:20.767Z,12.24
2022-08-29T03:23:51.591Z,12.22
2022-08-29T03:26:23.923Z,12.19
2022-08-29T03:28:54.015Z,12.23
2022-08-29T03:31:24.415Z,12.18
2022-08-29T03:33:54.163Z,12.18
2022-08-29T03:36:27.058Z,12.15
2022-08-29T03:38:56.785Z,12.13
2022-08-29T03:41:30.897Z,12.12
2022-08-29T03:44:00.798Z,12.11
2022-08-29T03:46:30.563Z,12.08
2022-08-29T03:49:00.288Z,12.05
2022-08-29T03:51:31.572Z,12.02
2022-08-29T03:54:01.378Z,11.99
2022-08-29T03:56:33.960Z,11.98
2022-08-29T03:59:03.821Z,11.96
2022-08-29T04:01:33.731Z,11.95
2022-08-29T04:04:03.539Z,11.95
2022-08-29T04:06:33.777Z,11.93
2022-08-29T04:09:03.750Z,11.91
2022-08-29T04:11:36.437Z,11.89
2022-08-29T04:14:06.334Z,11.88
2022-08-29T04:16:36.058Z,11.86
2022-08-29T04:19:05.733Z,11.85
2022-08-29T04:21:38.591Z,11.83
2022-08-29T04:24:08.834Z,11.78
2022-08-29T04:26:41.478Z,11.73
2022-08-29T04:29:12.578Z,11.75
2022-08-29T04:31:43.637Z,11.73
2022-08-29T04:34:15.377Z,11.71
2022-08-29T04:36:47.237Z,11.70
2022-08-29T04:39:17.671Z,11.69
2022-08-29T04:41:49.946Z,11.68
2022-08-29T04:44:19.683Z,11.67
2022-08-29T04:46:49.480Z,11.65
2022-08-29T04:49:19.197Z,11.65
2022-08-29T04:51:49.113Z,11.62
2022-08-29T04:54:18.921Z,11.61
2022-08-29T04:56:51.267Z,11.61
2022-08-29T04:59:27.103Z,11.61
2022-08-29T05:01:57.941Z,11.59
2022-08-29T05:04:27.956Z,11.60
2022-08-29T05:06:57.671Z,11.59
2022-08-29T05:09:27.452Z,11.60
2022-08-29T05:11:59.813Z,11.60
2022-08-29T05:14:29.804Z,11.60
2022-08-29T05:16:59.472Z,11.59
2022-08-29T05:19:29.105Z,11.62
2022-08-29T05:22:04.308Z,11.62
2022-08-29T05:24:37.288Z,11.64
2022-08-29T05:27:14.473Z,11.62
2022-08-29T05:29:45.039Z,11.64
2022-08-29T05:32:15.550Z,11.66
2022-08-29T05:34:46.303Z,11.68
2022-08-29T05:37:19.385Z,11.69
2022-08-29T05:39:49.861Z,11.69
2022-08-29T05:42:23.368Z,11.70
2022-08-29T05:44:53.473Z,11.69
2022-08-29T05:47:23.844Z,11.67
2022-08-29T05:49:53.619Z,11.70
2022-08-29T05:52:24.156Z,11.73
2022-08-29T05:54:53.867Z,11.77
2022-08-29T05:57:27.557Z,11.78
2022-08-29T05:59:57.916Z,11.80
2022-08-29T06:02:28.033Z,11.81
2022-08-29T06:04:58.894Z,11.84
2022-08-29T06:07:28.653Z,11.88
2022-08-29T06:10:04.036Z,11.87
2022-08-29T06:12:36.623Z,11.93
2022-08-29T06:15:06.781Z,11.94
2022-08-29T06:17:37.724Z,11.95
2022-08-29T06:20:10.599Z,12.01
2022-08-29T06:22:40.704Z,12.07
2022-08-29T06:25:37.453Z,12.13
2022-08-29T06:28:03.920Z,12.21
2022-08-29T06:30:35.436Z,12.25
2022-08-29T06:33:05.256Z,12.27
2022-08-29T06:35:35.126Z,12.28
2022-08-29T06:38:04.901Z,12.32
2022-08-29T06:40:34.581Z,12.38
2022-08-29T06:43:06.916Z,12.46
2022-08-29T06:45:36.717Z,12.55
2022-08-29T06:48:06.962Z,12.62
2022-08-29T06:50:42.348Z,12.68
2022-08-29T06:53:27.537Z,12.75
2022-08-29T06:56:06.929Z,12.81
2022-08-29T06:58:44.042Z,12.86
2022-08-29T07:01:16.628Z,12.90
2022-08-29T07:03:46.432Z,12.94
2022-08-29T07:06:16.475Z,12.98
2022-08-29T07:08:55.169Z,13.03
2022-08-29T07:11:26.445Z,13.07
2022-08-29T07:13:59.601Z,13.11
2022-08-29T07:16:30.254Z,13.17
2022-08-29T07:18:59.972Z,13.21
2022-08-29T07:21:30.052Z,13.23
2022-08-29T07:24:00.676Z,13.25
2022-08-29T07:26:36.211Z,13.30
2022-08-29T07:29:12.435Z,13.34
2022-08-29T07:31:42.210Z,13.39
2022-08-29T07:34:11.959Z,13.46
2022-08-29T07:36:41.907Z,13.49
2022-08-29T07:39:14.115Z,13.53
2022-08-29T07:41:44.891Z,13.59
2022-08-29T07:44:17.811Z,13.70
2022-08-29T07:46:48.520Z,13.79
2022-08-29T07:49:18.216Z,13.85
2022-08-29T07:51:47.908Z,13.98
2022-08-29T07:54:18.891Z,14.10
2022-08-29T07:56:49.892Z,14.18
2022-08-29T07:59:23.302Z,14.28
2022-08-29T08:01:53.720Z,14.38
2022-08-29T08:04:24.266Z,14.50
2022-08-29T08:06:54.041Z,14.59
2022-08-29T08:09:23.658Z,14.69
2022-08-29T08:11:53.524Z,14.80
2022-08-29T08:14:34.704Z,14.91
2022-08-29T08:17:05.275Z,15.06
2022-08-29T08:19:34.994Z,15.28
2022-08-29T08:22:04.694Z,15.44
2022-08-29T08:24:34.400Z,15.59
2022-08-29T08:27:04.074Z,15.74
2022-08-29T08:29:36.482Z,15.86
2022-08-29T08:32:06.838Z,16.00
2022-08-29T08:34:36.476Z,16.17
2022-08-29T08:37:10.154Z,16.35
2022-08-29T08:39:40.890Z,16.41
2022-08-29T08:42:19.705Z,16.51
2022-08-29T08:45:04.543Z,16.65
2022-08-29T08:47:40.263Z,16.71
2022-08-29T08:50:15.492Z,16.77
2022-08-29T08:52:48.731Z,16.78
2022-08-29T08:55:26.025Z,16.90
2022-08-29T08:58:00.167Z,17.01
2022-08-29T09:00:35.103Z,17.13
2022-08-29T09:03:10.930Z,17.15
2022-08-29T09:05:49.389Z,17.17
2022-08-29T09:08:26.730Z,17.26
2022-08-29T09:11:00.422Z,17.32
2022-08-29T09:13:39.531Z,17.38
2022-08-29T09:16:17.715Z,17.46
2022-08-29T09:18:54.063Z,17.65
2022-08-29T09:21:42.109Z,17.86
2022-08-29T09:24:15.989Z,17.97
2022-08-29T09:26:45.752Z,18.15
2022-08-29T09:33:05.400Z,18.44
2022-08-29T09:35:39.811Z,18.53
2022-08-29T09:38:11.810Z,18.70
2022-08-29T09:40:52.120Z,18.80
2022-08-29T09:43:25.063Z,18.82
2022-08-29T09:46:25.848Z,18.99
2022-08-29T09:49:15.931Z,19.06
2022-08-29T09:51:47.828Z,19.12
2022-08-29T09:54:20.718Z,19.11
2022-08-29T09:56:56.078Z,19.22
2022-08-29T09:59:30.054Z,19.31
2022-08-29T10:02:25.089Z,19.44
2022-08-29T10:04:59.636Z,19.44
2022-08-29T10:07:30.860Z,19.56
2022-08-29T10:10:07.130Z,19.66
2022-08-29T10:12:50.710Z,19.76
2022-08-29T10:15:48.927Z,19.81
2022-08-29T10:18:28.610Z,19.94
2022-08-29T10:21:10.778Z,20.02
2022-08-29T10:23:44.760Z,20.11
2022-08-29T10:26:25.003Z,20.14
2022-08-29T10:28:59.157Z,20.23
2022-08-29T10:31:37.340Z,20.20
2022-08-29T10:34:16.548Z,20.26
2022-08-29T10:36:54.111Z,20.40
2022-08-29T10:39:32.349Z,20.54
2022-08-29T10:42:07.964Z,20.66
2022-08-29T10:44:45.623Z,20.73
2022-08-29T10:47:25.367Z,20.83
2022-08-29T10:50:05.976Z,20.93
2022-08-29T10:52:47.951Z,21.01
2022-08-29T10:55:23.221Z,21.00
2022-08-29T10:58:02.180Z,20.92
2022-08-29T11:00:38.523Z,20.91
2022-08-29T11:03:11.762Z,20.85
2022-08-29T11:05:43.790Z,20.80
2022-08-29T11:08:21.683Z,20.78
2022-08-29T11:10:53.472Z,20.81
2022-08-29T11:13:25.948Z,20.91
2022-08-29T11:16:02.798Z,21.00
2022-08-29T11:18:38.139Z,21.09
2022-08-29T11:28:23.382Z,21.32
2022-08-29T11:30:56.429Z,21.28
2022-08-29T11:33:35.602Z,21.32
2022-08-29T11:36:17.570Z,21.37
2022-08-29T11:38:59.228Z,21.37
2022-08-29T11:41:31.436Z,21.47
2022-08-29T11:44:12.076Z,21.50
2022-08-29T11:46:44.694Z,21.50
2022-08-29T11:49:40.894Z,21.50
2022-08-29T11:52:22.459Z,21.64
2022-08-29T11:55:25.198Z,21.70
2022-08-29T11:58:04.187Z,21.68
2022-08-29T12:00:41.785Z,21.77
2022-08-29T12:03:45.783Z,21.86
2022-08-29T12:06:42.441Z,21.84
2022-08-29T12:09:27.956Z,21.88
2022-08-29T12:12:13.400Z,21.96
2022-08-29T12:14:45.070Z,22.03
2022-08-29T12:18:03.323Z,22.14
2022-08-29T12:20:44.423Z,22.26
2022-08-29T12:23:22.608Z,22.26
2022-08-29T12:28:48.614Z,22.37
2022-08-29T12:32:02.159Z,22.32
2022-08-29T12:34:49.915Z,22.39
2022-08-29T12:37:47.979Z,22.47
2022-08-29T12:40:29.817Z,22.45
2022-08-29T12:43:24.545Z,22.43
2022-08-29T12:45:58.781Z,22.48
2022-08-29T12:48:31.635Z,22.51
2022-08-29T12:51:04.770Z,22.50
2022-08-29T12:53:37.175Z,22.48
2022-08-29T12:56:16.639Z,22.54
2022-08-29T12:58:49.739Z,22.63
2022-08-29T13:01:25.901Z,22.60
2022-08-29T13:04:00.583Z,22.64
2022-08-29T13:06:33.804Z,22.70
2022-08-29T13:09:04.999Z,22.69
2022-08-29T13:11:36.050Z,22.64
2022-08-29T13:14:10.820Z,22.71
2022-08-29T13:16:41.890Z,22.76
2022-08-29T13:19:22.227Z,22.72
2022-08-29T13:22:05.387Z,22.78
2022-08-29T13:24:35.715Z,22.74
2022-08-29T13:27:09.143Z,22.72
2022-08-29T13:29:40.565Z,22.74
2022-08-29T13:32:26.533Z,22.75
2022-08-29T13:35:08.026Z,22.77
2022-08-29T13:37:42.244Z,22.77
2022-08-29T13:40:36.759Z,22.88
2022-08-29T13:43:07.928Z,22.96
2022-08-29T13:45:38.500Z,22.97
2022-08-29T13:48:28.784Z,22.99
2022-08-29T13:50:58.515Z,22.92
2022-08-29T13:53:31.011Z,22.94
2022-08-29T13:56:01.551Z,22.97
2022-08-29T13:58:32.332Z,23.05
2022-08-29T14:01:29.491Z,23.16
2022-08-29T14:03:52.290Z,23.21
2022-08-29T14:06:23.781Z,23.24
2022-08-29T14:08:59.330Z,23.17
2022-08-29T14:11:29.608Z,23.22
2022-08-29T14:13:59.284Z,23.24
2022-08-29T14:16:29.021Z,23.27
2022-08-29T14:18:58.672Z,23.35
2022-08-29T14:21:28.305Z,23.38
2022-08-29T14:24:00.577Z,23.32
2022-08-29T14:26:30.447Z,23.29
2022-08-29T14:29:03.399Z,23.32
2022-08-29T14:31:33.236Z,23.30
2022-08-29T14:34:03.099Z,23.32
2022-08-29T14:36:33.489Z,23.32
2022-08-29T14:39:07.047Z,23.33
2022-08-29T14:41:36.800Z,23.37
2022-08-29T14:44:06.783Z,23.40
2022-08-29T14:46:36.503Z,23.41
2022-08-29T14:49:07.708Z,23.36
2022-08-29T14:51:37.380Z,23.33
2022-08-29T14:54:09.591Z,23.32
2022-08-29T14:56:54.801Z,23.25
2022-08-29T14:59:25.675Z,23.22
2022-08-29T15:01:56.041Z,23.23
2022-08-29T15:04:36.639Z,23.23
2022-08-29T15:07:09.678Z,23.21
2022-08-29T15:09:43.922Z,23.26
2022-08-29T15:12:14.099Z,23.31
2022-08-29T15:14:44.252Z,23.30
2022-08-29T15:17:14.321Z,23.30
2022-08-29T15:20:31.620Z,23.30
2022-08-29T15:22:33.979Z,23.34
2022-08-29T15:25:06.852Z,23.33
2022-08-29T15:27:36.816Z,23.34
2022-08-29T15:30:07.383Z,23.35
2022-08-29T15:32:39.088Z,23.37
2022-08-29T15:35:14.383Z,23.37
2022-08-29T15:37:45.125Z,23.35
2022-08-29T15:40:17.774Z,23.34
2022-08-29T15:42:47.443Z,23.34
2022-08-29T15:45:17.322Z,23.35
2022-08-29T15:47:47.116Z,23.31
2022-08-29T15:50:17.262Z,23.30
2022-08-29T15:52:47.037Z,23.30
2022-08-29T15:55:19.307Z,23.28
2022-08-29T15:57:52.469Z,23.27
2022-08-29T16:00:30.369Z,23.26
2022-08-29T16:03:02.830Z,23.26
2022-08-29T16:05:33.592Z,23.28
2022-08-29T16:08:03.488Z,23.28
2022-08-29T16:10:36.267Z,23.27
2022-08-29T16:13:06.543Z,23.29
2022-08-29T16:15:36.216Z,23.28
2022-08-29T16:18:07.170Z,23.26
2022-08-29T16:20:41.634Z,23.26
2022-08-29T16:23:11.474Z,23.24
2022-08-29T16:25:44.208Z,23.22
2022-08-29T16:28:14.245Z,23.20
2022-08-29T16:30:46.011Z,23.18
2022-08-29T16:33:16.502Z,23.16
2022-08-29T16:35:46.488Z,23.13
2022-08-29T16:38:16.549Z,23.13
2022-08-29T16:40:49.793Z,23.10
2022-08-29T16:43:20.148Z,23.06
2022-08-29T16:45:50.132Z,23.04
2022-08-29T16:48:20.116Z,23.02
2022-08-29T16:50:50.119Z,22.96
2022-08-29T16:53:19.817Z,22.95
2022-08-29T16:55:52.132Z,22.93
2022-08-29T16:58:34.421Z,22.90
2022-08-29T17:01:04.136Z,22.89
2022-08-29T17:03:33.822Z,22.88
2022-08-29T17:06:03.712Z,22.85
2022-08-29T17:08:30.590Z,22.84
2022-08-29T17:11:00.046Z,22.84
2022-08-29T17:13:26.916Z,22.79
2022-08-29T17:15:54.060Z,22.76
2022-08-29T17:18:23.876Z,22.72
2022-08-29T17:20:54.103Z,22.69
2022-08-29T17:23:23.836Z,22.64
2022-08-29T17:25:53.504Z,22.60
2022-08-29T17:28:26.077Z,22.52
2022-08-29T17:30:57.500Z,22.47
2022-08-29T17:33:28.076Z,22.41
2022-08-29T17:35:57.911Z,22.35
2022-08-29T17:38:27.706Z,22.31
2022-08-29T17:40:58.481Z,22.25
2022-08-29T17:43:31.276Z,22.18
2022-08-29T17:46:01.408Z,22.13
2022-08-29T17:48:31.310Z,22.08
2022-08-29T17:51:00.956Z,22.02
2022-08-29T17:53:32.399Z,21.94
2022-08-29T17:56:13.691Z,21.88
2022-08-29T17:58:47.168Z,21.79
2022-08-29T18:01:18.594Z,21.73
2022-08-29T18:03:48.494Z,21.65
2022-08-29T18:06:18.056Z,21.60
2022-08-29T18:08:48.517Z,21.48
2022-08-29T18:11:19.394Z,21.40
2022-08-29T18:13:51.728Z,21.34
2022-08-29T18:16:21.431Z,21.26
2022-08-29T18:18:51.671Z,21.15
2022-08-29T18:21:21.483Z,21.09
2022-08-29T18:23:51.229Z,21.02
2022-08-29T18:26:20.880Z,20.93
2022-08-29T18:28:53.349Z,20.85
2022-08-29T18:31:23.700Z,20.78
2022-08-29T18:34:01.714Z,20.72
2022-08-29T18:36:31.550Z,20.66
2022-08-29T18:39:01.418Z,20.62
2022-08-29T18:41:31.389Z,20.58
2022-08-29T18:44:03.709Z,20.53
2022-08-29T18:46:33.446Z,20.47
2022-08-29T18:49:03.395Z,20.43
2022-08-29T18:51:35.008Z,20.38
2022-08-29T18:54:06.241Z,20.34
2022-08-29T18:56:35.981Z,20.32
2022-08-29T18:59:08.415Z,20.28
2022-08-29T19:01:38.288Z,20.25
2022-08-29T19:04:08.109Z,20.22
2022-08-29T19:06:37.823Z,20.17
2022-08-29T19:09:07.534Z,20.15
2022-08-29T19:11:37.182Z,20.11
2022-08-29T19:14:09.595Z,20.05
2022-08-29T19:16:39.733Z,20.02
2022-08-29T19:19:13.580Z,20.00
2022-08-29T19:21:42.393Z,19.97
2022-08-29T19:24:12.202Z,19.93
2022-08-29T19:26:43.487Z,19.88
2022-08-29T19:29:16.927Z,19.81
2022-08-29T19:31:47.267Z,19.78
2022-08-29T19:34:17.299Z,19.74
2022-08-29T19:36:47.441Z,19.72
2022-08-29T19:39:17.369Z,19.67
2022-08-29T19:41:47.101Z,19.63
2022-08-29T19:44:20.019Z,19.62
2022-08-29T19:46:49.868Z,19.59
2022-08-29T19:49:19.556Z,19.54
2022-08-29T19:51:49.515Z,19.51
2022-08-29T19:54:20.877Z,19.48
2022-08-29T19:56:50.840Z,19.43
2022-08-29T19:59:23.308Z,19.39
2022-08-29T20:01:53.522Z,19.36
2022-08-29T20:04:23.278Z,19.30
2022-08-29T20:06:54.588Z,19.24
2022-08-29T20:09:27.094Z,19.18
2022-08-29T20:11:57.115Z,19.14
2022-08-29T20:14:29.381Z,19.09
2022-08-29T20:16:59.141Z,19.06
2022-08-29T20:19:29.295Z,19.01
2022-08-29T20:21:59.000Z,18.96
2022-08-29T20:24:28.863Z,18.92
2022-08-29T20:26:58.557Z,18.85
2022-08-29T20:29:33.151Z,18.79
2022-08-29T20:32:03.420Z,18.73
2022-08-29T20:34:33.051Z,18.69
2022-08-29T20:37:09.232Z,18.65
2022-08-29T20:39:40.135Z,18.60
2022-08-29T20:42:09.994Z,18.55
2022-08-29T20:44:43.674Z,18.51
2022-08-29T20:47:15.795Z,18.48
2022-08-29T20:49:45.586Z,18.45
2022-08-29T20:52:19.759Z,18.40
2022-08-29T20:54:49.706Z,18.37
2022-08-29T20:57:19.396Z,18.34
2022-08-29T20:59:51.998Z,18.32
2022-08-29T21:02:22.295Z,18.30
2022-08-29T21:05:04.439Z,18.26
2022-08-29T21:07:34.091Z,18.23
2022-08-29T21:10:03.771Z,18.22
2022-08-29T21:12:33.458Z,18.20
2022-08-29T21:15:05.763Z,18.18
2022-08-29T21:17:35.437Z,18.15
2022-08-29T21:20:05.506Z,18.12
2022-08-29T21:22:35.140Z,18.10
2022-08-29T21:25:04.970Z,18.05
2022-08-29T21:27:34.694Z,18.02
2022-08-29T21:30:07.906Z,17.99
2022-08-29T21:32:38.457Z,17.95
2022-08-29T21:35:09.143Z,17.90
2022-08-29T21:37:39.195Z,17.86
2022-08-29T21:40:10.085Z,17.84
2022-08-29T21:42:41.355Z,17.79
2022-08-29T21:45:14.289Z,17.74
2022-08-29T21:47:44.325Z,17.71
2022-08-29T21:50:15.522Z,17.68
2022-08-29T21:52:45.211Z,17.63
2022-08-29T21:55:15.040Z,17.62
2022-08-29T21:57:57.186Z,17.57
2022-08-29T22:00:33.383Z,17.55
2022-08-29T22:03:03.982Z,17.52
2022-08-29T22:05:34.123Z,17.49
2022-08-29T22:08:04.888Z,17.45
2022-08-29T22:10:36.933Z,17.41
2022-08-29T22:13:09.094Z,17.38
2022-08-29T22:15:54.093Z,17.37
2022-08-29T22:18:24.259Z,17.33
2022-08-29T22:20:55.716Z,17.31
2022-08-29T22:23:26.423Z,17.28
2022-08-29T22:25:56.642Z,17.25
2022-08-29T22:28:26.300Z,17.22
2022-08-29T22:30:58.852Z,17.19
2022-08-29T22:33:28.576Z,17.14
2022-08-29T22:35:58.320Z,17.13
2022-08-29T22:38:28.926Z,17.11
2022-08-29T22:40:58.707Z,17.10
2022-08-29T22:43:28.531Z,17.10
2022-08-29T22:46:00.854Z,17.08
2022-08-29T22:48:30.596Z,17.06
2022-08-29T22:51:00.287Z,17.05
2022-08-29T22:53:29.984Z,17.04
2022-08-29T22:55:59.691Z,17.03
2022-08-29T22:58:29.343Z,17.01
2022-08-29T23:01:02.240Z,16.98
2022-08-29T23:03:32.180Z,16.95
2022-08-29T23:06:02.422Z,16.93
2022-08-29T23:08:32.108Z,16.87
2022-08-29T23:11:01.779Z,16.84
2022-08-29T23:13:31.525Z,16.84
2022-08-29T23:16:03.973Z,16.83
2022-08-29T23:18:33.651Z,16.83
2022-08-29T23:21:03.577Z,16.77
2022-08-29T23:23:34.349Z,16.75
2022-08-29T23:26:04.569Z,16.75
2022-08-29T23:28:35.095Z,16.72
2022-08-29T23:31:07.498Z,16.72
2022-08-29T23:33:37.224Z,16.69
2022-08-29T23:36:07.321Z,16.67
2022-08-29T23:38:36.975Z,16.66
2022-08-29T23:41:07.033Z,16.67
2022-08-29T23:43:36.902Z,16.67
2022-08-29T23:46:09.654Z,16.66
2022-08-29T23:48:39.702Z,16.66
2022-08-29T23:51:11.158Z,16.66
2022-08-29T23:53:41.529Z,16.66
2022-08-29T23:56:12.425Z,16.68
2022-08-29T23:58:42.483Z,16.69
