createdAt,value
2022-11-01T00:02:13.855Z,13.90
2022-11-01T00:04:42.670Z,13.80
2022-11-01T00:07:11.167Z,13.90
2022-11-01T00:09:39.656Z,13.90
2022-11-01T00:12:07.854Z,13.90
2022-11-01T00:14:37.375Z,13.90
2022-11-01T00:17:05.596Z,13.80
2022-11-01T00:19:33.996Z,13.80
2022-11-01T00:22:02.398Z,13.80
2022-11-01T00:24:31.604Z,13.80
2022-11-01T00:27:00.137Z,13.60
2022-11-01T00:29:28.372Z,13.30
2022-11-01T00:31:59.270Z,13.10
2022-11-01T00:34:27.429Z,13.10
2022-11-01T00:36:55.614Z,13.10
2022-11-01T00:39:28.811Z,13.10
2022-11-01T00:41:59.669Z,13.00
2022-11-01T00:44:27.984Z,13.10
2022-11-01T00:46:57.783Z,13.30
2022-11-01T00:49:26.004Z,13.10
2022-11-01T00:51:54.256Z,13.40
2022-11-01T00:54:22.460Z,13.40
2022-11-01T00:56:50.825Z,13.60
2022-11-01T00:59:19.044Z,13.70
2022-11-01T01:01:47.389Z,13.80
2022-11-01T01:04:17.282Z,13.80
2022-11-01T01:06:45.520Z,13.80
2022-11-01T01:09:13.764Z,13.60
2022-11-01T01:11:42.178Z,13.60
2022-11-01T01:14:11.138Z,13.70
2022-11-01T01:16:39.394Z,13.80
2022-11-01T01:19:07.758Z,13.80
2022-11-01T01:21:37.798Z,13.80
2022-11-01T01:24:06.451Z,13.70
2022-11-01T01:26:34.690Z,13.80
2022-11-01T01:29:03.154Z,13.90
2022-11-01T01:31:31.404Z,13.90
2022-11-01T01:33:59.841Z,13.90
2022-11-01T01:36:28.134Z,14.00
2022-11-01T01:38:57.821Z,14.00
2022-11-01T01:41:43.261Z,14.00
2022-11-01T01:44:50.077Z,14.00
2022-11-01T01:47:22.233Z,14.00
2022-11-01T01:52:22.217Z,14.20
2022-11-01T01:54:52.294Z,14.10
2022-11-01T01:57:21.082Z,14.10
2022-11-01T01:59:49.455Z,14.20
2022-11-01T02:02:19.772Z,14.20
2022-11-01T02:04:54.346Z,14.20
2022-11-01T02:07:22.797Z,14.30
2022-11-01T02:09:53.322Z,14.20
2022-11-01T02:12:23.157Z,14.30
2022-11-01T02:14:51.718Z,14.20
2022-11-01T02:17:28.464Z,14.20
2022-11-01T02:20:13.124Z,14.30
2022-11-01T02:22:58.862Z,14.30
2022-11-01T02:25:55.454Z,14.30
2022-11-01T02:28:41.654Z,14.30
2022-11-01T02:31:24.330Z,14.10
2022-11-01T02:33:57.973Z,14.10
2022-11-01T02:36:34.011Z,14.10
2022-11-01T02:39:06.392Z,14.20
2022-11-01T02:41:41.315Z,14.20
2022-11-01T02:44:15.967Z,14.20
2022-11-01T02:47:01.762Z,14.20
2022-11-01T02:49:35.027Z,14.20
2022-11-01T02:52:04.898Z,14.40
2022-11-01T02:54:35.801Z,14.40
2022-11-01T02:57:08.609Z,14.50
2022-11-01T02:59:45.161Z,14.50
2022-11-01T03:02:39.756Z,14.50
2022-11-01T03:05:14.085Z,14.50
2022-11-01T03:07:44.382Z,14.50
2022-11-01T03:10:13.154Z,14.60
2022-11-01T03:12:52.403Z,14.60
2022-11-01T03:15:27.545Z,14.70
2022-11-01T03:18:02.224Z,14.70
2022-11-01T03:20:47.756Z,14.80
2022-11-01T03:23:19.808Z,14.80
2022-11-01T03:25:52.083Z,14.90
2022-11-01T03:28:25.037Z,15.00
2022-11-01T03:30:57.490Z,15.10
2022-11-01T03:33:28.359Z,15.20
2022-11-01T03:36:03.631Z,15.10
2022-11-01T03:38:37.645Z,15.20
2022-11-01T03:41:08.948Z,15.30
2022-11-01T03:43:37.948Z,15.30
2022-11-01T03:46:06.427Z,15.40
2022-11-01T03:48:34.678Z,15.40
2022-11-01T03:51:04.534Z,15.50
2022-11-01T03:53:32.874Z,15.50
2022-11-01T03:56:01.233Z,15.40
2022-11-01T03:58:41.824Z,15.50
2022-11-01T04:01:11.040Z,15.50
2022-11-01T04:03:39.568Z,15.50
2022-11-01T04:06:10.327Z,15.50
2022-11-01T04:08:38.989Z,15.40
2022-11-01T04:11:07.454Z,15.40
2022-11-01T04:13:35.588Z,15.40
2022-11-01T04:16:21.057Z,15.40
2022-11-01T04:19:09.107Z,15.40
2022-11-01T04:21:39.827Z,15.40
2022-11-01T04:24:08.926Z,15.40
2022-11-01T04:26:37.227Z,15.40
2022-11-01T04:29:05.519Z,15.40
2022-11-01T04:31:35.455Z,15.40
2022-11-01T04:34:04.945Z,15.40
2022-11-01T04:36:33.892Z,15.40
2022-11-01T04:39:03.588Z,15.30
2022-11-01T04:41:31.754Z,15.40
2022-11-01T04:44:01.662Z,15.30
2022-11-01T04:46:32.352Z,15.30
2022-11-01T04:49:00.536Z,15.30
2022-11-01T04:51:28.837Z,15.30
2022-11-01T04:53:57.235Z,15.30
2022-11-01T04:56:26.851Z,15.30
2022-11-01T04:58:55.330Z,15.30
2022-11-01T05:01:23.593Z,15.40
2022-11-01T05:03:51.840Z,15.40
2022-11-01T05:06:19.953Z,15.40
2022-11-01T05:08:47.994Z,15.40
2022-11-01T05:11:16.365Z,15.40
2022-11-01T05:13:45.867Z,15.50
2022-11-01T05:16:19.459Z,15.50
2022-11-01T05:18:48.239Z,15.50
2022-11-01T05:21:16.691Z,15.50
2022-11-01T05:23:44.929Z,15.50
2022-11-01T05:26:13.389Z,15.50
2022-11-01T05:28:41.804Z,15.40
2022-11-01T05:31:11.454Z,15.50
2022-11-01T05:33:39.806Z,15.40
2022-11-01T05:36:08.741Z,15.50
2022-11-01T05:38:37.216Z,15.50
2022-11-01T05:41:06.012Z,15.50
2022-11-01T05:43:34.265Z,15.50
2022-11-01T05:46:05.416Z,15.50
2022-11-01T05:48:35.505Z,15.50
2022-11-01T05:51:03.861Z,15.50
2022-11-01T05:53:32.088Z,15.50
2022-11-01T05:56:00.837Z,15.50
2022-11-01T05:58:30.864Z,15.40
2022-11-01T06:00:59.894Z,15.40
2022-11-01T06:03:28.752Z,15.50
2022-11-01T06:05:59.058Z,15.50
2022-11-01T06:08:28.009Z,15.50
2022-11-01T06:11:03.712Z,15.50
2022-11-01T06:13:33.102Z,15.50
2022-11-01T06:16:01.574Z,15.50
2022-11-01T06:18:30.437Z,15.50
2022-11-01T06:21:00.374Z,15.50
2022-11-01T06:23:28.652Z,15.50
2022-11-01T06:26:03.463Z,15.60
2022-11-01T06:28:32.863Z,15.60
2022-11-01T06:31:02.517Z,15.60
2022-11-01T06:33:34.262Z,15.60
2022-11-01T06:36:04.484Z,15.60
2022-11-01T06:38:32.791Z,15.60
2022-11-01T06:41:01.270Z,15.60
2022-11-01T06:43:29.461Z,15.50
2022-11-01T06:46:00.874Z,15.40
2022-11-01T06:48:29.267Z,15.40
2022-11-01T06:50:57.644Z,15.30
2022-11-01T06:53:27.484Z,15.30
2022-11-01T06:55:56.030Z,15.20
2022-11-01T06:58:24.203Z,15.10
2022-11-01T07:00:52.506Z,15.10
2022-11-01T07:03:20.910Z,15.00
2022-11-01T07:05:49.750Z,15.00
2022-11-01T07:08:18.310Z,15.00
2022-11-01T07:10:51.241Z,15.20
2022-11-01T07:13:21.029Z,15.30
2022-11-01T07:15:49.251Z,15.40
2022-11-01T07:18:17.641Z,15.30
2022-11-01T07:23:16.890Z,15.40
2022-11-01T07:25:51.685Z,15.40
2022-11-01T07:28:20.231Z,15.50
2022-11-01T07:30:49.109Z,15.50
2022-11-01T07:33:17.632Z,15.40
2022-11-01T07:35:46.038Z,15.40
2022-11-01T07:38:15.066Z,15.40
2022-11-01T07:40:44.640Z,15.40
2022-11-01T07:43:14.363Z,15.40
2022-11-01T07:45:42.594Z,15.40
2022-11-01T07:48:15.260Z,15.40
2022-11-01T07:50:44.872Z,15.40
2022-11-01T07:53:14.922Z,15.40
2022-11-01T07:55:43.949Z,15.40
2022-11-01T07:58:14.478Z,15.40
2022-11-01T08:00:44.226Z,15.40
2022-11-01T08:03:15.083Z,15.40
2022-11-01T08:05:44.059Z,15.40
2022-11-01T08:08:13.253Z,15.50
2022-11-01T08:10:42.307Z,15.50
2022-11-01T08:13:17.879Z,15.50
2022-11-01T08:15:46.198Z,15.50
2022-11-01T08:18:14.749Z,15.60
2022-11-01T08:20:44.251Z,15.70
2022-11-01T08:23:12.980Z,15.70
2022-11-01T08:25:41.717Z,15.60
2022-11-01T08:28:12.074Z,15.60
2022-11-01T08:30:43.179Z,15.60
2022-11-01T08:33:11.840Z,15.80
2022-11-01T08:35:41.883Z,15.90
2022-11-01T08:38:11.946Z,15.90
2022-11-01T08:40:40.379Z,15.90
2022-11-01T08:43:08.634Z,15.90
2022-11-01T08:45:37.049Z,15.80
2022-11-01T08:48:07.342Z,15.90
2022-11-01T08:50:37.592Z,16.00
2022-11-01T08:53:09.783Z,16.00
2022-11-01T08:55:39.520Z,15.90
2022-11-01T08:58:08.208Z,15.90
2022-11-01T09:00:36.947Z,16.00
2022-11-01T09:03:06.929Z,16.00
2022-11-01T09:05:35.110Z,16.00
2022-11-01T09:08:03.663Z,16.00
2022-11-01T09:10:32.405Z,16.10
2022-11-01T09:13:01.424Z,16.10
2022-11-01T09:15:30.413Z,16.10
2022-11-01T09:17:58.697Z,16.10
2022-11-01T09:20:28.842Z,16.00
2022-11-01T09:22:57.485Z,16.10
2022-11-01T09:25:26.142Z,16.00
2022-11-01T09:27:57.674Z,16.10
2022-11-01T09:30:26.405Z,16.10
2022-11-01T09:32:54.543Z,16.10
2022-11-01T09:35:22.813Z,16.10
2022-11-01T09:37:59.149Z,16.10
2022-11-01T09:40:33.007Z,16.20
2022-11-01T09:43:04.758Z,16.30
2022-11-01T09:45:35.462Z,16.30
2022-11-01T09:48:07.003Z,16.30
2022-11-01T09:50:47.294Z,16.40
2022-11-01T09:53:22.527Z,16.40
2022-11-01T09:55:58.745Z,16.30
2022-11-01T09:59:04.148Z,16.40
2022-11-01T10:01:43.331Z,16.50
2022-11-01T10:04:29.994Z,16.50
2022-11-01T10:07:03.974Z,16.60
2022-11-01T10:09:44.052Z,16.60
2022-11-01T10:12:33.078Z,16.60
2022-11-01T10:19:35.462Z,16.80
2022-11-01T10:22:08.952Z,16.80
2022-11-01T10:24:49.659Z,16.80
2022-11-01T10:27:23.823Z,16.70
2022-11-01T10:29:59.286Z,16.60
2022-11-01T10:32:34.146Z,16.60
2022-11-01T10:35:06.277Z,16.60
2022-11-01T10:37:47.334Z,16.70
2022-11-01T10:40:31.623Z,16.60
2022-11-01T10:43:03.131Z,16.60
2022-11-01T10:45:32.134Z,16.70
2022-11-01T10:48:01.080Z,16.70
2022-11-01T10:50:31.328Z,16.70
2022-11-01T10:53:04.040Z,16.70
2022-11-01T10:55:41.321Z,16.60
2022-11-01T10:58:16.214Z,16.70
2022-11-01T11:00:45.420Z,16.70
2022-11-01T11:03:21.105Z,16.70
2022-11-01T11:05:51.267Z,16.70
2022-11-01T11:08:23.470Z,16.70
2022-11-01T11:10:54.187Z,16.70
2022-11-01T11:13:25.155Z,16.70
2022-11-01T11:15:56.135Z,16.70
2022-11-01T11:18:32.384Z,16.70
2022-11-01T11:21:04.756Z,16.80
2022-11-01T11:23:34.700Z,16.40
2022-11-01T11:26:06.269Z,16.30
2022-11-01T11:28:42.584Z,15.90
2022-11-01T11:31:18.648Z,16.00
2022-11-01T11:33:52.909Z,15.80
2022-11-01T11:36:30.307Z,15.70
2022-11-01T11:38:59.583Z,15.40
2022-11-01T11:41:31.431Z,15.30
2022-11-01T11:44:00.127Z,15.40
2022-11-01T11:46:28.895Z,15.40
2022-11-01T11:49:00.671Z,15.30
2022-11-01T11:51:31.018Z,15.40
2022-11-01T11:54:22.206Z,15.40
2022-11-01T11:57:07.590Z,15.50
2022-11-01T11:59:36.552Z,15.50
2022-11-01T12:02:09.789Z,15.60
2022-11-01T12:04:43.616Z,15.60
2022-11-01T12:07:25.026Z,15.50
2022-11-01T12:09:53.347Z,15.50
2022-11-01T12:12:26.054Z,15.50
2022-11-01T12:14:55.208Z,15.60
2022-11-01T12:17:25.635Z,15.60
2022-11-01T12:20:01.354Z,15.70
2022-11-01T12:22:34.262Z,15.80
2022-11-01T12:25:06.204Z,15.80
2022-11-01T12:27:37.809Z,15.90
2022-11-01T12:30:10.624Z,15.80
2022-11-01T12:32:49.199Z,15.70
2022-11-01T12:35:24.383Z,15.80
2022-11-01T12:38:18.947Z,15.90
2022-11-01T12:40:51.103Z,16.10
2022-11-01T12:43:26.350Z,16.20
2022-11-01T12:45:58.441Z,16.10
2022-11-01T12:48:31.145Z,16.10
2022-11-01T12:51:05.461Z,16.10
2022-11-01T12:53:40.091Z,16.20
2022-11-01T12:56:08.746Z,15.90
2022-11-01T12:58:38.585Z,16.20
2022-11-01T13:01:23.689Z,16.40
2022-11-01T13:04:03.309Z,16.70
2022-11-01T13:06:59.563Z,16.80
2022-11-01T13:09:34.281Z,16.80
2022-11-01T13:12:14.350Z,17.10
2022-11-01T13:14:59.948Z,17.30
2022-11-01T13:17:36.786Z,17.60
2022-11-01T13:20:22.507Z,17.60
2022-11-01T13:23:00.140Z,17.90
2022-11-01T16:14:37.611Z,17.80
2022-11-01T16:17:32.874Z,17.80
2022-11-01T16:27:53.000Z,17.50
2022-11-01T16:30:45.456Z,17.60
2022-11-01T16:33:29.632Z,17.60
2022-11-01T16:35:59.731Z,17.60
2022-11-01T16:38:43.089Z,17.40
2022-11-01T16:41:20.316Z,17.50
2022-11-01T16:43:57.696Z,17.40
2022-11-01T16:46:34.655Z,17.40
2022-11-01T16:49:19.299Z,17.20
2022-11-01T16:51:58.126Z,17.20
2022-11-01T16:54:27.057Z,17.00
2022-11-01T16:56:58.560Z,17.00
2022-11-01T16:59:32.355Z,16.90
2022-11-01T17:02:04.220Z,16.90
2022-11-01T17:04:32.974Z,16.80
2022-11-01T17:07:01.185Z,16.70
2022-11-01T17:09:31.962Z,16.70
2022-11-01T17:12:00.367Z,16.60
2022-11-01T17:14:28.785Z,16.70
2022-11-01T17:16:57.609Z,16.70
2022-11-01T17:19:31.887Z,16.60
2022-11-01T17:22:03.746Z,16.60
2022-11-01T17:24:33.433Z,16.50
2022-11-01T17:27:05.590Z,16.50
2022-11-01T17:29:34.618Z,16.50
2022-11-01T17:32:04.247Z,16.40
2022-11-01T17:37:02.229Z,16.30
2022-11-01T17:39:31.601Z,16.30
2022-11-01T17:42:00.499Z,16.40
2022-11-01T17:44:28.983Z,16.30
2022-11-01T17:46:57.220Z,16.30
2022-11-01T17:49:25.806Z,16.30
2022-11-01T17:51:56.133Z,16.20
2022-11-01T17:56:52.937Z,16.10
2022-11-01T17:59:21.741Z,16.10
2022-11-01T18:01:50.275Z,16.00
2022-11-01T18:04:18.846Z,15.90
2022-11-01T18:06:47.131Z,15.80
2022-11-01T18:09:22.927Z,15.80
2022-11-01T18:12:00.770Z,15.70
2022-11-01T18:14:57.038Z,15.60
2022-11-01T18:17:48.461Z,15.50
2022-11-01T18:20:31.632Z,15.30
2022-11-01T18:23:05.778Z,15.20
2022-11-01T18:25:39.580Z,15.10
2022-11-01T18:28:13.541Z,15.00
2022-11-01T18:30:43.167Z,14.90
2022-11-01T18:33:19.483Z,14.90
2022-11-01T18:35:56.020Z,14.80
2022-11-01T18:38:31.344Z,14.70
2022-11-01T18:41:02.174Z,14.60
2022-11-01T18:43:33.463Z,14.50
2022-11-01T18:46:23.801Z,14.40
2022-11-01T18:48:59.520Z,14.30
2022-11-01T18:51:29.598Z,14.30
2022-11-01T18:54:11.363Z,14.30
2022-11-01T18:56:48.330Z,14.20
2022-11-01T18:59:22.667Z,14.20
2022-11-01T19:01:52.850Z,14.20
2022-11-01T19:04:24.409Z,14.20
2022-11-01T19:07:04.841Z,14.20
2022-11-01T19:09:44.023Z,14.20
2022-11-01T19:12:16.783Z,14.10
2022-11-01T19:14:46.560Z,14.10
2022-11-01T19:17:26.526Z,14.00
2022-11-01T19:19:56.055Z,13.90
2022-11-01T19:22:36.820Z,13.90
2022-11-01T19:25:17.288Z,13.90
2022-11-01T19:27:47.624Z,13.80
2022-11-01T19:30:22.254Z,13.80
2022-11-01T19:32:51.740Z,13.80
2022-11-01T19:35:22.174Z,13.70
2022-11-01T19:37:53.255Z,13.70
2022-11-01T19:40:28.205Z,13.60
2022-11-01T19:43:00.192Z,13.70
2022-11-01T19:45:33.374Z,13.60
2022-11-01T19:48:03.098Z,13.60
2022-11-01T19:50:41.791Z,13.50
2022-11-01T19:53:31.888Z,13.40
2022-11-01T19:56:01.179Z,13.40
2022-11-01T19:58:42.218Z,13.40
2022-11-01T20:01:51.186Z,13.40
2022-11-01T20:04:27.380Z,13.40
2022-11-01T20:07:01.058Z,13.40
2022-11-01T20:09:31.284Z,13.40
2022-11-01T20:11:59.442Z,13.40
2022-11-01T20:14:29.044Z,13.40
2022-11-01T20:16:57.236Z,13.40
2022-11-01T20:19:25.366Z,13.40
2022-11-01T20:21:53.582Z,13.40
2022-11-01T20:24:21.688Z,13.30
2022-11-01T20:26:50.662Z,13.20
2022-11-01T20:29:18.794Z,13.30
2022-11-01T20:31:48.747Z,13.30
2022-11-01T20:34:16.929Z,13.20
2022-11-01T20:37:02.243Z,13.20
2022-11-01T20:39:33.283Z,13.20
2022-11-01T20:42:01.946Z,13.10
2022-11-01T20:44:30.072Z,13.00
2022-11-01T20:46:59.699Z,13.00
2022-11-01T20:49:28.013Z,13.00
2022-11-01T20:52:03.897Z,13.00
2022-11-01T20:54:42.647Z,13.00
2022-11-01T20:57:24.817Z,12.80
2022-11-01T20:59:56.104Z,12.80
2022-11-01T21:02:26.639Z,12.90
2022-11-01T21:05:01.519Z,12.90
2022-11-01T21:07:31.108Z,12.90
2022-11-01T21:10:00.401Z,12.80
2022-11-01T21:12:44.450Z,12.80
2022-11-01T21:15:35.267Z,12.80
2022-11-01T21:18:44.226Z,12.80
2022-11-01T21:21:42.437Z,12.80
2022-11-01T21:24:36.178Z,12.70
2022-11-01T21:30:04.230Z,12.60
2022-11-01T21:32:36.985Z,12.60
2022-11-01T21:35:38.032Z,12.50
2022-11-01T21:38:27.052Z,12.50
2022-11-01T21:40:55.371Z,12.50
2022-11-01T21:43:31.823Z,12.40
2022-11-01T21:45:59.966Z,12.40
2022-11-01T21:48:30.109Z,12.30
2022-11-01T21:50:59.682Z,12.30
2022-11-01T21:53:27.784Z,12.30
2022-11-01T21:55:56.192Z,12.30
2022-11-01T21:58:24.616Z,12.30
2022-11-01T22:00:53.054Z,12.30
2022-11-01T22:03:21.196Z,12.30
2022-11-01T22:05:49.498Z,12.20
2022-11-01T22:08:19.001Z,12.20
2022-11-01T22:10:47.278Z,12.20
2022-11-01T22:13:15.411Z,12.20
2022-11-01T22:15:43.594Z,12.10
2022-11-01T22:18:11.680Z,12.10
2022-11-01T22:20:39.877Z,12.20
2022-11-01T22:23:08.198Z,12.20
2022-11-01T22:25:37.739Z,12.30
2022-11-01T22:28:07.277Z,12.30
2022-11-01T22:30:35.731Z,12.20
2022-11-01T22:33:05.953Z,12.20
2022-11-01T22:35:34.376Z,12.10
2022-11-01T22:38:02.664Z,12.00
2022-11-01T22:40:31.366Z,11.90
2022-11-01T22:43:01.569Z,11.80
2022-11-01T22:45:30.250Z,11.70
2022-11-01T22:47:58.449Z,11.70
2022-11-01T22:50:29.798Z,11.70
2022-11-01T22:52:57.967Z,11.70
2022-11-01T22:55:27.783Z,11.70
2022-11-01T22:57:59.070Z,11.70
2022-11-01T23:00:31.416Z,11.70
2022-11-01T23:03:12.457Z,11.70
2022-11-01T23:05:42.352Z,11.70
2022-11-01T23:08:23.522Z,11.70
2022-11-01T23:10:52.914Z,11.70
2022-11-01T23:13:43.096Z,11.80
2022-11-01T23:16:23.474Z,11.80
2022-11-01T23:18:52.730Z,11.90
2022-11-01T23:21:22.520Z,11.90
2022-11-01T23:23:50.902Z,11.90
2022-11-01T23:26:19.961Z,12.00
2022-11-01T23:28:51.072Z,12.00
2022-11-01T23:31:21.717Z,12.00
2022-11-01T23:33:51.433Z,12.10
2022-11-01T23:36:23.823Z,12.00
2022-11-01T23:38:55.638Z,12.10
2022-11-01T23:41:26.514Z,12.10
2022-11-01T23:43:57.800Z,12.10
2022-11-01T23:46:27.970Z,12.10
2022-11-01T23:49:01.360Z,12.00
2022-11-01T23:51:31.094Z,12.10
2022-11-01T23:54:00.228Z,12.10
2022-11-01T23:56:28.742Z,12.20
2022-11-01T23:59:00.854Z,12.20
