createdAt,value
2022-08-31T00:10:32.295Z,11.52
2022-08-31T00:25:19.720Z,6.90
2022-08-31T00:40:10.799Z,8.01
2022-08-31T00:55:03.175Z,8.98
2022-08-31T01:09:56.303Z,8.71
2022-08-31T01:24:48.624Z,8.36
2022-08-31T01:39:41.281Z,8.76
2022-08-31T01:54:32.499Z,6.69
2022-08-31T02:09:24.622Z,6.46
2022-08-31T02:24:16.893Z,6.12
2022-08-31T02:39:09.798Z,5.70
2022-08-31T02:54:02.383Z,7.53
2022-08-31T03:23:47.054Z,8.10
2022-08-31T03:38:39.607Z,9.54
2022-08-31T03:53:31.681Z,8.47
2022-08-31T04:08:24.328Z,11.12
2022-08-31T04:23:17.164Z,12.61
2022-08-31T04:38:10.216Z,10.93
2022-08-31T04:53:03.871Z,10.02
2022-08-31T05:07:54.621Z,10.14
2022-08-31T05:22:45.999Z,13.01
2022-08-31T05:37:38.393Z,10.93
2022-08-31T05:52:30.547Z,12.44
2022-08-31T06:07:22.977Z,11.96
2022-08-31T06:22:15.297Z,11.21
2022-08-31T06:37:07.918Z,10.33
2022-08-31T06:52:00.202Z,10.61
2022-08-31T07:06:52.997Z,10.09
2022-08-31T07:21:48.436Z,10.11
2022-08-31T07:37:02.797Z,12.36
2022-08-31T07:52:01.466Z,12.35
2022-08-31T08:06:54.204Z,12.16
2022-08-31T08:21:46.253Z,11.00
2022-08-31T08:36:38.059Z,13.91
2022-08-31T08:51:30.132Z,10.05
2022-08-31T09:06:21.570Z,11.76
2022-08-31T09:21:19.264Z,9.96
2022-08-31T09:36:15.520Z,9.84
2022-08-31T09:51:07.322Z,9.43
2022-08-31T10:05:57.997Z,8.90
2022-08-31T10:20:55.003Z,9.44
2022-08-31T10:35:59.318Z,12.88
2022-08-31T10:51:18.916Z,9.94
2022-08-31T11:06:15.871Z,12.52
2022-08-31T11:21:42.157Z,10.07
2022-08-31T11:36:45.679Z,14.91
2022-08-31T11:51:42.099Z,11.47
2022-08-31T12:06:34.449Z,16.19
2022-08-31T12:21:57.809Z,12.59
2022-08-31T12:36:56.600Z,11.62
2022-08-31T12:51:51.636Z,11.38
2022-08-31T13:06:46.550Z,10.97
2022-08-31T13:21:38.970Z,10.73
2022-08-31T13:36:30.440Z,11.64
2022-08-31T13:51:23.149Z,10.90
2022-08-31T14:06:18.256Z,12.21
2022-08-31T14:21:22.373Z,12.07
2022-08-31T14:36:06.106Z,12.91
2022-08-31T14:50:58.371Z,12.54
2022-08-31T15:05:50.372Z,12.10
2022-08-31T15:20:42.071Z,11.19
2022-08-31T15:35:34.179Z,10.76
2022-08-31T15:50:26.373Z,10.65
2022-08-31T16:05:17.230Z,11.09
2022-08-31T16:20:09.408Z,9.64
2022-08-31T16:35:01.698Z,11.32
2022-08-31T16:49:54.098Z,14.15
2022-08-31T17:04:52.529Z,12.88
2022-08-31T17:19:37.931Z,13.88
2022-08-31T17:34:29.918Z,12.43
2022-08-31T17:49:21.930Z,12.07
2022-08-31T18:04:13.247Z,12.85
2022-08-31T18:19:05.596Z,11.60
2022-08-31T18:34:00.272Z,11.56
2022-08-31T19:18:59.477Z,12.75
2022-08-31T19:33:56.511Z,13.29
2022-08-31T19:48:45.195Z,14.96
2022-08-31T20:03:34.143Z,14.40
2022-08-31T20:48:32.861Z,16.22
2022-08-31T21:03:30.024Z,16.72
2022-08-31T21:18:21.472Z,18.98
2022-08-31T21:33:13.046Z,19.63
2022-08-31T21:48:03.912Z,18.32
2022-08-31T22:02:54.881Z,18.87
2022-08-31T22:18:06.307Z,18.08
2022-08-31T22:32:37.526Z,12.10
2022-08-31T22:47:28.118Z,10.12
2022-08-31T23:02:20.033Z,11.50
2022-08-31T23:17:11.225Z,10.31
2022-08-31T23:32:02.552Z,8.18
2022-08-31T23:46:53.069Z,8.56
