createdAt,value
2022-10-20T00:01:09.592Z,8.50
2022-10-20T00:06:33.331Z,8.10
2022-10-20T00:11:54.864Z,9.80
2022-10-20T00:17:16.229Z,12.20
2022-10-20T00:22:38.147Z,8.60
2022-10-20T00:27:59.674Z,9.70
2022-10-20T00:33:21.203Z,11.50
2022-10-20T00:38:43.509Z,11.20
2022-10-20T00:44:43.261Z,11.20
2022-10-20T00:50:11.916Z,9.80
2022-10-20T00:55:37.362Z,9.70
2022-10-20T01:00:59.987Z,11.40
2022-10-20T01:06:23.021Z,11.90
2022-10-20T01:11:57.396Z,11.00
2022-10-20T01:17:35.131Z,13.00
2022-10-20T01:23:27.198Z,11.40
2022-10-20T01:28:57.180Z,9.90
2022-10-20T01:34:39.772Z,8.90
2022-10-20T01:40:26.992Z,9.90
2022-10-20T01:45:50.927Z,9.40
2022-10-20T01:51:12.756Z,10.20
2022-10-20T01:56:43.317Z,10.80
2022-10-20T02:02:31.378Z,9.10
2022-10-20T02:08:23.269Z,9.40
2022-10-20T02:13:44.864Z,10.30
2022-10-20T02:19:07.938Z,12.00
2022-10-20T02:24:34.678Z,13.00
2022-10-20T02:30:17.437Z,11.30
2022-10-20T02:35:42.816Z,10.80
2022-10-20T02:41:04.517Z,11.60
2022-10-20T02:46:25.978Z,13.60
2022-10-20T02:51:47.573Z,14.00
2022-10-20T02:57:09.339Z,13.10
2022-10-20T03:02:31.374Z,13.10
2022-10-20T03:07:53.961Z,12.20
2022-10-20T03:13:15.826Z,12.20
2022-10-20T03:18:37.183Z,14.50
2022-10-20T03:23:59.508Z,14.60
2022-10-20T03:29:20.969Z,13.70
2022-10-20T03:34:42.541Z,14.90
2022-10-20T03:40:04.845Z,15.40
2022-10-20T03:45:26.800Z,18.50
2022-10-20T03:50:48.431Z,14.40
2022-10-20T03:56:10.791Z,14.50
2022-10-20T04:01:33.263Z,12.00
2022-10-20T04:06:55.322Z,13.30
2022-10-20T04:12:17.051Z,21.10
2022-10-20T04:23:03.718Z,12.30
2022-10-20T04:28:25.763Z,11.90
2022-10-20T04:33:47.876Z,12.70
2022-10-20T04:39:09.354Z,16.60
2022-10-20T04:44:30.911Z,15.10
2022-10-20T04:49:52.661Z,11.70
2022-10-20T04:55:14.132Z,12.40
2022-10-20T05:00:37.635Z,18.80
2022-10-20T05:06:13.041Z,21.50
2022-10-20T05:11:37.032Z,14.80
2022-10-20T05:16:59.167Z,12.60
2022-10-20T05:22:20.855Z,12.90
2022-10-20T05:27:42.533Z,15.00
2022-10-20T05:33:04.556Z,17.90
2022-10-20T05:38:26.213Z,11.90
2022-10-20T05:43:57.462Z,15.00
2022-10-20T05:49:18.972Z,16.40
2022-10-20T05:54:41.511Z,20.00
2022-10-20T06:00:04.438Z,27.10
2022-10-20T06:05:34.295Z,29.90
2022-10-20T06:10:56.023Z,28.80
2022-10-20T06:16:22.315Z,30.60
2022-10-20T06:21:44.098Z,30.30
2022-10-20T06:27:05.925Z,25.50
2022-10-20T06:32:27.654Z,19.60
2022-10-20T06:37:48.981Z,23.90
2022-10-20T06:43:10.637Z,24.40
2022-10-20T06:48:34.041Z,23.00
2022-10-20T06:53:55.776Z,21.70
2022-10-20T06:59:17.783Z,20.30
2022-10-20T07:04:39.671Z,20.60
2022-10-20T07:10:01.545Z,14.30
2022-10-20T07:15:25.497Z,15.40
2022-10-20T07:20:47.144Z,14.40
2022-10-20T07:26:15.284Z,14.10
2022-10-20T07:31:46.037Z,19.40
2022-10-20T07:37:07.465Z,17.70
2022-10-20T07:42:29.364Z,14.30
2022-10-20T07:47:51.152Z,14.40
2022-10-20T07:53:12.913Z,11.30
2022-10-20T07:58:34.980Z,10.80
2022-10-20T08:03:57.057Z,12.10
2022-10-20T08:09:19.128Z,11.20
2022-10-20T08:14:41.149Z,9.00
2022-10-20T08:20:07.053Z,8.20
2022-10-20T08:25:28.871Z,8.40
2022-10-20T08:30:50.407Z,8.20
2022-10-20T08:36:14.724Z,6.40
2022-10-20T08:42:02.855Z,6.80
2022-10-20T08:47:29.317Z,5.30
2022-10-20T08:52:57.520Z,6.00
2022-10-20T08:58:21.081Z,5.60
2022-10-20T09:03:45.080Z,4.40
2022-10-20T09:09:07.052Z,5.70
2022-10-20T09:14:29.775Z,5.90
2022-10-20T09:19:55.923Z,3.20
2022-10-20T09:25:27.417Z,4.10
2022-10-20T09:30:49.441Z,4.80
2022-10-20T09:36:14.939Z,4.50
2022-10-20T09:41:36.776Z,7.60
2022-10-20T09:46:58.998Z,5.50
2022-10-20T09:52:23.993Z,6.10
2022-10-20T09:57:49.066Z,7.00
2022-10-20T10:03:23.954Z,6.50
2022-10-20T10:08:46.785Z,7.10
2022-10-20T10:14:22.181Z,4.20
2022-10-20T10:19:51.405Z,5.00
2022-10-20T10:25:25.589Z,7.00
2022-10-20T10:30:49.526Z,4.70
2022-10-20T10:36:30.189Z,12.30
2022-10-20T10:42:03.807Z,8.00
2022-10-20T10:47:40.360Z,9.20
2022-10-20T10:53:21.268Z,8.00
2022-10-20T10:58:45.716Z,5.60
2022-10-20T11:04:21.620Z,6.90
2022-10-20T11:10:04.996Z,9.30
2022-10-20T11:15:58.243Z,6.90
2022-10-20T11:21:42.688Z,4.90
2022-10-20T11:27:16.984Z,6.00
2022-10-20T11:33:17.138Z,6.90
2022-10-20T11:38:54.280Z,4.70
2022-10-20T11:44:31.411Z,5.00
2022-10-20T11:49:53.195Z,5.60
2022-10-20T11:55:43.945Z,9.50
2022-10-20T12:01:23.235Z,5.00
2022-10-20T12:07:10.084Z,4.10
2022-10-20T12:12:50.158Z,3.00
2022-10-20T12:18:19.764Z,3.40
2022-10-20T12:23:49.554Z,5.40
2022-10-20T12:29:33.047Z,3.40
2022-10-20T12:34:55.873Z,9.00
2022-10-20T12:40:26.542Z,3.50
2022-10-20T12:45:48.190Z,5.30
2022-10-20T12:51:19.329Z,3.70
2022-10-20T12:56:41.466Z,2.90
2022-10-20T13:02:09.149Z,3.00
2022-10-20T13:07:46.396Z,2.90
2022-10-20T13:13:08.190Z,3.20
2022-10-20T13:18:34.044Z,2.80
2022-10-20T13:24:00.620Z,3.40
2022-10-20T13:29:35.995Z,4.70
2022-10-20T13:35:24.621Z,2.20
2022-10-20T13:46:42.473Z,2.90
2022-10-20T13:52:08.611Z,3.20
2022-10-20T13:57:32.933Z,2.90
2022-10-20T14:03:02.955Z,3.30
2022-10-20T14:08:25.326Z,3.50
2022-10-20T14:13:47.205Z,3.10
2022-10-20T14:19:13.247Z,7.20
2022-10-20T14:24:43.466Z,3.60
2022-10-20T14:30:06.631Z,3.40
2022-10-20T14:35:37.579Z,4.60
2022-10-20T14:40:59.729Z,4.30
2022-10-20T14:46:35.003Z,11.30
2022-10-20T14:52:21.850Z,10.00
2022-10-20T14:57:45.963Z,16.50
2022-10-20T15:03:09.485Z,9.70
2022-10-20T15:08:31.265Z,6.90
2022-10-20T15:13:54.864Z,10.70
2022-10-20T15:19:31.464Z,13.90
2022-10-20T15:24:53.275Z,12.60
2022-10-20T15:30:22.477Z,17.00
2022-10-20T15:35:47.315Z,16.00
2022-10-20T15:41:13.964Z,28.70
2022-10-20T15:46:35.896Z,32.20
2022-10-20T15:51:57.319Z,21.50
2022-10-20T15:57:19.013Z,14.80
2022-10-20T16:02:40.971Z,18.80
2022-10-20T16:08:02.620Z,15.50
2022-10-20T16:13:24.233Z,19.20
2022-10-20T16:18:45.662Z,27.50
2022-10-20T16:24:07.490Z,19.90
2022-10-20T16:29:29.018Z,18.60
2022-10-20T16:34:52.305Z,17.80
2022-10-20T16:40:14.385Z,15.80
2022-10-20T16:45:39.122Z,21.80
2022-10-20T16:51:00.997Z,23.80
2022-10-20T16:56:23.684Z,20.10
2022-10-20T17:01:45.211Z,19.90
2022-10-20T17:07:08.786Z,18.00
2022-10-20T17:12:30.352Z,9.90
2022-10-20T17:17:51.914Z,9.70
2022-10-20T17:23:13.430Z,13.50
2022-10-20T17:28:36.370Z,13.40
2022-10-20T17:33:59.437Z,14.10
2022-10-20T17:39:22.231Z,12.60
2022-10-20T17:44:43.691Z,17.50
2022-10-20T17:50:05.926Z,16.90
2022-10-20T17:55:28.725Z,14.40
2022-10-20T18:00:56.364Z,17.60
2022-10-20T18:06:21.032Z,16.70
2022-10-20T18:11:45.721Z,16.20
2022-10-20T18:17:07.176Z,19.80
2022-10-20T18:22:29.104Z,18.60
2022-10-20T18:27:50.848Z,19.00
2022-10-20T18:33:12.929Z,16.20
2022-10-20T18:38:36.269Z,12.50
2022-10-20T18:44:00.340Z,13.00
2022-10-20T18:49:22.520Z,13.40
2022-10-20T18:54:44.531Z,17.20
2022-10-20T19:00:07.750Z,14.20
2022-10-20T19:05:29.190Z,14.50
2022-10-20T19:10:50.751Z,11.90
2022-10-20T19:16:15.823Z,15.00
2022-10-20T19:21:37.791Z,12.80
2022-10-20T19:27:25.997Z,11.90
2022-10-20T19:32:43.572Z,11.40
2022-10-20T19:38:05.471Z,11.90
2022-10-20T19:43:27.248Z,14.40
2022-10-20T19:48:49.436Z,12.80
2022-10-20T19:54:11.760Z,12.10
2022-10-20T19:59:33.187Z,11.70
2022-10-20T20:04:55.046Z,11.10
2022-10-20T20:10:19.991Z,12.40
2022-10-20T20:15:41.448Z,10.90
2022-10-20T20:21:04.905Z,11.00
2022-10-20T20:26:30.992Z,10.00
2022-10-20T20:31:52.589Z,15.30
2022-10-20T20:37:14.262Z,17.10
2022-10-20T20:42:35.771Z,15.10
2022-10-20T20:47:57.264Z,21.50
2022-10-20T20:53:19.275Z,21.60
2022-10-20T20:58:42.168Z,22.70
2022-10-20T21:04:05.439Z,19.80
2022-10-20T21:09:27.751Z,19.10
2022-10-20T21:14:49.276Z,18.00
2022-10-20T21:20:10.674Z,17.50
2022-10-20T21:25:32.608Z,18.10
2022-10-20T21:30:56.261Z,17.30
2022-10-20T21:36:22.266Z,18.20
2022-10-20T21:41:45.079Z,17.90
2022-10-20T21:47:06.368Z,20.20
2022-10-20T21:52:28.105Z,18.30
2022-10-20T21:57:50.835Z,40.80
2022-10-20T22:03:13.172Z,30.40
2022-10-20T22:08:36.518Z,26.10
2022-10-20T22:13:58.932Z,21.90
2022-10-20T22:19:22.976Z,17.10
2022-10-20T22:24:44.898Z,17.10
2022-10-20T22:30:07.529Z,17.70
2022-10-20T22:35:29.365Z,16.40
2022-10-20T22:40:51.105Z,19.40
2022-10-20T22:46:12.583Z,18.00
2022-10-20T22:51:34.355Z,17.70
2022-10-20T22:56:55.671Z,16.50
2022-10-20T23:02:17.503Z,16.50
2022-10-20T23:07:39.852Z,17.30
2022-10-20T23:13:01.960Z,14.60
2022-10-20T23:18:23.710Z,16.40
2022-10-20T23:23:46.118Z,14.50
2022-10-20T23:29:07.791Z,14.40
2022-10-20T23:34:29.947Z,13.90
2022-10-20T23:39:51.709Z,14.90
2022-10-20T23:45:13.832Z,15.80
2022-10-20T23:50:35.365Z,15.60
2022-10-20T23:55:57.495Z,13.90
