createdAt,value
2023-05-08T00:01:07.410Z,102073.64
2023-05-08T00:03:37.235Z,102078.92
2023-05-08T00:06:07.396Z,102075.07
2023-05-08T00:08:36.704Z,102075.33
2023-05-08T00:11:06.115Z,102070.75
2023-05-08T00:13:35.554Z,102071.47
2023-05-08T00:16:04.865Z,102067.27
2023-05-08T00:18:34.495Z,102074.97
2023-05-08T00:21:03.741Z,102074.83
2023-05-08T00:23:33.484Z,102081.83
2023-05-08T00:26:03.196Z,102078.20
2023-05-08T00:28:33.081Z,102077.98
2023-05-08T00:31:02.562Z,102080.84
2023-05-08T00:33:31.865Z,102073.04
2023-05-08T00:36:05.714Z,102080.47
2023-05-08T00:38:36.278Z,102083.00
2023-05-08T00:41:05.577Z,102077.56
2023-05-08T00:43:35.827Z,102076.59
2023-05-08T00:46:05.379Z,102077.39
2023-05-08T00:48:36.235Z,102077.89
2023-05-08T00:51:07.724Z,102077.50
2023-05-08T00:53:39.912Z,102080.42
2023-05-08T00:56:14.303Z,102082.79
2023-05-08T00:58:44.630Z,102087.49
2023-05-08T01:01:14.385Z,102089.98
2023-05-08T01:03:45.386Z,102091.81
2023-05-08T01:06:14.807Z,102082.59
2023-05-08T01:08:46.249Z,102083.91
2023-05-08T01:11:27.211Z,102078.39
2023-05-08T01:14:16.291Z,102077.66
2023-05-08T01:17:06.412Z,102073.07
2023-05-08T01:19:51.107Z,102077.00
2023-05-08T01:22:41.561Z,102069.80
2023-05-08T01:25:22.311Z,102071.02
2023-05-08T01:28:00.887Z,102068.72
2023-05-08T01:30:36.455Z,102074.16
2023-05-08T01:33:32.016Z,102075.32
2023-05-08T01:36:20.768Z,102073.17
2023-05-08T01:39:17.545Z,102074.28
2023-05-08T01:42:10.934Z,102076.33
2023-05-08T01:44:42.769Z,102087.25
2023-05-08T01:47:13.302Z,102092.73
2023-05-08T01:49:49.736Z,102092.64
2023-05-08T01:52:25.329Z,102097.05
2023-05-08T01:55:02.713Z,102100.92
2023-05-08T01:57:34.287Z,102098.79
2023-05-08T02:00:05.140Z,102106.66
2023-05-08T02:02:36.615Z,102107.13
2023-05-08T02:05:07.783Z,102110.25
2023-05-08T02:07:38.340Z,102104.03
2023-05-08T02:10:10.015Z,102105.75
2023-05-08T02:12:40.399Z,102105.88
2023-05-08T02:15:11.246Z,102108.92
2023-05-08T02:17:42.045Z,102101.14
2023-05-08T02:20:15.223Z,102112.38
2023-05-08T02:22:46.416Z,102113.08
2023-05-08T02:25:16.764Z,102114.80
2023-05-08T02:27:48.414Z,102110.16
2023-05-08T02:30:20.164Z,102108.37
2023-05-08T02:32:49.982Z,102116.66
2023-05-08T02:35:21.135Z,102122.25
2023-05-08T02:37:53.697Z,102120.59
2023-05-08T02:40:23.069Z,102115.96
2023-05-08T02:42:52.662Z,102116.09
2023-05-08T02:45:24.980Z,102122.20
2023-05-08T02:47:55.605Z,102118.33
2023-05-08T02:50:28.046Z,102114.05
2023-05-08T02:53:00.870Z,102114.17
2023-05-08T02:55:42.361Z,102112.61
2023-05-08T02:58:14.899Z,102105.92
2023-05-08T03:00:47.734Z,102106.00
2023-05-08T03:03:20.774Z,102102.04
2023-05-08T03:05:55.858Z,102092.44
2023-05-08T03:08:30.857Z,102087.50
2023-05-08T03:11:03.347Z,102088.50
2023-05-08T03:13:35.808Z,102088.38
2023-05-08T03:16:07.254Z,102086.35
2023-05-08T03:18:40.057Z,102086.97
2023-05-08T03:21:11.342Z,102080.36
2023-05-08T03:23:42.107Z,102084.91
2023-05-08T03:26:12.241Z,102080.23
2023-05-08T03:28:41.818Z,102088.55
2023-05-08T03:31:12.754Z,102090.24
2023-05-08T03:33:43.489Z,102093.48
2023-05-08T03:36:13.577Z,102094.56
2023-05-08T03:38:43.047Z,102094.21
2023-05-08T03:41:13.414Z,102091.33
2023-05-08T03:43:43.061Z,102084.09
2023-05-08T03:46:12.735Z,102091.08
2023-05-08T03:48:42.583Z,102086.02
2023-05-08T03:51:13.606Z,102081.20
2023-05-08T03:53:42.975Z,102075.56
2023-05-08T03:56:12.327Z,102078.09
2023-05-08T03:59:09.261Z,102082.06
2023-05-08T04:01:43.775Z,102081.68
2023-05-08T04:04:28.531Z,102085.53
2023-05-08T04:07:06.401Z,102090.00
2023-05-08T04:09:40.851Z,102090.13
2023-05-08T04:12:25.691Z,102089.03
2023-05-08T04:14:57.190Z,102086.73
2023-05-08T04:17:39.046Z,102086.64
2023-05-08T04:20:08.981Z,102092.90
2023-05-08T04:22:39.817Z,102096.38
2023-05-08T04:25:10.600Z,102091.81
2023-05-08T04:27:41.643Z,102092.28
2023-05-08T04:30:12.062Z,102102.86
2023-05-08T04:32:43.490Z,102104.69
2023-05-08T04:35:15.811Z,102099.88
2023-05-08T04:37:45.933Z,102100.22
2023-05-08T04:40:15.595Z,102101.42
2023-05-08T04:42:47.494Z,102100.95
2023-05-08T04:45:19.750Z,102106.73
2023-05-08T04:47:49.329Z,102108.41
2023-05-08T04:50:19.095Z,102108.16
2023-05-08T04:52:48.839Z,102111.77
2023-05-08T04:55:18.213Z,102111.05
2023-05-08T04:57:48.187Z,102124.30
2023-05-08T05:00:18.623Z,102121.28
2023-05-08T05:02:48.441Z,102121.51
2023-05-08T05:05:18.232Z,102130.08
2023-05-08T05:07:47.926Z,102129.11
2023-05-08T05:10:18.464Z,102130.78
2023-05-08T05:12:48.319Z,102130.78
2023-05-08T05:15:17.882Z,102137.78
2023-05-08T05:17:47.556Z,102140.19
2023-05-08T05:20:17.461Z,102140.64
2023-05-08T05:22:47.022Z,102151.62
2023-05-08T05:25:16.785Z,102146.66
2023-05-08T05:27:46.827Z,102150.05
2023-05-08T05:30:17.358Z,102144.25
2023-05-08T05:32:47.089Z,102155.58
2023-05-08T05:35:17.930Z,102155.72
2023-05-08T05:37:48.329Z,102145.22
2023-05-08T05:40:18.203Z,102158.59
2023-05-08T05:42:51.720Z,102162.08
2023-05-08T05:45:22.094Z,102163.05
2023-05-08T05:47:53.503Z,102164.73
2023-05-08T05:50:24.279Z,102160.73
2023-05-08T05:52:54.300Z,102163.25
2023-05-08T05:55:24.240Z,102171.20
2023-05-08T05:57:53.676Z,102174.59
2023-05-08T06:00:23.684Z,102171.34
2023-05-08T06:02:54.750Z,102179.52
2023-05-08T06:05:24.743Z,102183.24
2023-05-08T06:07:54.183Z,102182.29
2023-05-08T06:10:23.668Z,102187.81
2023-05-08T06:12:53.426Z,102188.29
2023-05-08T06:15:23.768Z,102191.06
2023-05-08T06:17:54.085Z,102191.31
2023-05-08T06:20:25.588Z,102192.98
2023-05-08T06:22:54.640Z,102190.59
2023-05-08T06:25:24.202Z,102197.34
2023-05-08T06:27:53.544Z,102195.44
2023-05-08T06:30:23.054Z,102192.31
2023-05-08T06:32:52.372Z,102197.71
2023-05-08T06:35:21.808Z,102195.44
2023-05-08T06:37:51.137Z,102194.47
2023-05-08T06:40:21.144Z,102197.94
2023-05-08T06:42:51.077Z,102191.22
2023-05-08T06:45:20.607Z,102191.30
2023-05-08T06:47:49.955Z,102187.67
2023-05-08T06:50:20.000Z,102184.98
2023-05-08T06:52:49.673Z,102185.86
2023-05-08T06:55:19.164Z,102188.48
2023-05-08T06:57:48.833Z,102190.79
2023-05-08T07:00:18.645Z,102189.94
2023-05-08T07:02:47.964Z,102187.13
2023-05-08T07:05:18.630Z,102191.45
2023-05-08T07:07:48.116Z,102194.06
2023-05-08T07:10:19.405Z,102191.67
2023-05-08T07:12:49.359Z,102191.58
2023-05-08T07:15:26.061Z,102191.76
2023-05-08T07:17:50.637Z,102194.54
2023-05-08T07:20:20.413Z,102191.33
2023-05-08T07:22:49.688Z,102192.62
2023-05-08T07:25:19.510Z,102197.19
2023-05-08T07:27:48.850Z,102195.52
2023-05-08T07:30:18.248Z,102194.60
2023-05-08T07:32:47.820Z,102198.24
2023-05-08T07:35:18.450Z,102192.24
2023-05-08T07:37:47.716Z,102186.80
2023-05-08T07:40:17.788Z,102183.61
2023-05-08T07:42:47.034Z,102183.66
2023-05-08T07:45:16.785Z,102189.14
2023-05-08T07:47:54.274Z,102187.64
2023-05-08T07:50:24.496Z,102179.90
2023-05-08T07:52:54.410Z,102176.42
2023-05-08T07:55:24.167Z,102173.34
2023-05-08T07:57:53.445Z,102170.60
2023-05-08T08:00:23.362Z,102172.50
2023-05-08T08:02:52.982Z,102170.79
2023-05-08T08:05:23.143Z,102175.45
2023-05-08T08:07:52.422Z,102177.40
2023-05-08T08:10:21.687Z,102180.01
2023-05-08T08:12:51.013Z,102183.50
2023-05-08T08:15:20.327Z,102190.06
2023-05-08T08:17:49.615Z,102195.36
2023-05-08T08:20:19.239Z,102194.86
2023-05-08T08:22:48.501Z,102191.89
2023-05-08T08:25:18.029Z,102190.19
2023-05-08T08:27:47.373Z,102198.03
2023-05-08T08:30:18.662Z,102198.69
2023-05-08T08:32:48.024Z,102194.31
2023-05-08T08:35:17.680Z,102200.54
2023-05-08T08:37:47.291Z,102189.39
2023-05-08T08:40:17.303Z,102192.97
2023-05-08T08:42:47.254Z,102192.89
2023-05-08T08:45:16.864Z,102191.95
2023-05-08T08:47:47.102Z,102182.35
2023-05-08T08:50:16.764Z,102186.71
2023-05-08T08:52:54.880Z,102184.67
2023-05-08T08:55:25.503Z,102190.56
2023-05-08T08:58:26.714Z,102193.51
2023-05-08T09:00:57.029Z,102191.95
2023-05-08T09:03:27.019Z,102196.83
2023-05-08T09:05:56.891Z,102193.05
2023-05-08T09:08:26.228Z,102192.84
2023-05-08T09:22:29.306Z,102190.20
2023-05-08T09:25:36.054Z,102192.70
2023-05-08T09:28:22.871Z,102193.19
2023-05-08T09:30:56.527Z,102194.05
2023-05-08T09:33:28.087Z,102197.28
2023-05-08T09:35:58.279Z,102191.46
2023-05-08T09:39:23.356Z,102192.47
2023-05-08T09:41:59.317Z,102194.28
2023-05-08T09:44:29.327Z,102191.09
2023-05-08T09:50:56.433Z,102196.70
2023-05-08T09:53:28.884Z,102193.03
2023-05-08T09:55:57.497Z,102197.14
2023-05-08T09:58:28.020Z,102198.30
2023-05-08T10:00:58.318Z,102196.45
2023-05-08T10:03:30.873Z,102191.14
2023-05-08T10:06:03.442Z,102197.27
2023-05-08T10:08:32.724Z,102191.80
2023-05-08T10:11:17.248Z,102187.62
2023-05-08T10:13:47.249Z,102184.94
2023-05-08T10:16:19.273Z,102191.66
2023-05-08T10:18:49.941Z,102186.98
2023-05-08T10:21:20.496Z,102190.06
2023-05-08T10:23:50.583Z,102189.14
2023-05-08T10:26:23.504Z,102188.12
2023-05-08T10:29:05.749Z,102192.97
2023-05-08T10:31:40.470Z,102182.75
2023-05-08T10:34:10.273Z,102185.45
2023-05-08T10:36:39.847Z,102185.78
2023-05-08T10:39:09.516Z,102186.02
2023-05-08T10:41:39.741Z,102180.13
2023-05-08T10:44:11.535Z,102180.59
2023-05-08T10:46:56.024Z,102188.95
2023-05-08T10:49:46.333Z,102176.60
2023-05-08T10:52:18.782Z,102178.00
2023-05-08T10:54:58.680Z,102181.91
2023-05-08T10:57:28.522Z,102181.09
2023-05-08T10:59:57.912Z,102170.69
2023-05-08T11:05:47.997Z,102167.23
2023-05-08T11:08:19.519Z,102171.95
2023-05-08T11:10:52.658Z,102165.00
2023-05-08T11:13:25.181Z,102167.45
2023-05-08T11:15:55.176Z,102154.38
2023-05-08T11:18:26.462Z,102153.46
2023-05-08T11:20:59.467Z,102148.20
2023-05-08T11:23:29.932Z,102148.86
2023-05-08T11:26:06.621Z,102152.69
2023-05-08T11:28:40.143Z,102152.22
2023-05-08T11:31:10.311Z,102149.89
2023-05-08T11:33:40.988Z,102147.41
2023-05-08T11:36:15.597Z,102149.66
2023-05-08T11:38:45.286Z,102145.13
2023-05-08T11:41:25.415Z,102149.84
2023-05-08T11:44:13.123Z,102146.66
2023-05-08T11:46:45.684Z,102157.45
2023-05-08T11:49:23.848Z,102143.05
2023-05-08T11:51:53.824Z,102143.05
2023-05-08T11:54:23.922Z,102149.91
2023-05-08T11:56:57.788Z,102142.39
2023-05-08T11:59:27.233Z,102149.95
2023-05-08T12:02:07.560Z,102139.25
2023-05-08T12:04:28.242Z,102141.16
2023-05-08T12:06:59.537Z,102127.48
2023-05-08T12:09:29.138Z,102127.48
2023-05-08T12:11:59.223Z,102135.88
2023-05-08T12:14:28.729Z,102127.20
2023-05-08T12:16:58.077Z,102124.18
2023-05-08T12:19:27.619Z,102124.18
2023-05-08T12:21:58.538Z,102117.17
2023-05-08T12:24:28.064Z,102119.34
2023-05-08T12:26:57.351Z,102111.47
2023-05-08T12:29:26.657Z,102125.85
2023-05-08T12:31:56.064Z,102123.95
2023-05-08T12:34:25.502Z,102125.56
2023-05-08T12:37:05.393Z,102118.30
2023-05-08T12:39:38.008Z,102120.41
2023-05-08T12:42:06.879Z,102111.94
2023-05-08T12:44:36.034Z,102114.70
2023-05-08T12:47:06.767Z,102115.09
2023-05-08T12:49:36.101Z,102115.36
2023-05-08T12:52:09.466Z,102116.33
2023-05-08T12:54:41.035Z,102116.91
2023-05-08T12:57:14.538Z,102106.84
2023-05-08T12:59:44.891Z,102107.27
2023-05-08T13:02:17.021Z,102108.63
2023-05-08T13:04:47.079Z,102106.08
2023-05-08T13:07:16.548Z,102106.98
2023-05-08T13:10:03.804Z,102100.25
2023-05-08T13:12:33.333Z,102098.58
2023-05-08T13:15:04.245Z,102095.91
2023-05-08T13:17:34.352Z,102099.11
2023-05-08T13:20:06.120Z,102095.23
2023-05-08T13:22:35.139Z,102098.56
2023-05-08T13:25:04.921Z,102087.27
2023-05-08T13:27:34.297Z,102085.42
2023-05-08T13:30:03.899Z,102091.64
2023-05-08T13:32:33.267Z,102100.21
2023-05-08T13:35:02.579Z,102093.16
2023-05-08T13:37:32.103Z,102092.92
2023-05-08T13:40:01.397Z,102102.38
2023-05-08T13:42:30.654Z,102099.25
2023-05-08T13:44:59.993Z,102093.59
2023-05-08T13:47:29.957Z,102094.80
2023-05-08T13:49:59.329Z,102094.53
2023-05-08T13:52:30.599Z,102085.61
2023-05-08T13:55:00.239Z,102090.86
2023-05-08T13:57:29.593Z,102083.53
2023-05-08T13:59:59.312Z,102083.53
2023-05-08T14:02:29.349Z,102078.16
2023-05-08T14:04:58.779Z,102077.81
2023-05-08T14:07:28.419Z,102080.66
2023-05-08T14:09:58.271Z,102082.52
2023-05-08T14:12:27.619Z,102073.00
2023-05-08T14:14:57.448Z,102068.55
2023-05-08T14:17:26.748Z,102068.55
2023-05-08T14:19:56.327Z,102065.94
2023-05-08T14:22:25.715Z,102064.55
2023-05-08T14:24:55.428Z,102066.85
2023-05-08T14:27:24.786Z,102064.08
2023-05-08T14:29:55.584Z,102066.48
2023-05-08T14:32:24.971Z,102066.09
2023-05-08T14:34:54.395Z,102062.64
2023-05-08T14:37:23.987Z,102057.95
2023-05-08T14:39:55.686Z,102061.25
2023-05-08T14:42:25.150Z,102055.59
2023-05-08T14:44:55.997Z,102059.81
2023-05-08T14:47:25.760Z,102062.72
2023-05-08T14:49:55.071Z,102062.88
2023-05-08T14:52:24.909Z,102061.70
2023-05-08T14:54:54.490Z,102065.83
2023-05-08T14:57:23.942Z,102072.67
2023-05-08T14:59:55.533Z,102066.33
2023-05-08T15:02:25.227Z,102067.96
2023-05-08T15:04:54.918Z,102057.28
2023-05-08T15:07:24.177Z,102060.44
2023-05-08T15:09:53.654Z,102058.30
2023-05-08T15:12:22.994Z,102059.73
2023-05-08T15:14:52.394Z,102062.48
2023-05-08T15:17:22.172Z,102060.19
2023-05-08T15:19:51.776Z,102070.45
2023-05-08T15:22:21.653Z,102059.41
2023-05-08T15:24:51.288Z,102067.64
2023-05-08T15:27:20.760Z,102061.21
2023-05-08T15:29:50.358Z,102057.40
2023-05-08T15:32:19.749Z,102061.73
2023-05-08T15:34:49.650Z,102059.05
2023-05-08T15:37:19.088Z,102062.08
2023-05-08T15:39:50.262Z,102064.63
2023-05-08T15:42:20.662Z,102064.39
2023-05-08T15:47:22.856Z,102066.39
2023-05-08T15:49:52.663Z,102063.73
2023-05-08T15:52:22.834Z,102064.70
2023-05-08T15:54:52.313Z,102066.03
2023-05-08T15:57:21.807Z,102070.23
2023-05-08T15:59:51.407Z,102072.34
2023-05-08T16:02:21.030Z,102078.75
2023-05-08T16:04:50.350Z,102080.57
2023-05-08T16:07:19.629Z,102077.97
2023-05-08T16:09:49.149Z,102076.40
2023-05-08T16:12:19.822Z,102080.06
2023-05-08T16:14:49.154Z,102080.33
2023-05-08T16:17:18.675Z,102075.34
2023-05-08T16:19:48.066Z,102076.61
2023-05-08T16:22:17.592Z,102081.31
2023-05-08T16:24:46.950Z,102078.75
2023-05-08T16:27:16.384Z,102075.57
2023-05-08T16:29:45.881Z,102069.53
2023-05-08T16:32:16.229Z,102065.39
2023-05-08T16:34:45.817Z,102067.30
2023-05-08T16:37:15.065Z,102055.33
2023-05-08T16:39:44.763Z,102052.63
2023-05-08T16:42:14.024Z,102049.20
2023-05-08T16:44:43.408Z,102039.47
2023-05-08T16:47:12.817Z,102039.48
2023-05-08T16:49:42.255Z,102035.61
2023-05-08T16:52:11.594Z,102036.46
2023-05-08T16:54:40.872Z,102044.66
2023-05-08T16:57:10.187Z,102036.97
2023-05-08T16:59:41.250Z,102040.55
2023-05-08T17:02:11.973Z,102037.80
2023-05-08T17:04:41.279Z,102045.30
2023-05-08T17:07:10.560Z,102033.75
2023-05-08T17:09:40.086Z,102032.64
2023-05-08T17:12:09.825Z,102022.89
2023-05-08T17:14:40.834Z,102021.13
2023-05-08T17:17:10.273Z,102020.00
2023-05-08T17:19:39.808Z,102025.55
2023-05-08T17:22:09.129Z,102023.54
2023-05-08T17:24:44.715Z,102020.39
2023-05-08T17:27:14.026Z,102024.27
2023-05-08T17:29:43.875Z,102026.92
2023-05-08T17:32:13.248Z,102033.08
2023-05-08T17:34:42.608Z,102029.39
2023-05-08T17:37:11.958Z,102030.64
2023-05-08T17:39:41.476Z,102019.94
2023-05-08T17:42:10.908Z,102027.63
2023-05-08T17:44:40.489Z,102029.83
2023-05-08T17:47:09.780Z,102029.53
2023-05-08T17:49:39.308Z,102033.09
2023-05-08T17:52:08.675Z,102023.17
2023-05-08T17:54:37.984Z,102018.56
2023-05-08T17:57:07.318Z,102019.13
2023-05-08T17:59:36.812Z,102017.71
2023-05-08T18:02:06.128Z,102006.12
2023-05-08T18:04:35.574Z,102010.64
2023-05-08T18:07:04.913Z,102011.20
2023-05-08T18:09:34.571Z,102009.77
2023-05-08T18:12:04.231Z,102003.66
2023-05-08T18:14:34.146Z,101994.23
2023-05-08T18:17:03.541Z,101997.09
2023-05-08T18:19:33.200Z,102005.92
2023-05-08T18:22:02.554Z,102002.69
2023-05-08T18:24:31.961Z,101998.42
2023-05-08T18:27:01.293Z,102000.11
2023-05-08T18:29:31.129Z,101998.12
2023-05-08T18:32:00.680Z,102000.11
2023-05-08T18:34:31.494Z,101990.81
2023-05-08T18:37:00.768Z,101991.71
2023-05-08T18:39:30.045Z,101997.98
2023-05-08T18:41:59.417Z,101996.16
2023-05-08T18:44:28.950Z,101997.00
2023-05-08T18:46:58.261Z,101993.29
2023-05-08T18:49:27.813Z,101997.48
2023-05-08T18:51:57.094Z,101997.88
2023-05-08T18:54:27.281Z,102007.13
2023-05-08T18:56:56.927Z,102009.31
2023-05-08T18:59:26.338Z,102013.18
2023-05-08T19:01:55.719Z,102009.39
2023-05-08T19:04:25.108Z,102005.84
2023-05-08T19:06:55.713Z,102011.41
2023-05-08T19:09:25.109Z,102007.70
2023-05-08T19:11:54.697Z,102009.90
2023-05-08T19:14:24.383Z,102014.14
2023-05-08T19:16:55.050Z,102007.25
2023-05-08T19:19:25.393Z,102007.62
2023-05-08T19:21:54.705Z,102008.76
2023-05-08T19:24:25.764Z,102011.94
2023-05-08T19:26:55.085Z,102009.89
2023-05-08T19:29:25.243Z,102015.60
2023-05-08T19:31:56.625Z,102008.57
2023-05-08T19:34:26.568Z,102014.20
2023-05-08T19:36:55.923Z,102019.31
2023-05-08T19:39:25.727Z,102021.52
2023-05-08T19:41:55.322Z,102026.95
2023-05-08T19:44:26.002Z,102035.61
2023-05-08T19:46:55.709Z,102036.03
2023-05-08T19:49:25.125Z,102033.97
2023-05-08T19:51:54.611Z,102040.25
2023-05-08T19:54:23.897Z,102042.52
2023-05-08T19:56:53.711Z,102046.63
2023-05-08T19:59:23.110Z,102042.91
2023-05-08T20:01:53.673Z,102040.47
2023-05-08T20:04:24.286Z,102044.23
2023-05-08T20:06:53.773Z,102040.86
2023-05-08T20:09:23.118Z,102045.56
2023-05-08T20:11:52.388Z,102041.84
2023-05-08T20:14:21.690Z,102035.03
2023-05-08T20:16:51.215Z,102037.09
2023-05-08T20:19:20.574Z,102032.77
2023-05-08T20:21:50.408Z,102030.99
2023-05-08T20:24:19.733Z,102034.77
2023-05-08T20:26:49.501Z,102029.00
2023-05-08T20:29:18.844Z,102030.59
2023-05-08T20:31:48.461Z,102024.22
2023-05-08T20:34:20.335Z,102021.48
2023-05-08T20:36:49.231Z,102025.20
2023-05-08T20:39:18.825Z,102019.13
2023-05-08T20:41:48.136Z,102029.31
2023-05-08T20:44:19.429Z,102024.02
2023-05-08T20:46:48.693Z,102026.79
2023-05-08T20:49:18.321Z,102019.26
2023-05-08T20:51:47.612Z,102020.83
2023-05-08T20:54:17.498Z,102021.44
2023-05-08T20:56:46.759Z,102021.30
2023-05-08T20:59:16.946Z,102014.88
2023-05-08T21:01:46.284Z,102015.18
2023-05-08T21:04:15.651Z,102006.85
2023-05-08T21:06:44.964Z,102014.94
2023-05-08T21:09:14.214Z,102007.11
2023-05-08T21:11:43.836Z,102010.14
2023-05-08T21:14:13.291Z,102009.70
2023-05-08T21:16:42.910Z,102005.59
2023-05-08T21:19:13.868Z,102008.50
2023-05-08T21:21:43.238Z,101999.94
2023-05-08T21:24:12.706Z,102010.55
2023-05-08T21:26:42.184Z,102006.64
2023-05-08T21:29:11.742Z,102003.44
2023-05-08T21:31:41.489Z,101998.15
2023-05-08T21:34:11.046Z,101983.01
2023-05-08T21:36:40.510Z,101972.66
2023-05-08T21:39:10.097Z,101968.91
2023-05-08T21:41:39.558Z,101967.23
2023-05-08T21:44:10.867Z,101966.73
2023-05-08T21:46:40.762Z,101962.19
2023-05-08T21:49:10.945Z,101961.22
2023-05-08T21:51:40.224Z,101955.06
2023-05-08T21:54:10.458Z,101953.86
2023-05-08T21:56:40.469Z,101951.09
2023-05-08T21:59:10.039Z,101946.81
2023-05-08T22:01:39.365Z,101941.13
2023-05-08T22:04:09.058Z,101942.11
2023-05-08T22:06:38.418Z,101940.31
2023-05-08T22:09:07.694Z,101935.83
2023-05-08T22:11:37.036Z,101930.91
2023-05-08T22:14:06.330Z,101925.95
2023-05-08T22:16:36.105Z,101928.26
2023-05-08T22:19:05.455Z,101925.88
2023-05-08T22:21:35.465Z,101923.17
2023-05-08T22:24:05.316Z,101918.98
2023-05-08T22:26:34.596Z,101915.94
2023-05-08T22:29:04.164Z,101915.74
2023-05-08T22:31:33.492Z,101912.11
2023-05-08T22:34:02.902Z,101907.06
2023-05-08T22:36:32.662Z,101900.19
2023-05-08T22:39:01.924Z,101894.67
2023-05-08T22:41:32.602Z,101889.00
2023-05-08T22:44:02.065Z,101881.77
2023-05-08T22:46:33.299Z,101876.39
2023-05-08T22:49:02.777Z,101875.66
2023-05-08T22:51:32.661Z,101877.97
2023-05-08T22:54:02.169Z,101865.33
2023-05-08T22:56:31.943Z,101861.83
2023-05-08T22:59:01.517Z,101866.92
2023-05-08T23:01:31.181Z,101858.36
2023-05-08T23:04:00.535Z,101853.06
2023-05-08T23:06:29.883Z,101851.73
2023-05-08T23:08:59.442Z,101850.81
2023-05-08T23:11:28.949Z,101847.17
2023-05-08T23:13:58.238Z,101844.89
2023-05-08T23:16:27.541Z,101847.06
2023-05-08T23:18:56.893Z,101845.02
2023-05-08T23:21:26.191Z,101837.41
2023-05-08T23:23:55.524Z,101837.20
2023-05-08T23:26:25.079Z,101831.31
2023-05-08T23:28:54.391Z,101835.89
2023-05-08T23:31:23.762Z,101824.10
2023-05-08T23:33:53.112Z,101827.65
2023-05-08T23:36:22.831Z,101828.08
2023-05-08T23:38:52.127Z,101824.28
2023-05-08T23:41:21.475Z,101827.02
2023-05-08T23:43:51.172Z,101826.08
2023-05-08T23:46:20.977Z,101823.56
2023-05-08T23:48:50.329Z,101819.38
2023-05-08T23:51:19.644Z,101817.70
2023-05-08T23:53:50.070Z,101815.88
2023-05-08T23:56:19.677Z,101814.55
2023-05-08T23:58:48.962Z,101820.09
