createdAt,value
2023-02-01T00:00:06.346Z,0.42
2023-02-01T00:04:07.057Z,0.42
2023-02-01T00:08:09.667Z,0.42
2023-02-01T00:12:05.779Z,0.42
2023-02-01T00:16:06.269Z,0.42
2023-02-01T00:20:05.957Z,0.42
2023-02-01T00:24:06.151Z,0.42
2023-02-01T00:28:06.383Z,0.42
2023-02-01T00:32:07.231Z,0.42
2023-02-01T00:36:05.432Z,0.42
2023-02-01T00:40:05.441Z,0.42
2023-02-01T00:44:05.952Z,0.42
2023-02-01T00:48:06.201Z,0.42
2023-02-01T00:52:06.205Z,0.42
2023-02-01T00:56:06.037Z,0.42
2023-02-01T01:00:06.371Z,0.42
2023-02-01T01:04:06.474Z,0.42
2023-02-01T01:08:05.227Z,0.42
2023-02-01T01:12:05.762Z,0.42
2023-02-01T01:16:05.896Z,0.42
2023-02-01T01:20:05.778Z,0.42
2023-02-01T01:24:05.985Z,0.42
2023-02-01T01:28:06.269Z,0.42
2023-02-01T01:32:06.975Z,0.42
2023-02-01T01:36:06.032Z,0.42
2023-02-01T01:40:06.164Z,0.42
2023-02-01T01:44:05.608Z,0.42
2023-02-01T01:48:06.527Z,0.42
2023-02-01T01:52:05.865Z,0.42
2023-02-01T01:56:06.277Z,0.42
2023-02-01T02:00:05.976Z,0.42
2023-02-01T02:04:05.910Z,0.42
2023-02-01T02:08:05.720Z,0.42
2023-02-01T02:12:05.803Z,0.42
2023-02-01T02:16:06.075Z,0.42
2023-02-01T02:20:05.935Z,0.42
2023-02-01T02:24:06.113Z,0.42
2023-02-01T02:28:06.013Z,0.42
2023-02-01T02:32:07.339Z,0.42
2023-02-01T02:36:05.594Z,0.42
2023-02-01T02:40:05.637Z,0.42
2023-02-01T02:44:06.127Z,0.42
2023-02-01T02:48:05.812Z,0.42
2023-02-01T02:52:06.099Z,0.42
2023-02-01T02:56:05.642Z,0.42
2023-02-01T03:00:05.894Z,0.42
2023-02-01T03:04:06.119Z,0.42
2023-02-01T03:08:05.560Z,0.42
2023-02-01T03:12:06.296Z,0.42
2023-02-01T03:16:06.111Z,0.42
2023-02-01T03:20:06.170Z,0.42
2023-02-01T03:24:06.021Z,0.42
2023-02-01T03:28:05.696Z,0.42
2023-02-01T03:32:06.668Z,0.42
2023-02-01T03:36:06.061Z,0.42
2023-02-01T03:40:05.933Z,0.42
2023-02-01T03:44:06.382Z,0.42
2023-02-01T03:48:05.380Z,0.42
2023-02-01T03:52:06.369Z,0.42
2023-02-01T03:56:05.491Z,0.42
2023-02-01T04:00:05.740Z,0.42
2023-02-01T04:04:05.816Z,0.42
2023-02-01T04:08:06.558Z,0.42
2023-02-01T04:12:06.579Z,0.42
2023-02-01T04:16:06.110Z,0.42
2023-02-01T04:20:06.900Z,0.42
2023-02-01T04:24:06.151Z,0.42
2023-02-01T04:28:06.344Z,0.42
2023-02-01T04:32:07.417Z,0.42
2023-02-01T04:36:05.310Z,0.42
2023-02-01T04:40:05.623Z,0.42
2023-02-01T04:44:05.727Z,0.42
2023-02-01T04:48:06.281Z,0.42
2023-02-01T04:52:06.529Z,0.42
2023-02-01T04:56:07.161Z,0.42
2023-02-01T05:00:07.220Z,0.42
2023-02-01T05:04:05.817Z,0.42
2023-02-01T05:08:06.258Z,0.42
2023-02-01T05:12:06.523Z,0.42
2023-02-01T05:16:07.146Z,0.42
2023-02-01T05:20:05.431Z,0.42
2023-02-01T05:24:05.611Z,0.42
2023-02-01T05:28:05.783Z,0.42
2023-02-01T05:32:21.004Z,0.42
2023-02-01T05:36:06.947Z,0.42
2023-02-01T05:40:05.624Z,0.42
2023-02-01T05:44:06.085Z,0.42
2023-02-01T05:48:08.829Z,0.42
2023-02-01T05:52:06.645Z,0.42
2023-02-01T05:56:05.786Z,0.42
2023-02-01T06:00:06.034Z,0.42
2023-02-01T06:04:06.517Z,0.42
2023-02-01T06:08:06.185Z,0.42
2023-02-01T06:12:18.311Z,0.42
2023-02-01T06:16:06.369Z,0.42
2023-02-01T06:20:06.160Z,0.42
2023-02-01T06:24:05.752Z,0.42
2023-02-01T06:28:05.926Z,0.42
2023-02-01T06:32:07.039Z,0.42
2023-02-01T06:36:06.254Z,0.42
2023-02-01T06:40:05.955Z,0.42
2023-02-01T06:44:05.712Z,0.42
2023-02-01T06:48:06.388Z,0.42
2023-02-01T06:52:05.848Z,0.42
2023-02-01T06:56:05.287Z,0.42
2023-02-01T07:00:06.094Z,0.42
2023-02-01T07:04:06.231Z,0.42
2023-02-01T07:08:05.492Z,0.42
2023-02-01T07:12:06.211Z,0.42
2023-02-01T07:16:05.440Z,0.42
2023-02-01T07:20:05.383Z,0.42
2023-02-01T07:24:05.576Z,0.42
2023-02-01T07:28:05.465Z,0.42
2023-02-01T07:32:06.455Z,0.42
2023-02-01T07:36:05.375Z,0.42
2023-02-01T07:40:06.096Z,0.42
2023-02-01T07:44:05.875Z,0.42
2023-02-01T07:48:06.102Z,0.42
2023-02-01T07:52:06.525Z,0.42
2023-02-01T07:56:06.157Z,0.42
2023-02-01T08:00:05.736Z,0.42
2023-02-01T08:04:06.871Z,0.42
2023-02-01T08:08:05.763Z,0.42
2023-02-01T08:12:06.074Z,0.42
2023-02-01T08:16:05.874Z,0.42
2023-02-01T08:20:05.690Z,0.42
2023-02-01T08:24:06.014Z,0.42
2023-02-01T08:28:06.205Z,0.42
2023-02-01T08:32:06.864Z,0.42
2023-02-01T08:36:17.803Z,0.42
2023-02-01T08:40:05.696Z,0.42
2023-02-01T08:44:06.016Z,0.42
2023-02-01T08:48:06.284Z,0.42
2023-02-01T08:52:15.815Z,0.42
2023-02-01T08:56:06.109Z,0.42
2023-02-01T09:00:05.984Z,0.42
2023-02-01T09:04:06.180Z,0.42
2023-02-01T09:08:05.793Z,0.42
2023-02-01T09:12:17.018Z,0.42
2023-02-01T09:16:06.526Z,0.42
2023-02-01T09:20:34.745Z,0.42
2023-02-01T09:24:06.117Z,0.42
2023-02-01T09:28:14.179Z,0.42
2023-02-01T09:32:24.517Z,0.42
2023-02-01T09:36:05.501Z,0.42
2023-02-01T09:40:12.342Z,0.42
2023-02-01T09:44:05.613Z,0.42
2023-02-01T09:48:05.824Z,0.42
2023-02-01T09:52:06.922Z,0.42
2023-02-01T09:56:06.018Z,0.42
2023-02-01T10:00:07.261Z,0.42
2023-02-01T10:04:06.720Z,0.42
2023-02-01T10:08:05.971Z,0.42
2023-02-01T10:12:07.634Z,0.42
2023-02-01T10:16:07.279Z,0.42
2023-02-01T10:20:06.073Z,0.42
2023-02-01T10:25:04.996Z,0.42
2023-02-01T10:28:06.585Z,0.42
2023-02-01T10:32:08.157Z,0.42
2023-02-01T10:36:06.614Z,0.42
2023-02-01T10:40:05.311Z,0.42
2023-02-01T10:44:05.572Z,0.42
2023-02-01T10:48:06.213Z,0.42
2023-02-01T10:52:06.870Z,0.42
2023-02-01T10:56:05.852Z,0.42
2023-02-01T11:00:08.501Z,0.42
2023-02-01T11:04:06.897Z,0.42
2023-02-01T11:08:05.732Z,0.42
2023-02-01T11:12:06.016Z,3.16
2023-02-01T11:16:08.501Z,3.16
2023-02-01T11:20:06.014Z,3.16
2023-02-01T11:24:06.143Z,3.16
2023-02-01T11:28:28.141Z,3.16
2023-02-01T11:36:05.766Z,3.16
2023-02-01T11:40:05.579Z,3.16
2023-02-01T11:44:05.719Z,3.16
2023-02-01T11:48:08.240Z,0.05
2023-02-01T11:52:06.416Z,0.05
2023-02-01T11:56:05.833Z,0.05
2023-02-01T12:00:18.092Z,0.05
2023-02-01T12:04:06.923Z,0.05
2023-02-01T12:08:06.317Z,0.05
2023-02-01T12:12:07.244Z,0.05
2023-02-01T12:16:05.824Z,0.05
2023-02-01T12:20:07.430Z,0.05
2023-02-01T12:24:06.410Z,0.05
2023-02-01T12:28:06.575Z,0.05
2023-02-01T12:32:09.858Z,0.05
2023-02-01T12:36:05.269Z,0.05
2023-02-01T12:40:05.345Z,0.05
2023-02-01T12:44:07.083Z,0.05
2023-02-01T12:48:05.577Z,0.05
2023-02-01T12:52:06.175Z,0.05
2023-02-01T12:56:05.696Z,0.27
2023-02-01T13:00:05.826Z,0.07
2023-02-01T13:04:06.428Z,0.07
2023-02-01T13:08:05.930Z,0.06
2023-02-01T13:12:06.723Z,0.05
2023-02-01T13:16:06.011Z,0.05
2023-02-01T13:20:06.006Z,0.05
2023-02-01T13:24:05.901Z,0.05
2023-02-01T13:28:06.209Z,0.05
2023-02-01T13:32:08.791Z,0.05
2023-02-01T13:36:09.669Z,0.05
2023-02-01T13:40:06.306Z,0.05
2023-02-01T13:44:06.026Z,0.05
2023-02-01T13:48:06.361Z,0.05
2023-02-01T13:52:05.948Z,0.05
2023-02-01T13:56:06.562Z,0.04
2023-02-01T14:00:05.665Z,0.04
2023-02-01T14:04:05.975Z,0.04
2023-02-01T14:08:06.845Z,0.04
2023-02-01T14:12:08.230Z,0.04
2023-02-01T14:16:07.031Z,0.04
2023-02-01T14:20:06.113Z,0.04
2023-02-01T14:24:06.264Z,0.04
2023-02-01T14:28:06.232Z,0.04
2023-02-01T14:32:08.408Z,0.04
2023-02-01T14:36:05.301Z,0.04
2023-02-01T14:40:05.469Z,0.04
2023-02-01T14:44:32.741Z,0.04
2023-02-01T14:48:06.857Z,0.04
2023-02-01T14:52:05.519Z,0.04
2023-02-01T14:56:05.620Z,0.04
2023-02-01T15:00:07.385Z,0.04
2023-02-01T15:04:06.456Z,0.04
2023-02-01T15:08:05.502Z,0.04
2023-02-01T15:12:05.426Z,0.2
2023-02-01T15:16:05.917Z,0.2
2023-02-01T15:20:09.052Z,0.2
2023-02-01T15:24:07.012Z,0.2
2023-02-01T15:28:05.897Z,0.2
2023-02-01T15:32:07.703Z,0.05
2023-02-01T15:36:06.659Z,0.05
2023-02-01T15:40:07.377Z,0.05
2023-02-01T15:44:05.329Z,0.05
2023-02-01T15:48:05.657Z,0.05
2023-02-01T15:52:07.695Z,0.05
2023-02-01T15:56:06.953Z,0.05
2023-02-01T16:00:06.067Z,0.05
2023-02-01T16:04:06.386Z,0.05
2023-02-01T16:08:06.198Z,0.05
2023-02-01T16:12:05.467Z,0.05
2023-02-01T16:16:05.634Z,0.05
2023-02-01T16:20:05.598Z,0.05
2023-02-01T16:24:07.000Z,0.05
2023-02-01T16:28:06.208Z,0.05
2023-02-01T16:32:06.869Z,0.05
2023-02-01T16:36:06.238Z,0.05
2023-02-01T16:40:06.219Z,0.05
2023-02-01T16:44:08.311Z,0.05
2023-02-01T16:48:08.652Z,0.05
2023-02-01T16:52:18.194Z,0.05
2023-02-01T16:56:07.602Z,0.05
2023-02-01T17:00:18.080Z,0.05
2023-02-01T17:04:05.681Z,0.05
2023-02-01T17:08:05.611Z,0.05
2023-02-01T17:12:15.827Z,0.05
2023-02-01T17:16:09.166Z,0.05
2023-02-01T17:20:05.441Z,0.05
2023-02-01T17:24:05.191Z,0.05
2023-02-01T17:28:08.556Z,0.05
2023-02-01T17:32:06.820Z,0.05
2023-02-01T17:36:06.313Z,0.05
2023-02-01T17:40:19.086Z,0.05
2023-02-01T17:44:09.194Z,0.05
2023-02-01T17:48:06.800Z,0.05
2023-02-01T17:52:05.352Z,0.05
2023-02-01T17:56:08.446Z,0.05
2023-02-01T18:00:05.413Z,0.05
2023-02-01T18:04:06.052Z,0.05
2023-02-01T18:08:08.240Z,0.05
2023-02-01T18:12:06.354Z,0.05
2023-02-01T18:16:07.199Z,0.05
2023-02-01T18:20:08.300Z,0.05
2023-02-01T18:24:06.096Z,0.05
2023-02-01T18:28:05.704Z,0.05
2023-02-01T18:32:07.212Z,0.05
2023-02-01T18:36:09.804Z,0.05
2023-02-01T18:40:05.733Z,0.05
2023-02-01T18:44:05.826Z,0.05
2023-02-01T18:48:05.963Z,0.05
2023-02-01T18:52:06.038Z,0.05
2023-02-01T18:56:19.325Z,0.05
2023-02-01T19:00:07.125Z,0.05
2023-02-01T19:04:36.915Z,0.05
2023-02-01T19:08:09.061Z,0.05
2023-02-01T19:12:06.161Z,0.05
2023-02-01T19:16:06.167Z,0.05
2023-02-01T19:20:06.218Z,0.05
2023-02-01T19:24:05.927Z,0.05
2023-02-01T19:28:05.890Z,0.05
2023-02-01T19:32:07.639Z,0.05
2023-02-01T19:36:06.210Z,0.05
2023-02-01T19:40:05.954Z,0.05
2023-02-01T19:44:08.248Z,0.05
2023-02-01T19:48:06.609Z,0.05
2023-02-01T19:52:05.306Z,0.05
2023-02-01T19:56:05.795Z,0.05
2023-02-01T20:00:07.998Z,0.05
2023-02-01T20:04:05.444Z,0.05
2023-02-01T20:08:04.903Z,0.05
2023-02-01T20:12:05.321Z,0.05
2023-02-01T20:16:04.671Z,0.05
2023-02-01T20:20:05.239Z,0.05
2023-02-01T20:24:04.398Z,0.05
2023-02-01T20:28:05.509Z,0.05
2023-02-01T20:32:06.302Z,0.05
2023-02-01T20:36:05.556Z,0.05
2023-02-01T20:40:06.027Z,0.05
2023-02-01T20:44:06.407Z,0.05
2023-02-01T20:48:06.534Z,0.05
2023-02-01T20:52:05.373Z,0.05
2023-02-01T20:56:05.854Z,0.05
2023-02-01T21:00:06.176Z,0.05
2023-02-01T21:04:06.084Z,0.05
2023-02-01T21:08:06.434Z,0.05
2023-02-01T21:12:06.032Z,0.05
2023-02-01T21:16:06.825Z,0.05
2023-02-01T21:20:05.686Z,0.05
2023-02-01T21:24:06.181Z,0.05
2023-02-01T21:28:06.469Z,0.05
2023-02-01T21:32:06.560Z,0.05
2023-02-01T21:36:06.349Z,0.05
2023-02-01T21:40:06.481Z,0.05
2023-02-01T21:44:05.447Z,0.05
2023-02-01T21:48:12.226Z,0.05
2023-02-01T21:52:06.416Z,0.05
2023-02-01T21:56:06.144Z,0.05
2023-02-01T22:00:05.974Z,0.05
2023-02-01T22:04:06.213Z,0.05
2023-02-01T22:08:05.791Z,0.05
2023-02-01T22:12:06.506Z,0.05
2023-02-01T22:16:05.847Z,0.05
2023-02-01T22:20:06.019Z,0.05
2023-02-01T22:24:05.771Z,0.05
2023-02-01T22:29:29.585Z,0.05
2023-02-01T22:32:07.103Z,0.05
2023-02-01T22:36:06.011Z,0.05
2023-02-01T22:40:06.107Z,0.05
2023-02-01T22:44:05.712Z,0.05
2023-02-01T22:48:06.244Z,0.05
2023-02-01T22:52:05.884Z,0.05
2023-02-01T22:56:05.982Z,0.05
2023-02-01T23:00:11.545Z,0.05
2023-02-01T23:04:07.497Z,0.05
2023-02-01T23:08:05.370Z,0.05
2023-02-01T23:12:05.590Z,0.05
2023-02-01T23:16:06.114Z,0.05
2023-02-01T23:20:05.736Z,0.05
2023-02-01T23:24:06.182Z,0.05
2023-02-01T23:28:06.181Z,0.05
2023-02-01T23:32:06.715Z,0.05
2023-02-01T23:36:06.068Z,0.05
2023-02-01T23:40:05.208Z,0.05
2023-02-01T23:44:05.481Z,0.05
2023-02-01T23:48:06.606Z,0.05
2023-02-01T23:52:05.605Z,0.05
2023-02-01T23:56:05.631Z,0.05
