createdAt,value
2018-01-15T00:00:17.883Z,73.22
2018-01-15T00:02:46.393Z,72.95
2018-01-15T00:05:14.030Z,72.56
2018-01-15T00:07:42.300Z,73.10
2018-01-15T00:10:09.900Z,72.92
2018-01-15T00:12:38.096Z,72.65
2018-01-15T00:15:05.816Z,72.44
2018-01-15T00:17:33.688Z,72.64
2018-01-15T00:20:01.457Z,72.87
2018-01-15T00:22:33.943Z,72.97
2018-01-15T00:25:01.566Z,72.47
2018-01-15T00:27:29.135Z,73.46
2018-01-15T00:29:56.815Z,73.18
2018-01-15T00:32:24.526Z,73.82
2018-01-15T00:34:52.288Z,73.74
2018-01-15T00:37:20.081Z,74.37
2018-01-15T00:39:47.814Z,74.31
2018-01-15T00:42:15.493Z,74.67
2018-01-15T00:44:43.298Z,75.53
2018-01-15T00:47:11.368Z,76.06
2018-01-15T00:49:39.414Z,76.62
2018-01-15T00:52:07.246Z,77.44
2018-01-15T00:54:35.303Z,76.93
2018-01-15T00:57:04.051Z,76.88
2018-01-15T00:59:32.259Z,77.29
2018-01-15T01:02:00.392Z,76.89
2018-01-15T01:04:28.248Z,77.30
2018-01-15T01:06:57.681Z,76.91
2018-01-15T01:09:25.598Z,76.39
2018-01-15T01:11:53.215Z,77.18
2018-01-15T01:14:20.843Z,76.81
2018-01-15T01:16:48.556Z,76.84
2018-01-15T01:19:16.136Z,76.64
2018-01-15T01:21:44.695Z,76.69
2018-01-15T01:24:12.658Z,76.58
2018-01-15T01:26:40.213Z,76.46
2018-01-15T01:29:07.827Z,76.37
2018-01-15T01:31:35.502Z,76.45
2018-01-15T01:34:03.097Z,77.27
2018-01-15T01:36:33.599Z,76.73
2018-01-15T01:39:04.456Z,77.46
2018-01-15T01:41:35.717Z,77.44
2018-01-15T01:44:11.379Z,77.33
2018-01-15T01:46:39.456Z,77.72
2018-01-15T01:49:10.007Z,78.26
2018-01-15T01:51:40.035Z,77.92
2018-01-15T01:54:07.769Z,78.21
2018-01-15T01:56:35.434Z,77.69
2018-01-15T01:59:03.233Z,77.39
2018-01-15T02:01:30.947Z,77.73
2018-01-15T02:03:58.543Z,77.39
2018-01-15T02:06:26.222Z,77.17
2018-01-15T02:08:53.951Z,77.04
2018-01-15T02:11:21.697Z,76.61
2018-01-15T02:13:49.388Z,76.60
2018-01-15T02:16:17.173Z,77.31
2018-01-15T02:18:44.809Z,77.44
2018-01-15T02:21:12.478Z,77.67
2018-01-15T02:23:40.164Z,77.65
2018-01-15T02:26:07.975Z,77.73
2018-01-15T02:28:35.652Z,77.87
2018-01-15T02:31:03.366Z,77.75
2018-01-15T02:33:30.964Z,77.70
2018-01-15T02:35:58.767Z,77.59
2018-01-15T02:38:26.467Z,77.98
2018-01-15T02:40:55.032Z,78.05
2018-01-15T02:43:22.592Z,78.46
2018-01-15T02:45:50.570Z,78.31
2018-01-15T02:48:18.117Z,77.96
2018-01-15T02:50:45.986Z,79.12
2018-01-15T02:53:13.657Z,79.38
2018-01-15T02:55:41.276Z,78.53
2018-01-15T02:58:09.057Z,79.25
2018-01-15T03:00:36.760Z,79.50
2018-01-15T03:03:04.316Z,79.59
2018-01-15T03:05:32.627Z,79.81
2018-01-15T03:08:00.312Z,79.27
2018-01-15T03:10:27.854Z,79.53
2018-01-15T03:12:55.397Z,79.58
2018-01-15T03:15:23.457Z,79.15
2018-01-15T03:17:51.058Z,80.00
2018-01-15T03:20:18.607Z,79.55
2018-01-15T03:22:46.757Z,80.31
2018-01-15T03:25:14.321Z,80.02
2018-01-15T03:27:42.113Z,79.96
2018-01-15T03:30:09.855Z,80.17
2018-01-15T03:32:37.443Z,81.29
2018-01-15T03:35:05.007Z,80.88
2018-01-15T03:37:32.649Z,81.11
2018-01-15T03:40:00.251Z,81.19
2018-01-15T03:42:28.405Z,81.26
2018-01-15T03:44:56.081Z,81.64
2018-01-15T03:47:23.963Z,80.81
2018-01-15T03:49:51.601Z,81.13
2018-01-15T03:52:19.293Z,81.25
2018-01-15T03:54:46.896Z,81.80
2018-01-15T03:57:14.728Z,81.38
2018-01-15T03:59:42.402Z,81.53
2018-01-15T04:02:10.105Z,81.98
2018-01-15T04:04:37.629Z,82.22
2018-01-15T04:07:05.200Z,83.17
2018-01-15T04:09:33.771Z,82.63
2018-01-15T04:12:01.456Z,82.89
2018-01-15T04:14:29.279Z,82.42
2018-01-15T04:16:56.956Z,82.10
2018-01-15T04:19:24.510Z,82.08
2018-01-15T04:21:52.411Z,82.51
2018-01-15T04:24:20.077Z,82.85
2018-01-15T04:26:47.662Z,82.45
2018-01-15T04:29:15.224Z,81.94
2018-01-15T04:31:43.017Z,81.90
2018-01-15T04:34:10.620Z,81.65
2018-01-15T04:36:38.396Z,81.42
2018-01-15T04:39:06.093Z,81.44
2018-01-15T04:41:33.693Z,81.87
2018-01-15T04:44:01.311Z,82.07
2018-01-15T04:46:28.985Z,82.09
2018-01-15T04:48:57.061Z,81.90
2018-01-15T04:51:24.591Z,81.88
2018-01-15T04:53:52.272Z,81.46
2018-01-15T04:56:19.837Z,81.54
2018-01-15T04:58:47.391Z,81.24
2018-01-15T05:01:15.148Z,80.97
2018-01-15T05:03:42.951Z,81.13
2018-01-15T05:06:10.612Z,80.05
2018-01-15T05:08:38.298Z,80.31
2018-01-15T05:11:06.071Z,79.83
2018-01-15T05:13:33.853Z,79.82
2018-01-15T05:16:01.584Z,79.74
2018-01-15T05:18:29.645Z,79.89
2018-01-15T05:20:57.492Z,79.78
2018-01-15T05:23:25.512Z,79.88
2018-01-15T05:25:54.196Z,79.71
2018-01-15T05:28:22.114Z,79.71
2018-01-15T05:30:49.864Z,79.74
2018-01-15T05:33:17.443Z,79.28
2018-01-15T05:35:45.007Z,79.39
2018-01-15T05:38:13.129Z,79.54
2018-01-15T05:40:40.693Z,80.00
2018-01-15T05:43:09.142Z,79.22
2018-01-15T05:45:37.458Z,79.39
2018-01-15T05:48:05.234Z,79.32
2018-01-15T05:50:32.865Z,79.30
2018-01-15T05:53:01.450Z,79.79
2018-01-15T05:55:29.050Z,79.30
2018-01-15T05:57:57.504Z,80.99
2018-01-15T06:00:25.209Z,80.78
2018-01-15T06:02:54.500Z,79.76
2018-01-15T06:05:22.607Z,79.44
2018-01-15T06:07:50.595Z,79.61
2018-01-15T06:10:18.259Z,79.89
2018-01-15T06:12:46.174Z,80.50
2018-01-15T06:15:13.880Z,80.11
2018-01-15T06:17:42.378Z,80.22
2018-01-15T06:20:09.959Z,80.49
2018-01-15T06:22:37.703Z,80.05
2018-01-15T06:25:05.786Z,80.11
2018-01-15T06:27:33.342Z,80.86
2018-01-15T06:30:01.062Z,80.56
2018-01-15T06:32:28.802Z,80.14
2018-01-15T06:34:56.425Z,80.46
2018-01-15T06:37:24.128Z,79.68
2018-01-15T06:39:51.828Z,80.04
2018-01-15T06:42:19.364Z,79.50
2018-01-15T06:44:47.165Z,80.47
2018-01-15T06:47:14.822Z,81.20
2018-01-15T06:49:42.831Z,81.49
2018-01-15T06:52:10.395Z,81.05
2018-01-15T06:54:38.064Z,80.87
2018-01-15T06:57:05.646Z,81.02
2018-01-15T06:59:33.244Z,80.41
2018-01-15T07:02:00.913Z,80.60
2018-01-15T07:04:28.537Z,80.67
2018-01-15T07:06:56.138Z,80.21
2018-01-15T07:09:23.810Z,80.15
2018-01-15T07:11:51.342Z,80.92
2018-01-15T07:14:18.921Z,80.30
2018-01-15T07:16:46.594Z,80.61
2018-01-15T07:19:14.199Z,80.11
2018-01-15T07:21:42.523Z,79.63
2018-01-15T07:24:10.234Z,79.33
2018-01-15T07:26:37.836Z,78.21
2018-01-15T07:29:05.597Z,78.24
2018-01-15T07:31:33.335Z,77.70
2018-01-15T07:34:00.939Z,77.92
2018-01-15T07:36:41.222Z,76.87
2018-01-15T07:39:11.681Z,77.24
2018-01-15T07:41:39.565Z,75.47
2018-01-15T07:44:10.899Z,74.46
2018-01-15T07:46:38.453Z,76.33
2018-01-15T07:49:06.130Z,75.41
2018-01-15T07:51:33.840Z,76.37
2018-01-15T07:54:01.439Z,76.45
2018-01-15T07:56:29.114Z,76.27
2018-01-15T07:58:56.732Z,74.94
2018-01-15T08:01:24.856Z,75.01
2018-01-15T08:03:53.061Z,74.78
2018-01-15T08:06:20.859Z,74.51
2018-01-15T08:08:49.941Z,76.40
2018-01-15T08:11:17.543Z,76.19
2018-01-15T08:13:45.280Z,75.82
2018-01-15T08:16:12.982Z,75.54
2018-01-15T08:18:40.590Z,76.86
2018-01-15T08:21:08.292Z,76.83
2018-01-15T08:23:35.983Z,76.65
2018-01-15T08:26:03.823Z,76.93
2018-01-15T08:28:31.904Z,77.18
2018-01-15T08:31:00.931Z,77.19
2018-01-15T08:33:28.593Z,77.36
2018-01-15T08:35:56.605Z,76.13
2018-01-15T08:38:24.345Z,76.17
2018-01-15T08:40:52.177Z,76.72
2018-01-15T08:43:19.782Z,75.60
2018-01-15T08:45:47.501Z,75.89
2018-01-15T08:48:15.214Z,75.53
2018-01-15T08:50:42.861Z,75.73
2018-01-15T08:53:11.104Z,75.12
2018-01-15T08:55:39.533Z,75.06
2018-01-15T08:58:07.324Z,75.99
2018-01-15T09:00:35.951Z,75.37
2018-01-15T09:03:04.414Z,74.64
2018-01-15T09:05:33.065Z,75.87
2018-01-15T09:08:00.776Z,75.54
2018-01-15T09:10:28.383Z,76.18
2018-01-15T09:12:55.992Z,76.47
2018-01-15T09:15:24.137Z,77.31
2018-01-15T09:17:51.744Z,76.74
2018-01-15T09:20:19.485Z,75.45
2018-01-15T09:22:47.196Z,76.31
2018-01-15T09:25:14.760Z,76.17
2018-01-15T09:27:42.309Z,75.96
2018-01-15T09:30:15.132Z,75.98
2018-01-15T09:32:43.214Z,76.10
2018-01-15T09:35:13.507Z,76.30
2018-01-15T09:37:44.707Z,76.34
2018-01-15T09:40:13.672Z,76.59
2018-01-15T09:46:13.119Z,78.29
2018-01-15T09:48:41.672Z,77.96
2018-01-15T09:51:11.805Z,76.73
2018-01-15T09:53:40.400Z,75.58
2018-01-15T09:56:14.611Z,75.43
2018-01-15T09:58:42.892Z,74.44
2018-01-15T10:01:11.929Z,73.87
2018-01-15T10:03:41.846Z,73.37
2018-01-15T10:06:13.729Z,71.79
2018-01-15T10:08:43.839Z,72.95
2018-01-15T10:11:15.473Z,72.69
2018-01-15T10:13:46.463Z,72.01
2018-01-15T10:16:16.895Z,72.59
2018-01-15T10:18:45.076Z,72.03
2018-01-15T10:21:14.190Z,72.17
2018-01-15T10:23:42.881Z,71.04
2018-01-15T10:26:10.852Z,72.46
2018-01-15T10:28:38.464Z,71.24
2018-01-15T10:31:06.171Z,71.86
2018-01-15T10:33:33.817Z,70.71
2018-01-15T10:36:01.414Z,70.93
2018-01-15T10:38:29.344Z,71.02
2018-01-15T10:40:56.914Z,71.38
2018-01-15T10:43:24.754Z,70.62
2018-01-15T10:45:52.583Z,70.11
2018-01-15T10:48:20.782Z,71.02
2018-01-15T10:50:48.439Z,70.80
2018-01-15T10:53:16.156Z,70.98
2018-01-15T10:55:44.111Z,71.31
2018-01-15T10:58:11.720Z,71.05
2018-01-15T11:00:45.186Z,71.18
2018-01-15T11:03:12.816Z,71.28
2018-01-15T11:05:40.772Z,71.37
2018-01-15T11:08:08.998Z,69.75
2018-01-15T11:10:37.432Z,71.03
2018-01-15T11:13:05.090Z,70.38
2018-01-15T11:15:33.035Z,70.69
2018-01-15T11:18:00.680Z,70.17
2018-01-15T11:20:28.584Z,69.25
2018-01-15T11:22:57.214Z,69.71
2018-01-15T11:25:25.270Z,70.10
2018-01-15T11:27:53.892Z,70.24
2018-01-15T11:30:21.666Z,70.39
2018-01-15T11:32:50.672Z,69.97
2018-01-15T11:35:18.432Z,69.76
2018-01-15T11:37:46.435Z,70.13
2018-01-15T11:40:14.106Z,69.72
2018-01-15T11:42:41.786Z,69.94
2018-01-15T11:45:10.025Z,69.74
2018-01-15T11:47:37.837Z,69.35
2018-01-15T11:50:05.693Z,70.47
2018-01-15T11:52:34.257Z,69.78
2018-01-15T11:55:01.961Z,70.19
2018-01-15T11:57:29.645Z,70.32
2018-01-15T11:59:58.058Z,70.92
2018-01-15T12:02:25.773Z,69.56
2018-01-15T12:04:53.435Z,70.62
2018-01-15T12:07:21.278Z,69.90
2018-01-15T12:09:49.172Z,70.40
2018-01-15T12:12:16.814Z,70.83
2018-01-15T12:14:44.510Z,70.31
2018-01-15T12:17:12.253Z,69.50
2018-01-15T12:19:39.906Z,70.16
2018-01-15T12:22:08.172Z,69.90
2018-01-15T12:24:35.927Z,69.46
2018-01-15T12:27:03.585Z,70.43
2018-01-15T12:29:31.895Z,70.11
2018-01-15T12:31:59.624Z,69.70
2018-01-15T12:34:27.951Z,69.72
2018-01-15T12:36:55.866Z,70.36
2018-01-15T12:39:23.601Z,70.00
2018-01-15T12:41:51.814Z,70.34
2018-01-15T12:47:15.451Z,68.95
2018-01-15T12:49:43.275Z,68.99
2018-01-15T12:52:10.964Z,69.14
2018-01-15T12:54:38.642Z,69.93
2018-01-15T12:57:06.503Z,70.09
2018-01-15T12:59:34.149Z,69.33
2018-01-15T13:02:02.057Z,69.59
2018-01-15T13:04:40.031Z,68.36
2018-01-15T13:07:19.556Z,69.30
2018-01-15T13:09:47.233Z,69.13
2018-01-15T13:12:14.917Z,68.46
2018-01-15T13:14:42.650Z,68.69
2018-01-15T13:17:11.237Z,69.11
2018-01-15T13:19:39.165Z,69.69
2018-01-15T13:22:06.902Z,69.45
2018-01-15T13:24:34.674Z,69.32
2018-01-15T13:27:02.908Z,69.10
2018-01-15T13:29:30.684Z,69.61
2018-01-15T13:31:58.405Z,68.58
2018-01-15T13:34:26.117Z,68.87
2018-01-15T13:36:53.902Z,68.75
2018-01-15T13:39:21.712Z,68.96
2018-01-15T13:41:50.627Z,69.23
2018-01-15T13:44:19.489Z,68.77
2018-01-15T13:46:47.265Z,69.05
2018-01-15T13:49:15.488Z,69.76
2018-01-15T13:51:43.152Z,70.37
2018-01-15T13:56:49.426Z,70.42
2018-01-15T13:59:17.180Z,70.33
2018-01-15T14:01:44.888Z,70.08
2018-01-15T14:04:13.701Z,70.22
2018-01-15T14:06:41.400Z,70.29
2018-01-15T14:09:09.227Z,70.47
2018-01-15T14:11:36.992Z,71.13
2018-01-15T14:14:04.858Z,71.26
2018-01-15T14:16:33.953Z,71.09
2018-01-15T14:19:02.996Z,71.43
2018-01-15T14:21:37.955Z,71.37
2018-01-15T14:24:07.247Z,71.85
2018-01-15T14:26:35.664Z,71.86
2018-01-15T14:29:03.851Z,72.07
2018-01-15T14:31:32.635Z,72.10
2018-01-15T14:34:00.371Z,72.43
2018-01-15T14:36:28.143Z,71.62
2018-01-15T14:38:56.414Z,72.31
2018-01-15T14:41:25.738Z,73.20
2018-01-15T14:43:53.371Z,73.07
2018-01-15T14:46:21.178Z,73.55
2018-01-15T14:48:48.814Z,72.90
2018-01-15T14:51:16.487Z,72.66
2018-01-15T14:53:48.591Z,72.48
2018-01-15T14:56:16.365Z,72.58
2018-01-15T14:59:02.772Z,72.52
2018-01-15T15:01:33.494Z,72.58
2018-01-15T15:04:02.630Z,72.39
2018-01-15T15:06:36.098Z,72.16
2018-01-15T15:09:04.998Z,72.45
2018-01-15T15:11:33.106Z,72.29
2018-01-15T15:14:03.641Z,71.96
2018-01-15T15:16:32.975Z,71.99
2018-01-15T15:19:00.982Z,72.02
2018-01-15T15:21:29.574Z,72.51
2018-01-15T15:23:57.244Z,72.84
2018-01-15T15:26:25.021Z,72.43
2018-01-15T15:28:53.205Z,72.48
2018-01-15T15:31:21.013Z,75.98
2018-01-15T15:33:49.469Z,72.25
2018-01-15T15:36:17.227Z,72.69
2018-01-15T15:38:44.930Z,72.61
2018-01-15T15:42:03.306Z,72.75
2018-01-15T15:45:01.428Z,73.27
2018-01-15T15:47:29.003Z,73.37
2018-01-15T15:49:56.819Z,72.98
2018-01-15T15:52:24.562Z,72.83
2018-01-15T15:54:52.340Z,73.11
2018-01-15T15:57:22.019Z,73.23
2018-01-15T15:59:50.685Z,72.84
2018-01-15T16:02:18.486Z,73.08
2018-01-15T16:04:46.095Z,73.40
2018-01-15T16:07:13.742Z,72.77
2018-01-15T16:09:42.337Z,73.11
2018-01-15T16:12:09.948Z,73.72
2018-01-15T16:14:38.317Z,73.74
2018-01-15T16:17:06.028Z,74.34
2018-01-15T16:19:33.959Z,74.93
2018-01-15T16:22:13.470Z,74.81
2018-01-15T16:24:41.531Z,75.37
2018-01-15T16:27:09.343Z,74.58
2018-01-15T16:29:37.142Z,74.27
2018-01-15T16:32:04.853Z,74.40
2018-01-15T16:34:32.553Z,73.89
2018-01-15T16:37:00.593Z,74.61
2018-01-15T16:39:28.298Z,74.52
2018-01-15T16:41:55.971Z,74.45
2018-01-15T16:44:23.582Z,74.03
2018-01-15T16:46:51.320Z,73.63
2018-01-15T16:49:18.984Z,73.71
2018-01-15T16:51:46.574Z,73.72
2018-01-15T16:54:14.256Z,73.33
2018-01-15T16:56:42.303Z,72.93
2018-01-15T17:01:37.868Z,72.89
2018-01-15T17:04:05.608Z,73.02
2018-01-15T17:06:33.396Z,73.74
2018-01-15T17:09:01.168Z,73.61
2018-01-15T17:11:28.730Z,73.28
2018-01-15T17:13:56.556Z,73.44
2018-01-15T17:16:24.293Z,74.11
2018-01-15T17:18:52.292Z,74.02
2018-01-15T17:21:21.016Z,73.88
2018-01-15T17:23:48.705Z,74.48
2018-01-15T17:26:16.495Z,74.29
2018-01-15T17:28:44.187Z,73.99
2018-01-15T17:31:12.682Z,74.82
2018-01-15T17:33:40.322Z,73.72
2018-01-15T17:36:08.047Z,73.39
2018-01-15T17:38:36.345Z,73.91
2018-01-15T17:41:04.184Z,73.81
2018-01-15T17:43:32.494Z,74.31
2018-01-15T17:46:00.218Z,73.54
2018-01-15T17:48:27.860Z,73.71
2018-01-15T17:50:55.410Z,74.24
2018-01-15T17:53:23.134Z,73.97
2018-01-15T17:55:51.467Z,73.95
2018-01-15T17:58:19.119Z,73.98
2018-01-15T18:00:47.128Z,73.75
2018-01-15T18:03:15.272Z,73.73
2018-01-15T18:05:42.924Z,73.94
2018-01-15T18:08:10.717Z,73.81
2018-01-15T18:10:38.985Z,73.25
2018-01-15T18:13:06.570Z,73.80
2018-01-15T18:15:34.324Z,73.46
2018-01-15T18:18:02.717Z,73.63
2018-01-15T18:20:31.252Z,73.66
2018-01-15T18:22:58.986Z,73.97
2018-01-15T18:25:26.701Z,73.71
2018-01-15T18:27:55.275Z,73.60
2018-01-15T18:30:23.398Z,74.01
2018-01-15T18:32:51.142Z,73.52
2018-01-15T18:35:24.010Z,74.07
2018-01-15T18:37:55.428Z,73.86
2018-01-15T18:40:32.836Z,73.41
2018-01-15T18:43:06.569Z,73.48
2018-01-15T18:45:34.241Z,73.12
2018-01-15T18:48:03.186Z,73.89
2018-01-15T18:50:31.025Z,74.15
2018-01-15T18:53:02.637Z,73.94
2018-01-15T18:55:30.362Z,74.04
2018-01-15T18:58:16.295Z,73.88
2018-01-15T19:00:44.073Z,74.10
2018-01-15T19:03:11.657Z,74.04
2018-01-15T19:05:39.517Z,74.07
2018-01-15T19:08:07.317Z,74.02
2018-01-15T19:10:34.916Z,74.20
2018-01-15T19:13:02.496Z,74.68
2018-01-15T19:15:30.221Z,74.47
2018-01-15T19:17:58.142Z,73.96
2018-01-15T19:20:26.237Z,73.71
2018-01-15T19:22:53.972Z,73.60
2018-01-15T19:25:21.659Z,73.94
2018-01-15T19:27:49.408Z,74.31
2018-01-15T19:30:17.381Z,73.83
2018-01-15T19:32:45.465Z,74.55
2018-01-15T19:35:16.035Z,75.16
2018-01-15T19:37:47.857Z,76.71
2018-01-15T19:40:15.457Z,77.51
2018-01-15T19:42:43.971Z,78.10
2018-01-15T19:45:17.138Z,78.18
2018-01-15T19:47:51.454Z,78.05
2018-01-15T19:50:28.822Z,79.01
2018-01-15T19:53:02.033Z,79.57
2018-01-15T19:55:35.543Z,79.90
2018-01-15T19:58:09.522Z,79.17
2018-01-15T20:00:42.846Z,79.49
2018-01-15T20:03:16.088Z,78.92
2018-01-15T20:05:49.463Z,79.18
2018-01-15T20:08:22.483Z,79.67
2018-01-15T20:10:52.635Z,80.09
2018-01-15T20:13:20.262Z,80.68
2018-01-15T20:15:48.710Z,80.28
2018-01-15T20:18:17.337Z,80.94
2018-01-15T20:20:44.936Z,81.86
2018-01-15T20:23:12.521Z,82.19
2018-01-15T20:25:40.337Z,82.39
2018-01-15T20:28:08.680Z,82.31
2018-01-15T20:30:36.403Z,82.01
2018-01-15T20:33:03.942Z,82.52
2018-01-15T20:35:31.511Z,82.90
2018-01-15T20:37:59.205Z,82.32
2018-01-15T20:40:27.085Z,82.27
2018-01-15T20:42:54.905Z,82.24
2018-01-15T20:45:22.599Z,82.13
2018-01-15T20:47:50.169Z,82.27
2018-01-15T20:50:17.775Z,82.92
2018-01-15T20:52:45.461Z,81.83
2018-01-15T20:55:13.249Z,81.50
2018-01-15T20:57:40.805Z,81.80
2018-01-15T21:00:11.058Z,82.24
2018-01-15T21:02:39.595Z,82.20
2018-01-15T21:05:07.175Z,82.42
2018-01-15T21:07:35.216Z,82.96
2018-01-15T21:10:03.688Z,83.11
2018-01-15T21:12:31.282Z,82.64
2018-01-15T21:14:58.956Z,81.63
2018-01-15T21:17:26.542Z,81.70
2018-01-15T21:19:54.103Z,82.38
2018-01-15T21:22:21.779Z,82.12
2018-01-15T21:24:49.405Z,81.81
2018-01-15T21:27:17.001Z,80.75
2018-01-15T21:29:44.709Z,80.60
2018-01-15T21:32:13.238Z,80.30
2018-01-15T21:34:41.671Z,79.90
2018-01-15T21:37:09.494Z,81.00
2018-01-15T21:39:37.204Z,80.51
2018-01-15T21:42:04.811Z,80.81
2018-01-15T21:44:32.357Z,80.34
2018-01-15T21:47:00.042Z,81.29
2018-01-15T21:49:27.843Z,81.95
2018-01-15T21:51:55.435Z,81.83
2018-01-15T21:54:23.158Z,81.42
2018-01-15T21:56:50.805Z,81.88
2018-01-15T21:59:18.382Z,81.04
2018-01-15T22:01:46.115Z,81.07
2018-01-15T22:04:13.671Z,80.34
2018-01-15T22:06:41.503Z,79.50
2018-01-15T22:09:09.210Z,80.08
2018-01-15T22:11:36.779Z,79.73
2018-01-15T22:14:04.726Z,79.29
2018-01-15T22:16:32.406Z,79.27
2018-01-15T22:19:00.007Z,79.41
2018-01-15T22:21:27.853Z,78.77
2018-01-15T22:23:55.787Z,78.16
2018-01-15T22:26:23.567Z,78.10
2018-01-15T22:28:51.178Z,85.25
2018-01-15T22:31:18.910Z,77.92
2018-01-15T22:33:47.662Z,77.51
2018-01-15T22:36:17.250Z,77.50
2018-01-15T22:38:50.066Z,77.61
2018-01-15T22:41:17.680Z,78.31
2018-01-15T22:43:45.833Z,77.11
2018-01-15T22:46:14.006Z,77.60
2018-01-15T22:48:42.477Z,77.91
2018-01-15T22:58:50.943Z,77.54
2018-01-15T23:01:20.616Z,77.51
2018-01-15T23:03:48.211Z,77.71
2018-01-15T23:06:15.787Z,77.36
2018-01-15T23:08:43.465Z,77.55
2018-01-15T23:11:11.057Z,77.03
2018-01-15T23:13:38.607Z,76.93
2018-01-15T23:16:06.305Z,76.36
2018-01-15T23:18:33.901Z,75.90
2018-01-15T23:21:01.985Z,75.31
2018-01-15T23:23:29.662Z,74.96
2018-01-15T23:25:57.201Z,75.26
2018-01-15T23:28:25.429Z,75.35
2018-01-15T23:30:53.133Z,75.75
2018-01-15T23:33:20.707Z,74.76
2018-01-15T23:35:48.360Z,75.29
2018-01-15T23:38:16.057Z,75.08
2018-01-15T23:40:43.640Z,75.24
2018-01-15T23:43:11.275Z,75.39
2018-01-15T23:45:38.984Z,74.29
2018-01-15T23:48:06.867Z,74.04
2018-01-15T23:50:35.213Z,73.72
2018-01-15T23:53:02.875Z,74.39
2018-01-15T23:55:30.492Z,73.80
2018-01-15T23:57:58.288Z,73.24
