createdAt,value
2019-02-08T00:02:09.070Z,18.05
2019-02-08T00:04:39.717Z,19.00
2019-02-08T00:07:10.487Z,19.80
2019-02-08T00:09:41.105Z,18.70
2019-02-08T00:12:11.429Z,20.97
2019-02-08T00:14:42.407Z,17.65
2019-02-08T00:17:12.759Z,19.25
2019-02-08T00:19:43.351Z,20.17
2019-02-08T00:22:14.041Z,19.10
2019-02-08T00:24:44.381Z,20.30
2019-02-08T00:27:14.700Z,20.17
2019-02-08T00:29:46.035Z,18.27
2019-02-08T00:32:16.359Z,18.30
2019-02-08T00:34:46.682Z,21.35
2019-02-08T00:37:17.511Z,19.80
2019-02-08T00:39:47.875Z,19.50
2019-02-08T00:42:18.224Z,19.57
2019-02-08T00:44:48.857Z,19.27
2019-02-08T00:47:19.738Z,19.37
2019-02-08T00:49:50.064Z,20.52
2019-02-08T00:52:20.690Z,19.32
2019-02-08T00:54:51.308Z,18.67
2019-02-08T00:57:21.929Z,21.33
2019-02-08T00:59:52.308Z,18.65
2019-02-08T01:02:22.629Z,18.85
2019-02-08T01:04:53.261Z,19.87
2019-02-08T01:07:24.165Z,19.17
2019-02-08T01:09:54.919Z,19.62
2019-02-08T01:12:25.244Z,18.17
2019-02-08T01:14:56.152Z,18.90
2019-02-08T01:17:26.751Z,21.37
2019-02-08T01:19:57.713Z,18.85
2019-02-08T01:22:28.210Z,19.87
2019-02-08T01:24:58.541Z,19.20
2019-02-08T01:27:29.060Z,19.40
2019-02-08T01:29:59.530Z,18.75
2019-02-08T01:32:29.881Z,18.67
2019-02-08T01:35:00.463Z,19.87
2019-02-08T01:37:31.068Z,19.75
2019-02-08T01:40:01.425Z,19.23
2019-02-08T01:42:31.745Z,19.17
2019-02-08T01:45:02.165Z,20.35
2019-02-08T01:47:32.488Z,20.27
2019-02-08T01:50:04.224Z,19.00
2019-02-08T01:52:36.334Z,19.30
2019-02-08T01:55:07.705Z,18.45
2019-02-08T01:57:38.027Z,19.50
2019-02-08T02:00:20.550Z,18.65
2019-02-08T02:02:51.168Z,19.50
2019-02-08T02:05:21.496Z,18.20
2019-02-08T02:07:51.848Z,19.57
2019-02-08T02:10:29.865Z,19.48
2019-02-08T02:13:00.863Z,17.70
2019-02-08T02:15:31.182Z,17.25
2019-02-08T02:18:01.772Z,18.90
2019-02-08T02:20:35.241Z,18.02
2019-02-08T02:23:07.403Z,17.92
2019-02-08T02:25:37.760Z,19.32
2019-02-08T02:28:08.137Z,19.65
2019-02-08T02:30:38.606Z,17.30
2019-02-08T02:33:11.985Z,20.35
2019-02-08T02:35:42.367Z,18.00
2019-02-08T02:38:13.126Z,17.60
2019-02-08T02:40:43.471Z,18.00
2019-02-08T02:43:14.167Z,18.23
2019-02-08T02:45:44.533Z,18.00
2019-02-08T02:48:15.185Z,17.50
2019-02-08T02:50:45.833Z,18.67
2019-02-08T02:53:16.745Z,19.10
2019-02-08T02:55:47.406Z,18.92
2019-02-08T02:58:17.757Z,18.80
2019-02-08T03:00:48.827Z,21.62
2019-02-08T03:03:19.155Z,19.57
2019-02-08T03:05:49.908Z,18.67
2019-02-08T03:08:20.252Z,20.57
2019-02-08T03:10:50.604Z,21.15
2019-02-08T03:13:21.253Z,19.02
2019-02-08T03:15:51.969Z,17.60
2019-02-08T03:18:22.350Z,17.65
2019-02-08T03:20:53.214Z,18.30
2019-02-08T03:23:24.131Z,19.60
2019-02-08T03:25:54.463Z,19.35
2019-02-08T03:28:25.093Z,20.50
2019-02-08T03:30:56.892Z,19.70
2019-02-08T03:33:27.730Z,18.82
2019-02-08T03:35:58.535Z,18.25
2019-02-08T03:38:29.145Z,19.27
2019-02-08T03:40:59.492Z,19.75
2019-02-08T03:43:29.858Z,19.15
2019-02-08T03:46:00.510Z,18.50
2019-02-08T03:48:31.136Z,19.95
2019-02-08T03:51:01.793Z,18.07
2019-02-08T03:53:32.644Z,18.73
2019-02-08T03:56:03.143Z,19.80
2019-02-08T03:58:33.502Z,18.70
2019-02-08T04:01:04.507Z,19.27
2019-02-08T04:03:35.495Z,20.77
2019-02-08T04:06:05.870Z,18.87
2019-02-08T04:08:36.452Z,19.05
2019-02-08T04:11:06.807Z,18.50
2019-02-08T04:13:38.003Z,18.45
2019-02-08T04:16:08.326Z,18.48
2019-02-08T04:18:38.684Z,19.92
2019-02-08T04:21:10.214Z,20.52
2019-02-08T04:23:40.635Z,19.57
2019-02-08T04:26:10.996Z,18.30
2019-02-08T04:28:41.338Z,19.27
2019-02-08T04:31:11.731Z,18.98
2019-02-08T04:33:42.099Z,19.90
2019-02-08T04:36:12.464Z,19.02
2019-02-08T04:38:42.794Z,19.15
2019-02-08T04:41:13.150Z,19.95
2019-02-08T04:43:43.516Z,22.32
2019-02-08T04:46:14.165Z,18.92
2019-02-08T04:48:44.757Z,18.37
2019-02-08T04:51:15.418Z,18.77
2019-02-08T04:53:45.761Z,18.82
2019-02-08T04:56:16.117Z,23.02
2019-02-08T04:58:47.111Z,21.30
2019-02-08T05:01:17.462Z,19.35
2019-02-08T05:03:47.809Z,18.45
2019-02-08T05:06:18.690Z,18.70
2019-02-08T05:08:49.542Z,19.35
2019-02-08T05:11:19.886Z,19.77
2019-02-08T05:13:50.457Z,17.42
2019-02-08T05:16:21.151Z,18.35
2019-02-08T05:18:51.773Z,18.73
2019-02-08T05:21:22.900Z,18.73
2019-02-08T05:23:53.224Z,18.45
2019-02-08T05:26:23.749Z,17.55
2019-02-08T05:28:54.379Z,16.37
2019-02-08T05:31:24.989Z,17.40
2019-02-08T05:33:55.351Z,17.80
2019-02-08T05:36:25.717Z,17.57
2019-02-08T05:38:56.347Z,18.87
2019-02-08T05:41:26.662Z,16.35
2019-02-08T05:43:57.440Z,18.27
2019-02-08T05:46:28.271Z,17.55
2019-02-08T05:48:58.751Z,17.55
2019-02-08T05:51:29.406Z,17.60
2019-02-08T05:54:00.296Z,17.62
2019-02-08T05:56:30.646Z,18.82
2019-02-08T05:59:01.014Z,18.82
2019-02-08T06:01:31.629Z,18.87
2019-02-08T06:04:02.342Z,16.60
2019-02-08T06:06:33.306Z,17.90
2019-02-08T06:09:05.443Z,16.85
2019-02-08T06:11:35.789Z,17.60
2019-02-08T06:14:06.306Z,17.50
2019-02-08T06:16:36.895Z,17.90
2019-02-08T06:19:07.310Z,19.60
2019-02-08T06:21:37.682Z,16.80
2019-02-08T06:24:08.301Z,16.17
2019-02-08T06:26:38.775Z,17.60
2019-02-08T06:29:09.218Z,16.07
2019-02-08T06:31:39.561Z,15.93
2019-02-08T06:34:09.891Z,16.80
2019-02-08T06:36:40.379Z,17.20
2019-02-08T06:39:10.713Z,15.15
2019-02-08T06:41:41.070Z,16.62
2019-02-08T06:44:11.725Z,15.63
2019-02-08T06:46:42.378Z,16.12
2019-02-08T06:49:12.800Z,15.15
2019-02-08T06:51:43.461Z,16.85
2019-02-08T06:54:14.076Z,16.17
2019-02-08T06:56:55.022Z,14.85
2019-02-08T06:59:27.256Z,15.03
2019-02-08T07:02:08.435Z,14.00
2019-02-08T07:04:42.953Z,15.53
2019-02-08T07:07:15.601Z,13.32
2019-02-08T07:09:50.339Z,13.22
2019-02-08T07:12:34.228Z,14.58
2019-02-08T07:15:14.730Z,14.33
2019-02-08T07:17:46.707Z,13.60
2019-02-08T07:20:18.673Z,13.45
2019-02-08T07:23:06.913Z,12.68
2019-02-08T07:25:39.167Z,13.08
2019-02-08T07:28:11.153Z,12.13
2019-02-08T07:30:46.507Z,14.33
2019-02-08T07:33:30.469Z,12.75
2019-02-08T07:36:02.469Z,12.55
2019-02-08T07:38:40.772Z,13.25
2019-02-08T07:41:18.936Z,11.40
2019-02-08T07:44:02.914Z,11.03
2019-02-08T07:46:43.683Z,11.78
2019-02-08T07:49:18.974Z,11.78
2019-02-08T07:51:57.315Z,11.25
2019-02-08T07:54:32.009Z,12.20
2019-02-08T07:57:04.111Z,10.53
2019-02-08T07:59:52.523Z,11.20
2019-02-08T08:02:42.912Z,10.45
2019-02-08T08:05:15.472Z,11.15
2019-02-08T08:07:47.454Z,11.68
2019-02-08T08:10:25.172Z,10.93
2019-02-08T08:12:57.412Z,10.05
2019-02-08T08:15:47.567Z,10.43
2019-02-08T08:18:28.225Z,9.70
2019-02-08T08:21:06.859Z,9.83
2019-02-08T08:23:41.858Z,9.05
2019-02-08T08:26:19.427Z,9.15
2019-02-08T08:29:03.495Z,10.28
2019-02-08T08:31:45.732Z,8.40
2019-02-08T08:34:20.940Z,8.43
2019-02-08T08:37:18.286Z,8.68
2019-02-08T08:40:41.681Z,8.43
2019-02-08T08:43:22.827Z,8.75
2019-02-08T08:46:21.670Z,8.90
2019-02-08T08:49:48.329Z,8.55
2019-02-08T08:52:32.558Z,7.90
2019-02-08T08:55:28.803Z,7.12
2019-02-08T08:58:12.243Z,7.47
2019-02-08T09:00:59.151Z,7.60
2019-02-08T09:03:50.499Z,7.70
2019-02-08T09:06:37.693Z,6.70
2019-02-08T09:09:21.561Z,6.72
2019-02-08T09:12:01.779Z,6.50
2019-02-08T09:15:05.290Z,7.45
2019-02-08T09:18:03.326Z,6.15
2019-02-08T09:20:53.927Z,5.80
2019-02-08T09:24:18.549Z,6.37
2019-02-08T09:27:04.909Z,6.70
2019-02-08T09:30:08.945Z,6.62
2019-02-08T09:33:05.204Z,6.85
2019-02-08T09:35:46.584Z,5.00
2019-02-08T09:39:06.686Z,6.40
2019-02-08T09:41:57.025Z,5.33
2019-02-08T09:44:53.215Z,5.72
2019-02-08T09:47:48.122Z,6.12
2019-02-08T09:50:55.423Z,6.60
2019-02-08T09:53:59.723Z,6.30
2019-02-08T09:57:06.026Z,6.58
2019-02-08T10:00:05.388Z,5.65
2019-02-08T10:02:55.589Z,5.45
2019-02-08T10:05:39.309Z,5.28
2019-02-08T10:08:35.373Z,5.40
2019-02-08T10:11:28.281Z,5.70
2019-02-08T10:14:30.041Z,5.55
2019-02-08T10:17:28.444Z,4.90
2019-02-08T10:20:36.396Z,5.70
2019-02-08T10:23:50.254Z,4.40
2019-02-08T10:26:58.392Z,4.75
2019-02-08T10:29:58.705Z,4.55
2019-02-08T10:32:48.596Z,5.47
2019-02-08T10:35:46.340Z,4.42
2019-02-08T10:38:48.139Z,4.65
2019-02-08T10:41:32.352Z,4.40
2019-02-08T10:44:44.884Z,4.87
2019-02-08T10:47:54.525Z,5.05
2019-02-08T10:50:51.848Z,4.60
2019-02-08T10:54:02.439Z,5.40
2019-02-08T10:57:16.840Z,4.10
2019-02-08T11:00:43.264Z,3.58
2019-02-08T11:03:59.322Z,5.08
2019-02-08T11:06:49.251Z,4.22
2019-02-08T11:09:43.891Z,3.80
2019-02-08T11:12:49.051Z,4.35
2019-02-08T11:15:46.543Z,5.05
2019-02-08T11:18:53.279Z,3.80
2019-02-08T11:21:23.922Z,3.85
2019-02-08T11:23:54.897Z,4.20
2019-02-08T11:26:25.280Z,4.85
2019-02-08T11:28:56.304Z,3.65
2019-02-08T11:31:26.657Z,4.30
2019-02-08T11:33:57.286Z,3.70
2019-02-08T11:36:27.913Z,3.93
2019-02-08T11:38:58.538Z,4.50
2019-02-08T11:41:29.146Z,3.95
2019-02-08T11:43:59.763Z,3.30
2019-02-08T11:46:30.109Z,3.90
2019-02-08T11:49:00.755Z,3.30
2019-02-08T11:51:31.122Z,4.53
2019-02-08T11:54:02.008Z,3.85
2019-02-08T11:56:32.365Z,4.15
2019-02-08T11:59:03.095Z,4.72
2019-02-08T12:01:35.685Z,4.10
2019-02-08T12:04:06.342Z,4.50
2019-02-08T12:06:36.954Z,3.70
2019-02-08T12:09:11.530Z,4.40
2019-02-08T12:11:41.905Z,4.30
2019-02-08T12:14:12.776Z,3.33
2019-02-08T12:16:43.119Z,3.80
2019-02-08T12:19:13.800Z,3.60
2019-02-08T12:21:44.692Z,4.30
2019-02-08T12:24:15.258Z,4.00
2019-02-08T12:26:45.643Z,4.70
2019-02-08T12:29:15.998Z,3.60
2019-02-08T12:31:46.638Z,4.13
2019-02-08T12:34:17.389Z,4.10
2019-02-08T12:36:47.690Z,4.45
2019-02-08T12:39:18.756Z,4.72
2019-02-08T12:41:49.409Z,4.30
2019-02-08T12:44:20.048Z,4.15
2019-02-08T12:46:50.652Z,4.20
2019-02-08T12:49:21.438Z,4.10
2019-02-08T12:51:52.066Z,4.20
2019-02-08T12:54:22.431Z,4.42
2019-02-08T12:56:52.857Z,5.10
2019-02-08T12:59:23.737Z,5.50
2019-02-08T13:01:54.379Z,5.78
2019-02-08T13:04:25.143Z,4.73
2019-02-08T13:06:55.580Z,5.50
2019-02-08T13:09:26.206Z,4.10
2019-02-08T13:11:56.572Z,4.20
2019-02-08T13:14:27.260Z,3.77
2019-02-08T13:16:58.372Z,4.20
2019-02-08T13:19:29.147Z,4.40
2019-02-08T13:21:59.500Z,3.83
2019-02-08T13:24:29.855Z,4.20
2019-02-08T13:27:00.243Z,4.10
2019-02-08T13:29:30.875Z,4.03
2019-02-08T13:32:01.214Z,4.10
2019-02-08T13:34:31.900Z,3.87
2019-02-08T13:37:02.257Z,3.77
2019-02-08T13:39:33.112Z,3.70
2019-02-08T13:42:03.494Z,3.97
2019-02-08T13:44:34.208Z,3.90
2019-02-08T13:47:04.920Z,3.57
2019-02-08T13:49:35.419Z,3.67
2019-02-08T13:52:06.210Z,4.07
2019-02-08T13:54:36.912Z,3.77
2019-02-08T13:57:07.312Z,4.10
2019-02-08T13:59:38.015Z,3.13
2019-02-08T14:02:08.645Z,4.08
2019-02-08T14:04:39.749Z,3.20
2019-02-08T14:07:10.388Z,3.13
2019-02-08T14:09:40.974Z,3.17
2019-02-08T14:12:11.596Z,3.27
2019-02-08T14:14:41.954Z,2.83
2019-02-08T14:17:12.677Z,3.25
2019-02-08T14:19:43.923Z,2.90
2019-02-08T14:22:14.342Z,4.97
2019-02-08T14:24:44.660Z,3.40
2019-02-08T14:27:15.016Z,3.33
2019-02-08T14:29:45.645Z,2.98
2019-02-08T14:32:16.295Z,3.10
2019-02-08T14:34:46.681Z,2.90
2019-02-08T14:37:17.018Z,3.42
2019-02-08T14:39:47.371Z,3.70
2019-02-08T14:42:17.720Z,3.20
2019-02-08T14:44:48.053Z,2.70
2019-02-08T14:47:18.634Z,3.62
2019-02-08T14:49:50.493Z,3.00
2019-02-08T14:52:21.232Z,3.60
2019-02-08T14:54:51.869Z,3.22
2019-02-08T14:57:22.722Z,3.00
2019-02-08T14:59:53.088Z,3.50
2019-02-08T15:02:24.410Z,2.83
2019-02-08T15:04:55.352Z,2.25
2019-02-08T15:07:25.972Z,2.00
2019-02-08T15:09:56.567Z,2.20
2019-02-08T15:12:26.957Z,2.22
2019-02-08T15:14:57.271Z,2.98
2019-02-08T15:17:27.622Z,2.70
2019-02-08T15:19:58.388Z,2.42
2019-02-08T15:22:29.257Z,2.30
2019-02-08T15:24:59.610Z,2.05
2019-02-08T15:27:30.221Z,2.50
2019-02-08T15:30:00.936Z,2.25
2019-02-08T15:32:32.229Z,3.20
2019-02-08T15:35:02.801Z,2.30
2019-02-08T15:37:33.516Z,2.87
2019-02-08T15:40:06.177Z,2.55
2019-02-08T15:42:36.545Z,3.37
2019-02-08T15:45:17.566Z,2.70
2019-02-08T15:47:48.320Z,2.37
2019-02-08T15:50:19.258Z,2.85
2019-02-08T15:52:49.588Z,3.35
2019-02-08T15:55:30.363Z,3.00
2019-02-08T15:58:00.983Z,3.30
2019-02-08T16:00:31.684Z,3.47
2019-02-08T16:03:02.391Z,3.72
2019-02-08T16:05:33.002Z,4.75
2019-02-08T16:08:03.873Z,4.00
2019-02-08T16:10:34.271Z,3.20
2019-02-08T16:13:04.942Z,3.25
2019-02-08T16:15:35.559Z,3.65
2019-02-08T16:18:06.404Z,4.33
2019-02-08T16:20:37.002Z,2.65
2019-02-08T16:23:07.321Z,2.83
2019-02-08T16:25:37.715Z,3.27
2019-02-08T16:28:08.056Z,2.25
2019-02-08T16:30:38.401Z,2.42
2019-02-08T16:33:09.674Z,3.02
2019-02-08T16:35:40.721Z,3.22
2019-02-08T16:38:11.136Z,3.62
2019-02-08T16:40:41.783Z,2.50
2019-02-08T16:43:12.397Z,2.95
2019-02-08T16:45:43.020Z,3.10
2019-02-08T16:48:14.135Z,2.55
2019-02-08T16:50:44.887Z,3.12
2019-02-08T16:53:15.230Z,2.70
2019-02-08T16:55:45.951Z,3.20
2019-02-08T16:58:16.269Z,2.70
2019-02-08T17:00:46.625Z,3.33
2019-02-08T17:03:17.304Z,3.33
2019-02-08T17:05:47.631Z,5.08
2019-02-08T17:08:17.968Z,3.05
2019-02-08T17:10:48.612Z,2.90
2019-02-08T17:13:19.216Z,2.90
2019-02-08T17:15:49.568Z,2.92
2019-02-08T17:18:19.948Z,3.65
2019-02-08T17:20:51.111Z,3.58
2019-02-08T17:23:21.466Z,3.80
2019-02-08T17:25:52.123Z,2.90
2019-02-08T17:28:22.731Z,4.58
2019-02-08T17:30:53.064Z,3.80
2019-02-08T17:33:23.697Z,3.30
2019-02-08T17:35:54.017Z,3.98
2019-02-08T17:38:24.368Z,5.80
2019-02-08T17:40:54.988Z,3.35
2019-02-08T17:43:25.300Z,3.25
2019-02-08T17:45:55.888Z,3.12
2019-02-08T17:48:26.274Z,2.98
2019-02-08T17:50:56.622Z,3.95
2019-02-08T17:53:27.473Z,4.00
2019-02-08T17:55:58.219Z,4.50
2019-02-08T17:58:28.563Z,4.35
2019-02-08T18:00:59.255Z,5.80
2019-02-08T18:03:29.991Z,5.60
2019-02-08T18:06:00.340Z,5.42
2019-02-08T18:08:30.945Z,4.25
2019-02-08T18:11:01.341Z,3.50
2019-02-08T18:13:31.662Z,3.25
2019-02-08T18:16:02.250Z,3.50
2019-02-08T18:18:32.607Z,3.00
2019-02-08T18:21:02.927Z,3.05
2019-02-08T18:23:33.505Z,2.80
2019-02-08T18:26:04.215Z,3.27
2019-02-08T18:28:34.563Z,3.10
2019-02-08T18:31:04.900Z,2.80
2019-02-08T18:33:35.233Z,3.00
2019-02-08T18:36:05.566Z,3.75
2019-02-08T18:38:36.151Z,2.95
2019-02-08T18:41:06.986Z,3.20
2019-02-08T18:43:37.303Z,3.30
2019-02-08T18:46:07.624Z,3.12
2019-02-08T18:48:38.240Z,3.20
2019-02-08T18:51:08.578Z,3.22
2019-02-08T18:53:38.901Z,3.00
2019-02-08T18:56:09.264Z,3.40
2019-02-08T18:58:39.576Z,2.95
2019-02-08T19:01:09.924Z,3.55
2019-02-08T19:03:40.292Z,4.90
2019-02-08T19:06:10.601Z,3.60
2019-02-08T19:08:40.942Z,4.03
2019-02-08T19:11:11.321Z,3.35
2019-02-08T19:13:41.935Z,2.98
2019-02-08T19:16:12.278Z,3.35
2019-02-08T19:18:42.667Z,3.33
2019-02-08T19:21:13.253Z,3.00
2019-02-08T19:23:43.606Z,3.45
2019-02-08T19:26:13.974Z,3.33
2019-02-08T19:28:44.294Z,3.52
2019-02-08T19:31:14.913Z,3.30
2019-02-08T19:33:45.283Z,3.30
2019-02-08T19:36:15.660Z,3.67
2019-02-08T19:38:45.914Z,3.65
2019-02-08T19:41:16.555Z,3.20
2019-02-08T19:43:46.900Z,3.25
2019-02-08T19:46:17.247Z,3.35
2019-02-08T19:48:47.976Z,3.52
2019-02-08T19:51:18.555Z,4.42
2019-02-08T19:53:49.147Z,3.37
2019-02-08T19:56:19.537Z,3.85
2019-02-08T19:58:49.860Z,3.52
2019-02-08T20:01:20.181Z,3.50
2019-02-08T20:03:50.551Z,2.77
2019-02-08T20:06:21.239Z,3.52
2019-02-08T20:08:51.891Z,3.37
2019-02-08T20:11:22.336Z,3.25
2019-02-08T20:13:52.678Z,3.50
2019-02-08T20:16:22.999Z,3.05
2019-02-08T20:18:53.353Z,3.10
2019-02-08T20:21:23.990Z,2.83
2019-02-08T20:23:54.583Z,3.50
2019-02-08T20:26:25.621Z,3.20
2019-02-08T20:28:56.911Z,3.20
2019-02-08T20:31:27.563Z,3.35
2019-02-08T20:33:58.207Z,3.80
2019-02-08T20:36:28.546Z,3.55
2019-02-08T20:38:59.148Z,3.60
2019-02-08T20:41:29.834Z,2.80
2019-02-08T20:44:00.181Z,3.47
2019-02-08T20:46:30.508Z,3.55
2019-02-08T20:49:00.848Z,3.72
2019-02-08T20:51:31.461Z,3.33
2019-02-08T20:54:01.782Z,3.45
2019-02-08T20:56:32.429Z,3.50
2019-02-08T20:59:02.765Z,4.05
2019-02-08T21:01:33.378Z,4.05
2019-02-08T21:04:03.759Z,3.62
2019-02-08T21:06:34.367Z,4.10
2019-02-08T21:09:06.280Z,3.85
2019-02-08T21:11:36.936Z,4.50
2019-02-08T21:14:07.261Z,3.67
2019-02-08T21:16:37.874Z,3.92
2019-02-08T21:19:08.531Z,4.37
2019-02-08T21:21:38.874Z,4.40
2019-02-08T21:24:09.200Z,3.47
2019-02-08T21:26:39.618Z,3.95
2019-02-08T21:29:09.916Z,4.08
2019-02-08T21:31:40.269Z,4.42
2019-02-08T21:34:10.654Z,4.33
2019-02-08T21:36:41.288Z,5.53
2019-02-08T21:39:11.896Z,4.83
2019-02-08T21:41:42.365Z,5.10
2019-02-08T21:44:12.714Z,5.08
2019-02-08T21:46:43.322Z,4.42
2019-02-08T21:49:14.004Z,6.05
2019-02-08T21:51:44.325Z,5.42
2019-02-08T21:54:14.932Z,4.83
2019-02-08T21:56:45.310Z,5.50
2019-02-08T21:59:15.638Z,5.60
2019-02-08T22:01:45.956Z,5.25
2019-02-08T22:04:16.619Z,6.00
2019-02-08T22:06:46.938Z,6.05
2019-02-08T22:09:17.288Z,6.25
2019-02-08T22:11:47.673Z,5.55
2019-02-08T22:14:17.993Z,6.50
2019-02-08T22:16:48.308Z,6.47
2019-02-08T22:19:18.683Z,6.40
2019-02-08T22:21:49.038Z,5.58
2019-02-08T22:24:19.390Z,6.87
2019-02-08T22:26:49.794Z,7.37
2019-02-08T22:29:20.144Z,7.67
2019-02-08T22:31:50.469Z,5.90
2019-02-08T22:34:21.122Z,5.80
2019-02-08T22:36:51.470Z,6.60
2019-02-08T22:39:21.814Z,6.03
2019-02-08T22:41:52.312Z,7.05
2019-02-08T22:44:22.662Z,6.97
2019-02-08T22:46:53.317Z,5.45
2019-02-08T22:49:23.954Z,5.97
2019-02-08T22:51:54.575Z,6.25
2019-02-08T22:54:25.147Z,6.35
2019-02-08T22:56:55.530Z,6.28
2019-02-08T22:59:25.856Z,5.87
2019-02-08T23:01:56.197Z,6.70
2019-02-08T23:04:26.859Z,6.40
2019-02-08T23:06:57.178Z,6.70
2019-02-08T23:09:27.499Z,5.55
2019-02-08T23:11:58.420Z,5.97
2019-02-08T23:14:29.010Z,6.12
2019-02-08T23:16:59.354Z,6.08
2019-02-08T23:19:29.709Z,6.40
2019-02-08T23:22:00.038Z,6.25
2019-02-08T23:24:30.359Z,5.75
2019-02-08T23:27:00.716Z,5.78
2019-02-08T23:29:31.066Z,7.08
2019-02-08T23:32:01.427Z,5.67
2019-02-08T23:34:31.765Z,6.40
2019-02-08T23:37:02.956Z,5.70
2019-02-08T23:39:33.570Z,6.53
2019-02-08T23:42:03.949Z,6.05
2019-02-08T23:44:34.296Z,5.87
2019-02-08T23:47:04.623Z,7.22
2019-02-08T23:49:35.309Z,6.10
2019-02-08T23:52:05.923Z,5.80
2019-02-08T23:54:36.359Z,6.67
2019-02-08T23:57:06.774Z,6.30
2019-02-08T23:59:38.373Z,5.67
