createdAt,value
2023-03-27T00:01:16.534Z,99.90
2023-03-27T00:03:43.520Z,99.90
2023-03-27T00:06:16.756Z,99.90
2023-03-27T00:08:46.441Z,99.90
2023-03-27T00:11:13.796Z,99.90
2023-03-27T00:13:48.964Z,99.90
2023-03-27T00:16:20.092Z,99.90
2023-03-27T00:18:47.169Z,99.90
2023-03-27T00:21:14.463Z,99.90
2023-03-27T00:23:42.526Z,99.90
2023-03-27T00:26:10.684Z,99.90
2023-03-27T00:28:37.539Z,99.90
2023-03-27T00:31:04.488Z,99.90
2023-03-27T00:33:31.367Z,99.90
2023-03-27T00:35:58.362Z,99.90
2023-03-27T00:38:25.206Z,99.90
2023-03-27T00:40:54.673Z,99.90
2023-03-27T00:43:27.447Z,99.90
2023-03-27T00:46:03.243Z,99.90
2023-03-27T00:48:32.240Z,99.90
2023-03-27T00:50:59.513Z,99.90
2023-03-27T00:53:29.169Z,99.90
2023-03-27T00:56:02.811Z,99.90
2023-03-27T00:58:36.937Z,99.90
2023-03-27T01:01:03.856Z,99.90
2023-03-27T01:03:32.392Z,99.90
2023-03-27T01:06:01.970Z,99.90
2023-03-27T01:08:32.029Z,99.90
2023-03-27T01:11:01.806Z,99.90
2023-03-27T01:13:55.972Z,99.90
2023-03-27T01:16:41.545Z,99.90
2023-03-27T01:19:38.267Z,99.90
2023-03-27T01:22:36.524Z,99.90
2023-03-27T01:25:37.843Z,99.90
2023-03-27T01:28:14.241Z,99.90
2023-03-27T01:30:41.279Z,99.90
2023-03-27T01:33:49.875Z,99.90
2023-03-27T01:36:16.677Z,99.90
2023-03-27T01:38:55.628Z,99.90
2023-03-27T01:41:38.417Z,99.90
2023-03-27T01:44:13.585Z,99.90
2023-03-27T01:46:56.692Z,99.90
2023-03-27T01:49:41.680Z,99.90
2023-03-27T01:52:14.728Z,99.90
2023-03-27T01:54:55.801Z,99.90
2023-03-27T01:57:53.867Z,99.90
2023-03-27T02:00:23.591Z,99.90
2023-03-27T02:02:55.726Z,99.90
2023-03-27T02:05:25.696Z,99.90
2023-03-27T02:07:57.359Z,99.90
2023-03-27T02:10:29.007Z,99.90
2023-03-27T02:13:08.953Z,99.90
2023-03-27T02:15:39.704Z,99.90
2023-03-27T02:18:12.375Z,99.90
2023-03-27T02:20:41.261Z,99.90
2023-03-27T02:23:08.659Z,99.90
2023-03-27T02:25:40.809Z,99.90
2023-03-27T02:28:29.396Z,99.90
2023-03-27T02:31:34.182Z,99.90
2023-03-27T02:34:04.476Z,99.90
2023-03-27T02:36:41.537Z,99.90
2023-03-27T02:39:28.559Z,99.90
2023-03-27T02:42:13.995Z,99.90
2023-03-27T02:44:57.344Z,99.90
2023-03-27T02:47:42.516Z,99.90
2023-03-27T02:50:15.752Z,99.90
2023-03-27T02:52:48.048Z,99.90
2023-03-27T02:55:20.882Z,99.90
2023-03-27T02:57:52.002Z,99.90
2023-03-27T03:00:25.936Z,99.90
2023-03-27T03:03:08.121Z,99.90
2023-03-27T03:05:37.196Z,99.90
2023-03-27T03:08:05.643Z,99.90
2023-03-27T03:10:33.459Z,99.90
2023-03-27T03:13:00.338Z,99.90
2023-03-27T03:15:27.309Z,99.90
2023-03-27T03:17:54.432Z,99.90
2023-03-27T03:20:21.708Z,99.90
2023-03-27T03:22:49.387Z,99.90
2023-03-27T03:25:17.880Z,99.90
2023-03-27T03:27:44.742Z,99.90
2023-03-27T03:30:11.991Z,99.90
2023-03-27T03:32:44.033Z,99.90
2023-03-27T03:35:13.766Z,99.90
2023-03-27T03:37:40.737Z,99.90
2023-03-27T03:40:11.949Z,99.90
2023-03-27T03:42:49.900Z,99.90
2023-03-27T03:45:17.310Z,99.90
2023-03-27T03:47:45.019Z,99.90
2023-03-27T03:50:13.107Z,99.90
2023-03-27T03:52:40.307Z,99.90
2023-03-27T03:55:08.393Z,99.90
2023-03-27T03:57:36.679Z,99.90
2023-03-27T04:00:12.283Z,99.90
2023-03-27T04:02:41.380Z,99.90
2023-03-27T04:05:10.005Z,99.90
2023-03-27T04:07:37.730Z,99.90
2023-03-27T04:10:04.988Z,99.90
2023-03-27T04:12:31.846Z,99.90
2023-03-27T04:14:58.646Z,99.90
2023-03-27T04:17:26.565Z,99.90
2023-03-27T04:19:57.476Z,99.90
2023-03-27T04:22:26.396Z,99.90
2023-03-27T04:24:53.757Z,99.90
2023-03-27T04:27:23.677Z,99.90
2023-03-27T04:29:50.502Z,99.90
2023-03-27T04:32:19.348Z,99.90
2023-03-27T04:34:47.234Z,99.90
2023-03-27T04:37:14.676Z,99.90
2023-03-27T04:39:46.423Z,99.90
2023-03-27T04:42:16.568Z,99.90
2023-03-27T04:44:46.500Z,99.90
2023-03-27T04:47:13.576Z,99.90
2023-03-27T04:49:50.963Z,99.90
2023-03-27T04:52:18.833Z,99.90
2023-03-27T04:54:46.721Z,99.90
2023-03-27T04:57:15.766Z,99.90
2023-03-27T04:59:42.936Z,99.90
2023-03-27T05:02:11.036Z,99.90
2023-03-27T05:04:38.994Z,99.90
2023-03-27T05:07:05.899Z,99.90
2023-03-27T05:09:32.762Z,99.90
2023-03-27T05:11:59.600Z,99.90
2023-03-27T05:14:26.480Z,99.90
2023-03-27T05:16:53.366Z,99.90
2023-03-27T05:19:20.666Z,99.90
2023-03-27T05:21:47.579Z,99.90
2023-03-27T05:24:15.721Z,99.90
2023-03-27T05:26:43.323Z,99.90
2023-03-27T05:29:10.521Z,99.90
2023-03-27T05:31:38.324Z,99.90
2023-03-27T05:34:06.043Z,99.90
2023-03-27T05:36:35.563Z,99.90
2023-03-27T05:39:02.674Z,99.90
2023-03-27T05:41:29.487Z,99.90
2023-03-27T05:43:57.093Z,99.90
2023-03-27T05:46:25.114Z,99.90
2023-03-27T05:48:52.402Z,99.90
2023-03-27T05:51:19.509Z,99.90
2023-03-27T05:53:46.394Z,99.90
2023-03-27T05:56:13.480Z,99.90
2023-03-27T05:58:40.287Z,99.90
2023-03-27T06:01:07.927Z,99.90
2023-03-27T06:03:35.674Z,99.90
2023-03-27T06:06:11.316Z,99.90
2023-03-27T06:08:38.964Z,99.90
2023-03-27T06:11:13.402Z,99.90
2023-03-27T06:13:40.195Z,99.90
2023-03-27T06:16:07.733Z,99.90
2023-03-27T06:18:34.736Z,99.90
2023-03-27T06:21:01.798Z,99.90
2023-03-27T06:23:28.875Z,99.90
2023-03-27T06:25:56.582Z,99.90
2023-03-27T06:28:23.471Z,99.90
2023-03-27T06:30:53.913Z,99.90
2023-03-27T06:33:21.807Z,99.90
2023-03-27T06:35:53.043Z,99.90
2023-03-27T06:38:21.136Z,99.90
2023-03-27T06:40:48.286Z,99.90
2023-03-27T06:43:18.207Z,99.90
2023-03-27T06:45:47.428Z,99.90
2023-03-27T06:48:21.311Z,99.90
2023-03-27T06:50:51.980Z,99.90
2023-03-27T06:55:50.339Z,99.90
2023-03-27T06:58:19.103Z,99.90
2023-03-27T07:00:46.896Z,99.90
2023-03-27T07:03:14.348Z,99.90
2023-03-27T07:05:42.655Z,99.90
2023-03-27T07:10:56.465Z,99.90
2023-03-27T07:13:27.438Z,99.90
2023-03-27T07:15:55.046Z,99.90
2023-03-27T07:18:22.768Z,99.40
2023-03-27T07:20:51.490Z,99.60
2023-03-27T07:23:18.440Z,99.80
2023-03-27T07:25:45.263Z,98.70
2023-03-27T07:28:16.715Z,97.90
2023-03-27T07:30:43.655Z,98.10
2023-03-27T07:33:10.819Z,97.50
2023-03-27T07:35:45.757Z,98.60
2023-03-27T07:38:12.935Z,98.50
2023-03-27T07:40:40.931Z,97.30
2023-03-27T07:43:08.031Z,98.80
2023-03-27T07:45:35.973Z,98.20
2023-03-27T07:48:07.065Z,99.20
2023-03-27T07:50:34.581Z,99.30
2023-03-27T07:53:01.501Z,99.70
2023-03-27T07:55:29.784Z,99.90
2023-03-27T07:58:01.292Z,99.90
2023-03-27T08:00:29.804Z,99.90
2023-03-27T08:03:06.626Z,99.90
2023-03-27T08:05:33.646Z,99.90
2023-03-27T08:08:01.387Z,99.90
2023-03-27T08:10:30.469Z,99.90
2023-03-27T08:12:57.643Z,99.90
2023-03-27T08:15:25.545Z,99.90
2023-03-27T08:17:55.048Z,99.90
2023-03-27T08:20:23.907Z,99.30
2023-03-27T08:22:52.746Z,99.40
2023-03-27T08:25:22.496Z,99.30
2023-03-27T08:27:49.749Z,99.00
2023-03-27T08:30:17.172Z,99.00
2023-03-27T08:32:44.672Z,97.20
2023-03-27T08:35:12.359Z,96.50
2023-03-27T08:37:39.729Z,95.20
2023-03-27T08:40:13.855Z,91.60
2023-03-27T08:42:44.156Z,90.90
2023-03-27T08:45:21.804Z,90.90
2023-03-27T08:47:58.066Z,86.60
2023-03-27T08:50:36.484Z,86.60
2023-03-27T08:53:07.262Z,88.10
2023-03-27T08:55:43.177Z,83.50
2023-03-27T08:58:19.732Z,82.70
2023-03-27T09:01:08.903Z,81.60
2023-03-27T09:03:43.805Z,83.60
2023-03-27T09:06:27.885Z,80.80
2023-03-27T09:09:42.493Z,74.40
2023-03-27T09:12:23.894Z,75.80
2023-03-27T09:14:56.622Z,67.00
2023-03-27T09:17:45.478Z,67.20
2023-03-27T09:20:12.294Z,69.80
2023-03-27T09:22:45.972Z,71.80
2023-03-27T09:25:37.845Z,73.70
2023-03-27T09:28:16.314Z,70.70
2023-03-27T09:30:43.153Z,65.80
2023-03-27T09:33:12.070Z,68.30
2023-03-27T09:35:39.613Z,73.90
2023-03-27T09:38:28.411Z,76.70
2023-03-27T09:41:00.743Z,83.90
2023-03-27T09:43:39.444Z,84.50
2023-03-27T09:46:10.228Z,87.80
2023-03-27T09:48:47.171Z,88.40
2023-03-27T09:51:50.187Z,90.60
2023-03-27T09:54:19.672Z,91.30
2023-03-27T09:57:06.983Z,92.40
2023-03-27T09:59:38.280Z,94.20
2023-03-27T10:02:27.120Z,95.30
2023-03-27T10:05:12.304Z,96.30
2023-03-27T10:07:41.135Z,94.20
2023-03-27T10:10:11.811Z,84.30
2023-03-27T10:12:40.159Z,75.80
2023-03-27T10:15:27.044Z,70.80
2023-03-27T10:17:54.133Z,74.60
2023-03-27T10:20:22.257Z,78.80
2023-03-27T10:22:59.666Z,81.50
2023-03-27T10:25:50.506Z,90.20
2023-03-27T10:28:28.410Z,89.80
2023-03-27T10:31:08.422Z,90.40
2023-03-27T10:33:39.735Z,90.40
2023-03-27T10:36:08.570Z,91.10
2023-03-27T10:38:37.964Z,91.60
2023-03-27T10:41:17.557Z,87.30
2023-03-27T10:43:57.463Z,83.70
2023-03-27T10:46:27.468Z,86.50
2023-03-27T10:49:06.473Z,89.50
2023-03-27T10:51:46.114Z,89.10
2023-03-27T10:54:36.966Z,90.60
2023-03-27T10:57:15.314Z,90.80
2023-03-27T11:00:19.796Z,90.60
2023-03-27T11:02:49.749Z,93.60
2023-03-27T11:05:24.373Z,97.40
2023-03-27T11:08:03.067Z,98.70
2023-03-27T11:10:47.036Z,99.90
2023-03-27T11:13:33.472Z,99.90
2023-03-27T11:16:22.124Z,99.20
2023-03-27T11:18:54.186Z,96.60
2023-03-27T11:21:56.450Z,98.30
2023-03-27T11:25:06.505Z,92.70
2023-03-27T11:27:41.304Z,75.80
2023-03-27T11:30:10.877Z,68.70
2023-03-27T11:32:59.940Z,63.30
2023-03-27T11:35:33.855Z,61.80
2023-03-27T11:38:32.930Z,62.80
2023-03-27T11:41:00.007Z,57.00
2023-03-27T11:43:27.044Z,58.80
2023-03-27T11:46:03.313Z,58.50
2023-03-27T11:48:49.158Z,68.00
2023-03-27T11:51:34.753Z,71.90
2023-03-27T11:54:10.523Z,77.20
2023-03-27T11:56:56.445Z,85.50
2023-03-27T11:59:26.071Z,90.30
2023-03-27T12:02:08.802Z,92.70
2023-03-27T12:04:54.612Z,92.10
2023-03-27T12:07:36.674Z,82.30
2023-03-27T12:10:32.037Z,79.50
2023-03-27T12:13:05.271Z,75.20
2023-03-27T12:15:59.853Z,69.40
2023-03-27T12:19:05.810Z,62.90
2023-03-27T12:21:48.319Z,56.50
2023-03-27T12:24:33.132Z,52.00
2023-03-27T12:27:32.746Z,51.30
2023-03-27T12:30:24.518Z,50.70
2023-03-27T12:33:25.210Z,50.50
2023-03-27T12:35:56.216Z,50.50
2023-03-27T12:38:49.216Z,49.40
2023-03-27T12:41:31.368Z,53.50
2023-03-27T12:44:00.445Z,57.00
2023-03-27T12:46:28.384Z,56.80
2023-03-27T12:48:58.688Z,54.10
2023-03-27T12:51:53.786Z,56.60
2023-03-27T12:54:28.377Z,61.50
2023-03-27T12:57:06.194Z,67.40
2023-03-27T12:59:40.602Z,74.10
2023-03-27T13:02:19.717Z,82.40
2023-03-27T13:05:23.996Z,81.90
2023-03-27T13:08:24.515Z,85.10
2023-03-27T13:11:15.263Z,90.30
2023-03-27T13:14:10.099Z,91.10
2023-03-27T13:16:45.687Z,92.20
2023-03-27T13:19:23.187Z,92.50
2023-03-27T13:22:20.426Z,93.40
2023-03-27T13:25:08.309Z,94.30
2023-03-27T13:27:47.158Z,96.20
2023-03-27T13:30:44.856Z,97.40
2023-03-27T13:33:25.523Z,98.90
2023-03-27T13:35:59.030Z,99.50
2023-03-27T13:38:52.040Z,99.90
2023-03-27T13:41:44.029Z,97.90
2023-03-27T13:44:26.382Z,96.50
2023-03-27T13:47:01.805Z,94.70
2023-03-27T13:49:44.747Z,89.50
2023-03-27T13:52:46.897Z,91.40
2023-03-27T13:55:17.187Z,89.60
2023-03-27T13:58:02.666Z,85.60
2023-03-27T14:00:57.835Z,89.00
2023-03-27T14:03:52.566Z,84.90
2023-03-27T14:07:07.995Z,85.30
2023-03-27T14:09:37.552Z,82.30
2023-03-27T14:12:31.121Z,86.20
2023-03-27T14:15:22.799Z,85.80
2023-03-27T14:18:04.655Z,86.90
2023-03-27T14:21:00.699Z,85.20
2023-03-27T14:23:52.292Z,78.60
2023-03-27T14:26:24.650Z,81.10
2023-03-27T14:28:54.424Z,79.70
2023-03-27T14:31:23.800Z,83.60
2023-03-27T14:34:14.149Z,91.10
2023-03-27T14:36:49.835Z,94.00
2023-03-27T14:39:22.975Z,93.40
2023-03-27T14:41:57.417Z,92.20
2023-03-27T14:44:26.180Z,92.60
2023-03-27T14:47:06.366Z,92.40
2023-03-27T14:49:45.270Z,93.80
2023-03-27T14:52:22.064Z,94.90
2023-03-27T14:54:54.980Z,95.30
2023-03-27T14:57:25.744Z,95.10
2023-03-27T14:59:53.330Z,95.00
2023-03-27T15:02:26.650Z,96.10
2023-03-27T15:05:01.596Z,94.90
2023-03-27T15:07:34.312Z,94.50
2023-03-27T15:10:16.707Z,94.50
2023-03-27T15:12:47.218Z,95.10
2023-03-27T15:15:24.927Z,92.50
2023-03-27T15:17:55.367Z,92.60
2023-03-27T15:20:25.417Z,93.20
2023-03-27T15:23:10.829Z,93.50
2023-03-27T15:25:44.626Z,91.90
2023-03-27T15:28:44.306Z,92.10
2023-03-27T15:31:11.537Z,91.00
2023-03-27T15:33:55.571Z,88.20
2023-03-27T15:36:26.428Z,87.70
2023-03-27T15:38:58.548Z,91.00
2023-03-27T15:41:28.392Z,95.90
2023-03-27T15:44:10.931Z,98.70
2023-03-27T15:47:04.855Z,99.90
2023-03-27T15:49:37.889Z,99.90
2023-03-27T15:52:31.460Z,99.90
2023-03-27T15:54:59.536Z,99.90
2023-03-27T15:57:29.400Z,99.90
2023-03-27T16:00:02.754Z,99.90
2023-03-27T16:02:30.120Z,99.90
2023-03-27T16:04:58.813Z,99.90
2023-03-27T16:07:44.280Z,99.90
2023-03-27T16:10:11.343Z,99.90
2023-03-27T16:12:41.539Z,99.90
2023-03-27T16:15:37.795Z,99.90
2023-03-27T16:18:18.782Z,99.90
2023-03-27T16:20:45.899Z,99.90
2023-03-27T16:23:12.724Z,99.90
2023-03-27T16:25:41.260Z,99.90
2023-03-27T16:28:11.023Z,99.90
2023-03-27T16:30:39.658Z,99.90
2023-03-27T16:33:16.831Z,99.90
2023-03-27T16:35:44.287Z,99.90
2023-03-27T16:38:11.855Z,99.90
2023-03-27T16:40:38.608Z,99.90
2023-03-27T16:43:05.708Z,99.90
2023-03-27T16:45:32.660Z,99.90
2023-03-27T16:47:59.750Z,99.90
2023-03-27T16:50:29.085Z,99.90
2023-03-27T16:52:56.218Z,99.90
2023-03-27T16:55:24.142Z,99.90
2023-03-27T16:57:52.559Z,99.90
2023-03-27T17:00:20.601Z,99.90
2023-03-27T17:02:47.769Z,99.90
2023-03-27T17:05:15.469Z,99.90
2023-03-27T17:07:42.563Z,99.90
2023-03-27T17:10:10.337Z,98.70
2023-03-27T17:12:37.275Z,97.70
2023-03-27T17:15:04.737Z,97.70
2023-03-27T17:17:31.944Z,98.30
2023-03-27T17:20:02.937Z,97.40
2023-03-27T17:22:30.831Z,97.60
2023-03-27T17:25:02.493Z,97.40
2023-03-27T17:27:29.619Z,98.30
2023-03-27T17:29:56.798Z,99.90
2023-03-27T17:32:27.231Z,99.90
2023-03-27T17:34:54.970Z,99.90
2023-03-27T17:37:22.280Z,99.90
2023-03-27T17:39:49.389Z,99.90
2023-03-27T17:42:16.445Z,99.90
2023-03-27T17:44:45.148Z,99.90
2023-03-27T17:47:13.019Z,99.90
2023-03-27T17:49:40.859Z,99.90
2023-03-27T17:52:08.360Z,99.90
2023-03-27T17:54:35.309Z,99.90
2023-03-27T17:57:03.057Z,99.90
2023-03-27T17:59:32.927Z,99.90
2023-03-27T18:01:59.928Z,99.90
2023-03-27T18:04:26.965Z,99.90
2023-03-27T18:06:53.806Z,99.90
2023-03-27T18:09:20.789Z,99.90
2023-03-27T18:11:47.862Z,99.90
2023-03-27T18:14:14.767Z,99.90
2023-03-27T18:16:41.778Z,99.90
2023-03-27T18:19:09.253Z,99.90
2023-03-27T18:21:36.273Z,99.90
2023-03-27T18:24:03.502Z,99.90
2023-03-27T18:26:30.393Z,99.90
2023-03-27T18:28:57.925Z,99.90
2023-03-27T18:31:25.425Z,99.90
2023-03-27T18:33:52.668Z,99.90
2023-03-27T18:36:20.525Z,99.90
2023-03-27T18:38:49.164Z,99.90
2023-03-27T18:41:16.681Z,99.90
2023-03-27T18:43:43.510Z,99.90
2023-03-27T18:46:16.393Z,99.90
2023-03-27T18:48:44.376Z,99.90
2023-03-27T18:51:11.822Z,99.90
2023-03-27T18:53:38.737Z,99.90
2023-03-27T18:56:05.965Z,99.90
2023-03-27T18:58:32.825Z,99.90
2023-03-27T19:01:00.122Z,99.90
2023-03-27T19:03:30.428Z,99.90
2023-03-27T19:06:01.198Z,99.90
2023-03-27T19:08:28.219Z,99.90
2023-03-27T19:10:56.438Z,99.90
2023-03-27T19:13:25.392Z,99.90
2023-03-27T19:15:52.471Z,99.90
2023-03-27T19:18:19.362Z,99.90
2023-03-27T19:20:46.584Z,99.90
2023-03-27T19:23:14.265Z,99.90
2023-03-27T19:25:41.180Z,99.90
2023-03-27T19:28:08.042Z,99.90
2023-03-27T19:30:34.922Z,99.90
2023-03-27T19:33:02.419Z,99.90
2023-03-27T19:35:29.517Z,99.90
2023-03-27T19:37:56.361Z,99.90
2023-03-27T19:40:23.681Z,99.90
2023-03-27T19:42:50.611Z,99.90
2023-03-27T19:45:17.717Z,99.90
2023-03-27T19:47:44.558Z,99.90
2023-03-27T19:50:11.664Z,99.90
2023-03-27T19:52:38.513Z,99.90
2023-03-27T19:55:06.763Z,99.90
2023-03-27T19:57:33.824Z,99.90
2023-03-27T20:00:01.216Z,99.90
2023-03-27T20:02:28.130Z,99.90
2023-03-27T20:04:56.917Z,99.90
2023-03-27T20:07:23.710Z,99.90
2023-03-27T20:09:50.481Z,99.90
2023-03-27T20:12:19.893Z,99.90
2023-03-27T20:14:58.167Z,99.90
2023-03-27T20:17:33.796Z,99.90
2023-03-27T20:20:00.807Z,99.90
2023-03-27T20:22:29.673Z,99.90
2023-03-27T20:24:56.503Z,99.90
2023-03-27T20:27:23.350Z,99.90
2023-03-27T20:29:50.318Z,99.90
2023-03-27T20:32:17.188Z,99.90
2023-03-27T20:34:46.344Z,99.90
2023-03-27T20:37:13.346Z,99.90
2023-03-27T20:39:44.813Z,99.90
2023-03-27T20:42:16.764Z,99.90
2023-03-27T20:44:45.108Z,99.90
2023-03-27T20:47:12.951Z,99.90
2023-03-27T20:49:42.881Z,99.90
2023-03-27T20:52:12.182Z,99.90
2023-03-27T20:54:39.282Z,99.90
2023-03-27T20:57:06.691Z,99.90
2023-03-27T20:59:34.088Z,99.90
2023-03-27T21:02:01.703Z,99.90
2023-03-27T21:04:32.130Z,99.90
2023-03-27T21:06:59.280Z,99.90
2023-03-27T21:09:27.542Z,99.90
2023-03-27T21:11:55.894Z,99.90
2023-03-27T21:14:23.502Z,99.90
2023-03-27T21:16:50.521Z,99.90
2023-03-27T21:19:21.694Z,99.90
2023-03-27T21:21:48.538Z,99.90
2023-03-27T21:24:15.988Z,99.90
2023-03-27T21:26:42.831Z,99.90
2023-03-27T21:29:10.966Z,99.90
2023-03-27T21:31:41.911Z,99.90
2023-03-27T21:34:09.282Z,99.90
2023-03-27T21:36:38.061Z,99.90
2023-03-27T21:39:05.458Z,99.90
2023-03-27T21:41:32.430Z,99.90
2023-03-27T21:43:59.198Z,99.90
2023-03-27T21:46:27.204Z,99.90
2023-03-27T21:48:54.107Z,99.90
2023-03-27T21:51:21.072Z,99.90
2023-03-27T21:53:48.069Z,99.90
2023-03-27T21:56:15.329Z,99.90
2023-03-27T21:58:42.165Z,99.90
2023-03-27T22:01:08.988Z,99.90
2023-03-27T22:03:36.897Z,99.90
2023-03-27T22:06:12.427Z,99.90
2023-03-27T22:08:41.972Z,99.90
2023-03-27T22:11:25.129Z,99.90
2023-03-27T22:13:52.904Z,99.90
2023-03-27T22:16:19.865Z,99.90
2023-03-27T22:18:47.385Z,99.90
2023-03-27T22:21:15.564Z,99.90
2023-03-27T22:23:42.724Z,99.90
2023-03-27T22:26:10.179Z,99.90
2023-03-27T22:28:37.200Z,99.90
2023-03-27T22:31:04.731Z,99.90
2023-03-27T22:33:32.097Z,99.90
2023-03-27T22:35:59.391Z,99.90
2023-03-27T22:38:30.451Z,99.90
2023-03-27T22:40:57.993Z,99.90
2023-03-27T22:43:25.552Z,99.90
2023-03-27T22:45:52.581Z,99.90
2023-03-27T22:48:19.541Z,99.90
2023-03-27T22:50:54.365Z,99.90
2023-03-27T22:53:22.222Z,99.90
2023-03-27T22:55:54.488Z,99.90
2023-03-27T22:58:21.940Z,99.90
2023-03-27T23:00:50.681Z,99.90
2023-03-27T23:03:18.202Z,99.90
2023-03-27T23:05:48.256Z,99.90
2023-03-27T23:08:16.557Z,99.90
2023-03-27T23:10:43.848Z,99.90
2023-03-27T23:13:11.350Z,99.90
2023-03-27T23:15:38.711Z,99.90
2023-03-27T23:18:05.893Z,99.90
2023-03-27T23:20:32.863Z,99.90
2023-03-27T23:22:59.755Z,99.90
2023-03-27T23:25:26.540Z,99.90
2023-03-27T23:27:53.361Z,99.90
2023-03-27T23:30:20.395Z,99.90
2023-03-27T23:32:47.243Z,99.90
2023-03-27T23:35:14.062Z,99.90
2023-03-27T23:37:40.906Z,99.90
2023-03-27T23:40:08.418Z,99.90
2023-03-27T23:42:35.358Z,99.90
2023-03-27T23:45:02.140Z,99.90
2023-03-27T23:47:28.965Z,99.90
2023-03-27T23:49:55.764Z,99.90
2023-03-27T23:52:22.606Z,99.90
2023-03-27T23:54:49.537Z,99.90
2023-03-27T23:57:16.369Z,99.90
2023-03-27T23:59:43.241Z,99.90
