createdAt,value
2022-10-12T00:01:33.227Z,9.12
2022-10-12T00:06:36.086Z,9.24
2022-10-12T00:11:40.740Z,9.40
2022-10-12T00:16:44.816Z,9.47
2022-10-12T00:21:47.537Z,9.39
2022-10-12T00:26:51.843Z,9.42
2022-10-12T00:31:56.025Z,9.35
2022-10-12T00:36:58.784Z,9.21
2022-10-12T00:42:01.550Z,9.08
2022-10-12T00:47:10.263Z,9.05
2022-10-12T00:52:16.709Z,9.00
2022-10-12T00:57:21.302Z,8.83
2022-10-12T01:02:29.028Z,8.80
2022-10-12T01:07:32.089Z,8.90
2022-10-12T01:12:36.674Z,8.95
2022-10-12T01:17:54.243Z,9.04
2022-10-12T01:23:12.687Z,9.29
2022-10-12T01:28:24.850Z,9.61
2022-10-12T01:33:36.445Z,9.83
2022-10-12T01:38:49.564Z,9.97
2022-10-12T01:43:53.211Z,10.09
2022-10-12T01:49:00.308Z,10.29
2022-10-12T01:54:12.083Z,10.42
2022-10-12T01:59:21.161Z,10.63
2022-10-12T02:04:34.043Z,10.66
2022-10-12T02:09:38.479Z,10.72
2022-10-12T02:14:45.679Z,10.81
2022-10-12T02:19:53.853Z,10.83
2022-10-12T02:24:59.655Z,10.83
2022-10-12T02:30:03.073Z,10.83
2022-10-12T02:35:12.910Z,10.80
2022-10-12T02:40:22.038Z,10.88
2022-10-12T02:45:26.571Z,10.92
2022-10-12T02:50:32.054Z,10.99
2022-10-12T02:55:39.184Z,10.95
2022-10-12T03:00:42.063Z,10.92
2022-10-12T03:05:47.052Z,10.91
2022-10-12T03:10:49.838Z,11.01
2022-10-12T03:15:52.567Z,11.03
2022-10-12T03:20:56.668Z,11.04
2022-10-12T03:25:59.441Z,11.15
2022-10-12T03:31:02.610Z,11.07
2022-10-12T03:36:07.523Z,11.11
2022-10-12T03:41:10.293Z,11.04
2022-10-12T03:46:13.846Z,11.08
2022-10-12T03:51:17.981Z,11.16
2022-10-12T03:56:20.973Z,11.09
2022-10-12T04:01:23.814Z,11.11
2022-10-12T04:06:28.198Z,11.23
2022-10-12T04:11:30.958Z,11.09
2022-10-12T04:16:33.777Z,11.04
2022-10-12T04:21:38.023Z,11.01
2022-10-12T04:26:40.760Z,10.88
2022-10-12T04:31:43.623Z,10.79
2022-10-12T04:36:47.723Z,10.82
2022-10-12T04:41:50.523Z,10.68
2022-10-12T04:46:53.219Z,10.49
2022-10-12T04:51:57.378Z,10.26
2022-10-12T04:57:00.204Z,10.10
2022-10-12T05:02:03.112Z,10.08
2022-10-12T05:07:07.366Z,9.88
2022-10-12T05:12:10.423Z,9.85
2022-10-12T05:17:13.251Z,9.84
2022-10-12T05:22:17.419Z,10.05
2022-10-12T05:27:20.926Z,10.01
2022-10-12T05:32:24.080Z,9.99
2022-10-12T05:37:29.416Z,9.87
2022-10-12T05:42:32.208Z,9.83
2022-10-12T05:47:35.188Z,9.88
2022-10-12T05:52:39.850Z,9.97
2022-10-12T05:57:48.393Z,9.85
2022-10-12T06:02:53.747Z,9.84
2022-10-12T06:07:57.796Z,9.84
2022-10-12T06:13:00.846Z,9.96
2022-10-12T06:18:03.718Z,9.86
2022-10-12T06:23:08.043Z,10.00
2022-10-12T06:28:10.813Z,10.62
2022-10-12T06:33:13.730Z,11.34
2022-10-12T06:38:17.993Z,11.28
2022-10-12T06:43:22.695Z,10.98
2022-10-12T06:48:25.463Z,11.10
2022-10-12T06:53:31.259Z,12.06
2022-10-12T06:58:34.004Z,13.25
2022-10-12T07:03:37.209Z,14.65
2022-10-12T07:08:42.549Z,15.71
2022-10-12T07:13:45.715Z,15.47
2022-10-12T07:18:48.456Z,14.48
2022-10-12T07:23:53.478Z,13.69
2022-10-12T07:28:56.507Z,13.22
2022-10-12T07:33:59.307Z,13.05
2022-10-12T07:39:03.956Z,12.75
2022-10-12T07:44:06.829Z,12.58
2022-10-12T07:49:12.385Z,12.78
2022-10-12T07:54:20.961Z,12.82
2022-10-12T07:59:25.436Z,12.86
2022-10-12T08:04:28.230Z,12.92
2022-10-12T08:09:32.414Z,12.87
2022-10-12T08:14:35.177Z,12.98
2022-10-12T08:19:37.905Z,13.13
2022-10-12T08:24:42.183Z,13.13
2022-10-12T08:29:44.961Z,13.28
2022-10-12T08:34:47.684Z,13.34
2022-10-12T08:39:51.761Z,13.49
2022-10-12T08:45:04.644Z,13.45
2022-10-12T08:50:12.592Z,13.40
2022-10-12T08:55:25.390Z,13.57
2022-10-12T09:00:30.636Z,13.68
2022-10-12T09:05:38.575Z,13.79
2022-10-12T09:10:48.285Z,13.80
2022-10-12T09:15:54.095Z,13.90
2022-10-12T09:20:57.781Z,14.02
2022-10-12T09:26:07.960Z,14.12
2022-10-12T09:31:26.486Z,14.17
2022-10-12T09:36:33.142Z,14.40
2022-10-12T09:41:42.745Z,14.50
2022-10-12T09:46:50.507Z,14.60
2022-10-12T09:52:00.969Z,14.72
2022-10-12T09:57:05.158Z,14.75
2022-10-12T10:02:16.395Z,14.70
2022-10-12T10:07:28.584Z,14.77
2022-10-12T10:12:32.944Z,14.99
2022-10-12T10:17:35.763Z,15.12
2022-10-12T10:22:38.501Z,15.12
2022-10-12T10:27:42.594Z,15.15
2022-10-12T10:32:46.976Z,15.18
2022-10-12T10:37:52.413Z,15.03
2022-10-12T10:42:59.439Z,15.06
2022-10-12T10:48:09.437Z,15.09
2022-10-12T10:53:20.484Z,15.06
2022-10-12T10:58:35.169Z,15.10
2022-10-12T11:03:52.257Z,15.10
2022-10-12T11:09:04.728Z,15.12
2022-10-12T11:14:16.206Z,15.16
2022-10-12T11:19:30.319Z,15.32
2022-10-12T11:24:37.386Z,15.30
2022-10-12T11:29:42.428Z,15.35
2022-10-12T11:34:50.766Z,15.32
2022-10-12T11:39:55.083Z,15.31
2022-10-12T11:45:01.981Z,15.25
2022-10-12T11:50:07.799Z,15.46
2022-10-12T11:55:31.502Z,15.38
2022-10-12T12:00:44.108Z,15.31
2022-10-12T12:05:46.883Z,15.29
2022-10-12T12:11:03.276Z,15.35
2022-10-12T12:16:34.519Z,15.48
2022-10-12T12:22:18.821Z,15.35
2022-10-12T12:27:24.731Z,15.29
2022-10-12T12:32:43.120Z,15.15
2022-10-12T12:37:47.385Z,15.16
2022-10-12T12:42:50.475Z,15.38
2022-10-12T12:47:54.692Z,15.44
2022-10-12T12:53:05.045Z,15.54
2022-10-12T12:58:43.370Z,15.43
2022-10-12T13:04:11.838Z,15.68
2022-10-12T13:09:41.414Z,15.84
2022-10-12T13:15:00.110Z,15.93
2022-10-12T13:20:12.655Z,16.01
2022-10-12T13:25:26.298Z,16.19
2022-10-12T13:30:35.357Z,16.20
2022-10-12T13:35:43.745Z,16.11
2022-10-12T13:40:58.696Z,15.95
2022-10-12T13:46:02.004Z,15.96
2022-10-12T13:51:25.541Z,15.82
2022-10-12T13:56:31.403Z,15.96
2022-10-12T14:01:35.459Z,15.91
2022-10-12T14:06:39.643Z,15.78
2022-10-12T14:11:44.506Z,15.60
2022-10-12T14:16:47.355Z,15.54
2022-10-12T14:21:52.015Z,15.48
2022-10-12T14:26:58.746Z,15.54
2022-10-12T14:32:04.050Z,15.45
2022-10-12T14:37:24.023Z,15.48
2022-10-12T14:42:33.357Z,15.37
2022-10-12T14:47:39.973Z,15.35
2022-10-12T14:52:47.240Z,15.38
2022-10-12T14:57:50.838Z,15.35
2022-10-12T15:02:54.074Z,15.27
2022-10-12T15:07:58.613Z,15.10
2022-10-12T15:13:01.552Z,15.14
2022-10-12T15:18:04.408Z,14.95
2022-10-12T15:23:08.595Z,14.93
2022-10-12T15:28:11.409Z,14.80
2022-10-12T15:33:14.543Z,14.77
2022-10-12T15:38:18.726Z,14.64
2022-10-12T15:43:21.460Z,14.53
2022-10-12T15:48:24.267Z,14.52
2022-10-12T15:53:28.605Z,14.39
2022-10-12T15:58:31.542Z,14.49
2022-10-12T16:03:34.276Z,14.32
2022-10-12T16:08:38.462Z,14.24
2022-10-12T16:13:47.020Z,14.01
2022-10-12T16:18:53.854Z,13.87
2022-10-12T16:23:57.995Z,13.97
2022-10-12T16:29:00.736Z,13.71
2022-10-12T16:34:03.484Z,13.33
2022-10-12T16:39:07.561Z,13.16
2022-10-12T16:44:10.292Z,12.91
2022-10-12T16:49:13.030Z,12.84
2022-10-12T16:54:17.124Z,12.65
2022-10-12T16:59:19.901Z,12.62
2022-10-12T17:04:23.050Z,12.52
2022-10-12T17:09:27.562Z,12.56
2022-10-12T17:14:30.833Z,12.66
2022-10-12T17:19:35.312Z,12.48
2022-10-12T17:24:42.320Z,12.32
2022-10-12T17:29:45.115Z,12.16
2022-10-12T17:34:48.012Z,12.10
2022-10-12T17:39:52.453Z,12.21
2022-10-12T17:44:56.144Z,12.14
2022-10-12T17:49:58.911Z,12.15
2022-10-12T17:55:03.105Z,12.01
2022-10-12T18:00:07.683Z,11.88
2022-10-12T18:05:14.409Z,11.81
2022-10-12T18:10:18.698Z,11.78
2022-10-12T18:15:23.123Z,11.74
2022-10-12T18:20:26.107Z,11.60
2022-10-12T18:25:30.917Z,11.59
2022-10-12T18:30:35.089Z,11.55
2022-10-12T18:35:37.891Z,11.49
2022-10-12T18:40:42.835Z,11.47
2022-10-12T18:45:46.830Z,11.32
2022-10-12T18:50:49.815Z,11.22
2022-10-12T18:55:54.037Z,11.26
2022-10-12T19:00:56.929Z,11.26
2022-10-12T19:06:05.597Z,11.31
2022-10-12T19:11:09.949Z,11.17
2022-10-12T19:16:15.109Z,11.18
2022-10-12T19:21:19.597Z,11.10
2022-10-12T19:26:29.865Z,11.03
2022-10-12T19:31:35.698Z,11.07
2022-10-12T19:36:39.613Z,11.04
2022-10-12T19:41:44.452Z,11.03
2022-10-12T19:46:48.883Z,10.96
2022-10-12T19:51:51.801Z,10.93
2022-10-12T19:56:56.124Z,10.86
2022-10-12T20:01:59.028Z,10.75
2022-10-12T20:07:01.905Z,10.75
2022-10-12T20:12:06.584Z,10.83
2022-10-12T20:17:09.338Z,10.97
2022-10-12T20:22:12.180Z,10.90
2022-10-12T20:27:16.410Z,11.05
2022-10-12T20:32:19.397Z,11.09
2022-10-12T20:37:23.828Z,10.90
2022-10-12T20:42:28.353Z,10.84
2022-10-12T20:47:31.287Z,10.77
2022-10-12T20:52:34.256Z,10.79
2022-10-12T20:57:38.391Z,10.86
2022-10-12T21:02:41.223Z,10.81
2022-10-12T21:07:44.121Z,10.98
2022-10-12T21:12:48.558Z,10.84
2022-10-12T21:17:51.516Z,10.84
2022-10-12T21:22:54.372Z,10.77
2022-10-12T21:27:58.859Z,10.70
2022-10-12T21:33:03.449Z,10.68
2022-10-12T21:38:06.679Z,10.88
2022-10-12T21:43:14.086Z,10.95
2022-10-12T21:48:19.738Z,10.81
2022-10-12T21:53:22.610Z,10.79
2022-10-12T21:58:29.478Z,10.64
2022-10-12T22:03:36.185Z,10.50
2022-10-12T22:08:38.902Z,10.54
2022-10-12T22:13:50.978Z,10.37
2022-10-12T22:18:53.782Z,10.31
2022-10-12T22:24:00.475Z,10.24
2022-10-12T22:29:07.544Z,10.35
2022-10-12T22:34:11.054Z,10.44
2022-10-12T22:39:13.915Z,10.44
2022-10-12T22:44:22.171Z,10.50
2022-10-12T22:49:30.047Z,10.67
2022-10-12T22:54:32.800Z,10.72
2022-10-12T22:59:36.945Z,10.72
2022-10-12T23:04:39.696Z,10.72
2022-10-12T23:09:44.378Z,10.72
2022-10-12T23:14:48.564Z,10.63
2022-10-12T23:19:51.492Z,10.63
2022-10-12T23:24:54.225Z,10.64
2022-10-12T23:29:58.335Z,10.56
2022-10-12T23:35:01.067Z,10.59
2022-10-12T23:40:03.858Z,10.59
2022-10-12T23:45:08.478Z,10.43
2022-10-12T23:50:11.765Z,10.54
2022-10-12T23:55:14.646Z,10.48
