createdAt,value
2019-01-28T00:00:45.219Z,-21.97
2019-01-28T00:01:45.215Z,-21.87
2019-01-28T00:02:45.209Z,-21.92
2019-01-28T00:03:45.257Z,-21.83
2019-01-28T00:04:45.191Z,-21.87
2019-01-28T00:05:45.174Z,-21.89
2019-01-28T00:06:45.177Z,-21.78
2019-01-28T00:07:45.159Z,-21.71
2019-01-28T00:08:45.151Z,-21.68
2019-01-28T00:09:45.171Z,-21.73
2019-01-28T00:10:45.130Z,-21.77
2019-01-28T00:11:45.142Z,-21.94
2019-01-28T00:12:45.727Z,-22.01
2019-01-28T00:13:45.098Z,-22.13
2019-01-28T00:14:45.092Z,-22.18
2019-01-28T00:15:45.153Z,-22.27
2019-01-28T00:16:45.073Z,-22.34
2019-01-28T00:17:45.081Z,-22.30
2019-01-28T00:18:45.056Z,-22.48
2019-01-28T00:19:45.048Z,-22.40
2019-01-28T00:20:45.032Z,-22.46
2019-01-28T00:21:45.048Z,-22.48
2019-01-28T00:22:45.017Z,-22.48
2019-01-28T00:23:45.023Z,-22.54
2019-01-28T00:24:44.998Z,-22.55
2019-01-28T00:25:44.992Z,-22.59
2019-01-28T00:26:44.986Z,-22.55
2019-01-28T00:27:45.017Z,-22.40
2019-01-28T00:28:44.960Z,-22.35
2019-01-28T00:29:57.101Z,-22.27
2019-01-28T00:30:44.943Z,-22.25
2019-01-28T00:31:44.940Z,-22.13
2019-01-28T00:32:44.929Z,-22.01
2019-01-28T00:33:44.958Z,-22.13
2019-01-28T00:34:44.919Z,-21.99
2019-01-28T00:35:44.900Z,-21.99
2019-01-28T00:36:44.892Z,-22.03
2019-01-28T00:37:44.887Z,-22.15
2019-01-28T00:38:44.871Z,-22.24
2019-01-28T00:39:44.897Z,-22.20
2019-01-28T00:40:44.858Z,-22.20
2019-01-28T00:41:44.849Z,-22.34
2019-01-28T00:42:44.844Z,-22.32
2019-01-28T00:43:44.824Z,-22.25
2019-01-28T00:44:44.817Z,-22.20
2019-01-28T00:45:44.846Z,-22.18
2019-01-28T00:46:44.795Z,-22.10
2019-01-28T00:47:44.794Z,-22.05
2019-01-28T00:48:44.790Z,-22.06
2019-01-28T00:49:44.775Z,-22.06
2019-01-28T00:50:44.762Z,-22.16
2019-01-28T00:51:44.939Z,-22.24
2019-01-28T00:52:44.749Z,-22.32
2019-01-28T00:53:44.735Z,-22.40
2019-01-28T00:54:44.730Z,-22.45
2019-01-28T00:55:44.723Z,-22.35
2019-01-28T00:56:44.706Z,-22.46
2019-01-28T00:57:44.739Z,-22.55
2019-01-28T00:58:44.695Z,-22.65
2019-01-28T00:59:44.683Z,-22.59
2019-01-28T01:00:55.677Z,-22.55
2019-01-28T01:01:44.665Z,-22.52
2019-01-28T01:02:44.655Z,-22.42
2019-01-28T01:03:44.658Z,-22.54
2019-01-28T01:04:44.647Z,-22.54
2019-01-28T01:05:44.631Z,-22.59
2019-01-28T01:06:44.614Z,-22.52
2019-01-28T01:07:44.630Z,-22.42
2019-01-28T01:08:44.597Z,-22.44
2019-01-28T01:09:44.626Z,-22.42
2019-01-28T01:10:44.580Z,-22.31
2019-01-28T01:11:44.575Z,-22.27
2019-01-28T01:12:44.587Z,-22.25
2019-01-28T01:13:44.551Z,-22.24
2019-01-28T01:14:44.545Z,-22.20
2019-01-28T01:15:44.577Z,-22.16
2019-01-28T01:16:44.525Z,-22.09
2019-01-28T01:17:44.514Z,-22.06
2019-01-28T01:18:44.520Z,-22.16
2019-01-28T01:19:44.498Z,-22.12
2019-01-28T01:20:44.487Z,-22.03
2019-01-28T01:21:44.519Z,-22.06
2019-01-28T01:22:44.480Z,-22.06
2019-01-28T01:23:44.463Z,-21.99
2019-01-28T01:24:44.464Z,-22.09
2019-01-28T01:25:44.450Z,-22.19
2019-01-28T01:26:44.435Z,-22.31
2019-01-28T01:27:44.465Z,-22.38
2019-01-28T01:28:44.422Z,-22.38
2019-01-28T01:29:44.414Z,-22.62
2019-01-28T01:30:44.427Z,-22.67
2019-01-28T01:31:54.922Z,-22.77
2019-01-28T01:32:44.383Z,-22.86
2019-01-28T01:33:44.410Z,-22.77
2019-01-28T01:34:44.364Z,-22.86
2019-01-28T01:35:44.350Z,-22.81
2019-01-28T01:36:44.363Z,-22.80
2019-01-28T01:37:44.359Z,-22.73
2019-01-28T01:38:44.325Z,-22.65
2019-01-28T01:39:44.332Z,-22.69
2019-01-28T01:40:44.313Z,-22.80
2019-01-28T01:41:44.302Z,-22.81
2019-01-28T01:42:44.293Z,-22.81
2019-01-28T01:43:44.290Z,-22.83
2019-01-28T01:44:44.272Z,-22.77
2019-01-28T01:45:44.324Z,-22.73
2019-01-28T01:46:44.259Z,-22.77
2019-01-28T01:47:44.248Z,-22.83
2019-01-28T01:48:44.236Z,-22.90
2019-01-28T01:49:44.232Z,-22.96
2019-01-28T01:50:44.217Z,-22.87
2019-01-28T01:51:44.269Z,-22.81
2019-01-28T01:52:44.198Z,-22.72
2019-01-28T01:53:44.194Z,-22.58
2019-01-28T01:54:44.187Z,-22.35
2019-01-28T01:55:44.178Z,-22.25
2019-01-28T01:56:44.166Z,-22.20
2019-01-28T01:57:44.200Z,-22.10
2019-01-28T01:58:44.147Z,-21.95
2019-01-28T01:59:44.139Z,-21.88
2019-01-28T02:00:44.134Z,-21.92
2019-01-28T02:01:44.116Z,-21.88
2019-01-28T02:02:54.807Z,-21.89
2019-01-28T02:03:44.101Z,-21.88
2019-01-28T02:04:44.091Z,-21.81
2019-01-28T02:05:44.079Z,-21.85
2019-01-28T02:06:44.079Z,-21.75
2019-01-28T02:07:44.072Z,-21.88
2019-01-28T02:08:44.074Z,-21.85
2019-01-28T02:09:44.051Z,-21.89
2019-01-28T02:10:44.053Z,-21.92
2019-01-28T02:11:44.028Z,-21.91
2019-01-28T02:12:44.016Z,-22.01
2019-01-28T02:13:44.009Z,-21.91
2019-01-28T02:14:44.039Z,-21.85
2019-01-28T02:15:44.004Z,-21.80
2019-01-28T02:16:43.985Z,-21.81
2019-01-28T02:17:43.974Z,-21.77
2019-01-28T02:18:43.964Z,-21.88
2019-01-28T02:19:43.960Z,-21.91
2019-01-28T02:20:44.148Z,-21.94
2019-01-28T02:21:43.947Z,-21.89
2019-01-28T02:22:43.937Z,-21.91
2019-01-28T02:23:43.920Z,-21.88
2019-01-28T02:24:43.906Z,-21.85
2019-01-28T02:25:43.910Z,-21.67
2019-01-28T02:26:43.911Z,-21.68
2019-01-28T02:27:43.890Z,-21.57
2019-01-28T02:28:43.869Z,-21.59
2019-01-28T02:29:43.868Z,-21.54
2019-01-28T02:30:43.857Z,-21.47
2019-01-28T02:31:43.843Z,-21.47
2019-01-28T02:32:43.870Z,-21.47
2019-01-28T02:33:54.284Z,-21.57
2019-01-28T02:34:43.822Z,-21.47
2019-01-28T02:35:43.808Z,-21.56
2019-01-28T02:36:43.801Z,-21.47
2019-01-28T02:37:43.790Z,-21.45
2019-01-28T02:38:43.820Z,-21.45
2019-01-28T02:39:43.778Z,-21.50
2019-01-28T02:40:43.761Z,-21.54
2019-01-28T02:41:43.768Z,-21.65
2019-01-28T02:42:43.745Z,-21.70
2019-01-28T02:43:43.733Z,-21.78
2019-01-28T02:44:43.762Z,-21.73
2019-01-28T02:45:43.716Z,-21.73
2019-01-28T02:46:43.721Z,-21.75
2019-01-28T02:47:43.696Z,-21.73
2019-01-28T02:48:43.687Z,-21.85
2019-01-28T02:49:43.685Z,-21.78
2019-01-28T02:50:43.711Z,-21.77
2019-01-28T02:51:43.663Z,-21.80
2019-01-28T02:52:43.665Z,-21.75
2019-01-28T02:53:43.648Z,-21.65
2019-01-28T02:54:43.631Z,-21.78
2019-01-28T02:55:43.623Z,-21.83
2019-01-28T02:56:43.880Z,-21.80
2019-01-28T02:57:43.603Z,-21.81
2019-01-28T02:58:43.614Z,-21.88
2019-01-28T02:59:43.591Z,-21.78
2019-01-28T03:00:43.583Z,-21.73
2019-01-28T03:01:43.569Z,-21.75
2019-01-28T03:02:43.741Z,-21.78
2019-01-28T03:03:43.554Z,-21.88
2019-01-28T03:04:54.224Z,-22.05
2019-01-28T03:05:43.527Z,-21.89
2019-01-28T03:06:43.528Z,-21.81
2019-01-28T03:07:44.281Z,-21.68
2019-01-28T03:08:43.538Z,-21.56
2019-01-28T03:09:43.501Z,-21.57
2019-01-28T03:10:43.494Z,-21.38
2019-01-28T03:11:43.474Z,-21.33
2019-01-28T03:12:43.480Z,-21.30
2019-01-28T03:13:43.467Z,-21.30
2019-01-28T03:14:43.487Z,-21.38
2019-01-28T03:15:43.441Z,-21.32
2019-01-28T03:16:43.437Z,-21.30
2019-01-28T03:17:43.434Z,-21.32
2019-01-28T03:18:43.418Z,-21.32
2019-01-28T03:19:43.400Z,-21.29
2019-01-28T03:20:43.471Z,-21.39
2019-01-28T03:21:43.383Z,-21.41
2019-01-28T03:22:43.379Z,-21.39
2019-01-28T03:23:43.372Z,-21.35
2019-01-28T03:24:43.363Z,-21.36
2019-01-28T03:25:43.345Z,-21.33
2019-01-28T03:26:43.376Z,-21.38
2019-01-28T03:27:43.337Z,-21.42
2019-01-28T03:28:43.319Z,-21.32
2019-01-28T03:29:43.324Z,-21.29
2019-01-28T03:30:43.309Z,-21.24
2019-01-28T03:31:43.301Z,-21.33
2019-01-28T03:32:43.325Z,-21.22
2019-01-28T03:33:43.273Z,-21.32
2019-01-28T03:34:43.264Z,-21.32
2019-01-28T03:35:53.750Z,-21.36
2019-01-28T03:36:43.249Z,-21.25
2019-01-28T03:37:43.236Z,-21.33
2019-01-28T03:38:43.272Z,-21.24
2019-01-28T03:39:43.227Z,-21.22
2019-01-28T03:40:43.225Z,-21.19
2019-01-28T03:41:43.205Z,-21.21
2019-01-28T03:42:43.191Z,-21.38
2019-01-28T03:43:43.204Z,-21.30
2019-01-28T03:44:43.209Z,-21.30
2019-01-28T03:45:43.168Z,-21.30
2019-01-28T03:46:43.154Z,-21.39
2019-01-28T03:47:43.147Z,-21.28
2019-01-28T03:48:43.160Z,-21.33
2019-01-28T03:49:43.133Z,-21.29
2019-01-28T03:50:43.154Z,-21.29
2019-01-28T03:51:43.106Z,-21.30
2019-01-28T03:52:43.099Z,-21.32
2019-01-28T03:53:43.093Z,-21.22
2019-01-28T03:54:43.091Z,-21.29
2019-01-28T03:55:43.077Z,-21.14
2019-01-28T03:56:43.109Z,-21.15
2019-01-28T03:57:43.058Z,-21.17
2019-01-28T03:58:43.043Z,-20.97
2019-01-28T03:59:43.037Z,-21.11
2019-01-28T04:00:43.042Z,-21.12
2019-01-28T04:01:43.017Z,-21.06
2019-01-28T04:02:43.048Z,-21.09
2019-01-28T04:03:43.002Z,-21.19
2019-01-28T04:04:42.989Z,-21.18
2019-01-28T04:05:42.977Z,-21.18
2019-01-28T04:06:54.060Z,-21.29
2019-01-28T04:07:42.958Z,-21.15
2019-01-28T04:08:43.119Z,-21.28
2019-01-28T04:09:42.945Z,-21.29
2019-01-28T04:10:42.932Z,-21.18
2019-01-28T04:11:42.937Z,-21.22
2019-01-28T04:12:42.919Z,-21.18
2019-01-28T04:13:42.912Z,-21.14
2019-01-28T04:14:42.952Z,-21.14
2019-01-28T04:15:42.891Z,-21.11
2019-01-28T04:16:42.884Z,-21.14
2019-01-28T04:17:42.875Z,-21.11
2019-01-28T04:18:42.864Z,-21.07
2019-01-28T04:19:42.858Z,-21.06
2019-01-28T04:20:42.887Z,-21.07
2019-01-28T04:21:42.836Z,-21.17
2019-01-28T04:22:42.830Z,-21.17
2019-01-28T04:23:42.817Z,-21.15
2019-01-28T04:24:42.811Z,-21.06
2019-01-28T04:25:42.798Z,-21.14
2019-01-28T04:26:42.829Z,-21.09
2019-01-28T04:27:42.780Z,-21.03
2019-01-28T04:28:42.769Z,-21.12
2019-01-28T04:29:42.762Z,-21.06
2019-01-28T04:30:42.753Z,-21.11
2019-01-28T04:31:42.754Z,-21.18
2019-01-28T04:32:42.776Z,-21.18
2019-01-28T04:33:42.726Z,-21.17
2019-01-28T04:34:42.713Z,-21.30
2019-01-28T04:35:42.706Z,-21.18
2019-01-28T04:36:42.691Z,-21.32
2019-01-28T04:37:52.856Z,-21.47
2019-01-28T04:38:42.678Z,-21.47
2019-01-28T04:39:42.667Z,-21.54
2019-01-28T04:40:42.661Z,-21.54
2019-01-28T04:41:42.653Z,-21.62
2019-01-28T04:42:42.645Z,-21.52
2019-01-28T04:43:42.663Z,-21.56
2019-01-28T04:44:42.619Z,-21.43
2019-01-28T04:45:42.624Z,-21.54
2019-01-28T04:46:42.602Z,-21.56
2019-01-28T04:47:42.598Z,-21.54
2019-01-28T04:48:42.589Z,-21.62
2019-01-28T04:49:42.745Z,-21.56
2019-01-28T04:50:42.578Z,-21.62
2019-01-28T04:51:42.565Z,-21.65
2019-01-28T04:52:42.552Z,-21.78
2019-01-28T04:53:42.537Z,-21.88
2019-01-28T04:54:42.534Z,-21.77
2019-01-28T04:55:42.553Z,-21.88
2019-01-28T04:56:42.516Z,-21.81
2019-01-28T04:57:42.501Z,-21.88
2019-01-28T04:58:42.490Z,-21.87
2019-01-28T04:59:42.484Z,-21.92
2019-01-28T05:00:42.470Z,-21.89
2019-01-28T05:01:42.509Z,-21.85
2019-01-28T05:02:42.463Z,-21.80
2019-01-28T05:03:42.447Z,-21.65
2019-01-28T05:04:42.438Z,-21.78
2019-01-28T05:05:42.425Z,-21.63
2019-01-28T05:06:42.416Z,-21.62
2019-01-28T05:07:42.455Z,-21.56
2019-01-28T05:08:55.108Z,-21.56
2019-01-28T05:09:42.391Z,-21.57
2019-01-28T05:10:42.383Z,-21.57
2019-01-28T05:11:42.374Z,-21.42
2019-01-28T05:12:42.359Z,-21.41
2019-01-28T05:13:42.398Z,-21.50
2019-01-28T05:14:42.357Z,-21.56
2019-01-28T05:15:42.336Z,-21.59
2019-01-28T05:16:42.334Z,-21.74
2019-01-28T05:17:42.315Z,-21.63
2019-01-28T05:18:42.306Z,-21.57
2019-01-28T05:19:42.336Z,-21.60
2019-01-28T05:20:42.285Z,-21.39
2019-01-28T05:21:42.290Z,-21.36
2019-01-28T05:22:42.268Z,-21.33
2019-01-28T05:23:42.261Z,-21.33
2019-01-28T05:24:42.256Z,-21.49
2019-01-28T05:25:42.283Z,-21.29
2019-01-28T05:26:42.236Z,-21.39
2019-01-28T05:27:42.227Z,-21.43
2019-01-28T05:28:42.217Z,-21.53
2019-01-28T05:29:42.208Z,-21.50
2019-01-28T05:30:42.205Z,-21.53
2019-01-28T05:31:42.221Z,-21.57
2019-01-28T05:32:42.176Z,-21.63
2019-01-28T05:33:42.185Z,-21.65
2019-01-28T05:34:42.159Z,-21.85
2019-01-28T05:35:42.149Z,-21.88
2019-01-28T05:36:42.140Z,-21.94
2019-01-28T05:37:42.170Z,-21.91
2019-01-28T05:38:42.120Z,-21.88
2019-01-28T05:39:53.214Z,-21.94
2019-01-28T05:40:42.099Z,-21.97
2019-01-28T05:41:42.097Z,-21.98
2019-01-28T05:42:42.084Z,-21.92
2019-01-28T05:43:42.119Z,-21.92
2019-01-28T05:44:42.070Z,-21.99
2019-01-28T05:45:42.052Z,-21.83
2019-01-28T05:46:42.046Z,-21.87
2019-01-28T05:47:42.048Z,-21.70
2019-01-28T05:48:42.033Z,-21.59
2019-01-28T05:49:42.080Z,-21.54
2019-01-28T05:50:42.008Z,-21.42
2019-01-28T05:51:41.997Z,-21.32
2019-01-28T05:52:42.001Z,-21.21
2019-01-28T05:53:41.992Z,-21.38
2019-01-28T05:54:41.976Z,-21.19
2019-01-28T05:55:42.004Z,-21.15
2019-01-28T05:56:41.953Z,-21.17
2019-01-28T05:57:41.943Z,-21.12
2019-01-28T05:58:41.934Z,-21.19
2019-01-28T05:59:41.941Z,-21.17
2019-01-28T06:00:41.919Z,-21.15
2019-01-28T06:01:42.038Z,-21.17
2019-01-28T06:02:41.958Z,-21.17
2019-01-28T06:03:41.894Z,-21.30
2019-01-28T06:04:41.883Z,-21.22
2019-01-28T06:05:41.884Z,-21.36
2019-01-28T06:06:41.869Z,-21.36
2019-01-28T06:07:41.887Z,-21.41
2019-01-28T06:08:41.839Z,-21.21
2019-01-28T06:09:41.833Z,-21.22
2019-01-28T06:10:52.478Z,-21.42
2019-01-28T06:11:41.816Z,-21.38
2019-01-28T06:12:41.861Z,-21.50
2019-01-28T06:13:41.819Z,-21.43
2019-01-28T06:14:41.785Z,-21.47
2019-01-28T06:15:41.775Z,-21.57
2019-01-28T06:16:41.794Z,-21.54
2019-01-28T06:17:41.763Z,-21.47
2019-01-28T06:18:41.754Z,-21.54
2019-01-28T06:19:41.784Z,-21.47
2019-01-28T06:20:41.746Z,-21.41
2019-01-28T06:21:41.722Z,-21.29
2019-01-28T06:22:41.718Z,-21.39
2019-01-28T06:23:41.711Z,-21.32
2019-01-28T06:24:41.704Z,-21.38
2019-01-28T06:25:41.865Z,-21.49
2019-01-28T06:26:41.677Z,-21.60
2019-01-28T06:27:41.668Z,-21.70
2019-01-28T06:28:41.660Z,-21.71
2019-01-28T06:29:41.656Z,-21.81
2019-01-28T06:30:41.655Z,-21.88
2019-01-28T06:31:41.673Z,-21.78
2019-01-28T06:32:41.628Z,-21.83
2019-01-28T06:33:41.611Z,-21.88
2019-01-28T06:34:41.607Z,-21.89
2019-01-28T06:35:41.598Z,-21.88
2019-01-28T06:36:41.595Z,-21.98
2019-01-28T06:37:41.598Z,-21.89
2019-01-28T06:38:41.564Z,-21.87
2019-01-28T06:39:41.560Z,-21.85
2019-01-28T06:40:41.546Z,-21.85
2019-01-28T06:41:52.179Z,-21.88
2019-01-28T06:42:41.528Z,-21.81
2019-01-28T06:43:41.557Z,-21.78
2019-01-28T06:44:41.511Z,-21.71
2019-01-28T06:45:41.506Z,-21.65
2019-01-28T06:46:41.499Z,-21.67
2019-01-28T06:47:46.656Z,-21.71
2019-01-28T06:48:42.489Z,-21.70
2019-01-28T06:49:41.481Z,-21.57
2019-01-28T06:50:41.459Z,-21.56
2019-01-28T06:51:41.451Z,-21.57
2019-01-28T06:52:41.443Z,-21.67
2019-01-28T06:53:41.432Z,-21.56
2019-01-28T06:54:41.459Z,-21.56
2019-01-28T06:55:41.408Z,-21.60
2019-01-28T06:56:41.398Z,-21.67
2019-01-28T06:57:41.389Z,-21.70
2019-01-28T06:58:41.379Z,-21.53
2019-01-28T06:59:41.372Z,-21.59
2019-01-28T07:00:41.421Z,-21.57
2019-01-28T07:01:41.356Z,-21.50
2019-01-28T07:02:41.342Z,-21.53
2019-01-28T07:03:41.334Z,-21.45
2019-01-28T07:04:41.331Z,-21.41
2019-01-28T07:05:41.318Z,-21.42
2019-01-28T07:06:41.355Z,-21.39
2019-01-28T07:07:41.295Z,-21.39
2019-01-28T07:08:41.287Z,-21.32
2019-01-28T07:09:41.286Z,-21.29
2019-01-28T07:10:41.276Z,-21.30
2019-01-28T07:11:41.259Z,-21.30
2019-01-28T07:12:51.944Z,-21.19
2019-01-28T07:13:41.245Z,-21.25
2019-01-28T07:14:41.239Z,-21.18
2019-01-28T07:15:41.225Z,-21.14
2019-01-28T07:16:41.221Z,-21.19
2019-01-28T07:17:41.221Z,-21.06
2019-01-28T07:18:41.239Z,-20.97
2019-01-28T07:19:41.184Z,-20.98
2019-01-28T07:20:41.185Z,-20.91
2019-01-28T07:21:41.189Z,-21.01
2019-01-28T07:22:41.155Z,-20.97
2019-01-28T07:23:41.236Z,-20.98
2019-01-28T07:24:41.406Z,-20.82
2019-01-28T07:25:41.130Z,-20.75
2019-01-28T07:26:41.130Z,-20.74
2019-01-28T07:27:41.107Z,-20.68
2019-01-28T07:28:41.101Z,-20.68
2019-01-28T07:29:41.095Z,-20.61
2019-01-28T07:30:41.117Z,-20.61
2019-01-28T07:31:41.076Z,-20.44
2019-01-28T07:32:41.073Z,-20.46
2019-01-28T07:33:41.059Z,-20.50
2019-01-28T07:34:41.063Z,-20.43
2019-01-28T07:35:41.045Z,-20.41
2019-01-28T07:36:41.063Z,-20.39
2019-01-28T07:37:41.057Z,-20.43
2019-01-28T07:38:41.009Z,-20.33
2019-01-28T07:39:41.008Z,-20.15
2019-01-28T07:40:40.991Z,-20.09
2019-01-28T07:41:40.977Z,-19.99
2019-01-28T07:42:41.010Z,-19.93
2019-01-28T07:43:51.042Z,-19.85
2019-01-28T07:44:41.816Z,-19.88
2019-01-28T07:45:45.538Z,-19.81
2019-01-28T07:46:40.937Z,-19.84
2019-01-28T07:47:40.934Z,-19.78
2019-01-28T07:48:40.962Z,-19.80
2019-01-28T07:49:40.907Z,-19.72
2019-01-28T07:50:40.895Z,-19.80
2019-01-28T07:51:41.439Z,-19.73
2019-01-28T07:52:40.880Z,-19.69
2019-01-28T07:53:40.873Z,-19.67
2019-01-28T07:54:40.903Z,-19.49
2019-01-28T07:55:40.847Z,-19.48
2019-01-28T07:56:40.844Z,-19.36
2019-01-28T07:57:40.828Z,-19.30
2019-01-28T07:58:40.816Z,-19.30
2019-01-28T07:59:40.810Z,-19.21
2019-01-28T08:00:40.839Z,-19.33
2019-01-28T08:01:40.792Z,-19.33
2019-01-28T08:02:40.825Z,-19.31
2019-01-28T08:03:40.774Z,-19.24
2019-01-28T08:04:40.761Z,-19.17
2019-01-28T08:05:40.757Z,-19.02
2019-01-28T08:06:40.764Z,-19.00
2019-01-28T08:07:40.734Z,-18.85
2019-01-28T08:08:40.741Z,-18.86
2019-01-28T08:09:40.719Z,-18.94
2019-01-28T08:10:40.737Z,-18.91
2019-01-28T08:11:40.693Z,-18.91
2019-01-28T08:12:40.727Z,-18.95
2019-01-28T08:13:40.674Z,-19.00
2019-01-28T08:14:52.982Z,-19.02
2019-01-28T08:15:40.661Z,-19.07
2019-01-28T08:16:40.647Z,-19.09
2019-01-28T08:17:40.644Z,-18.95
2019-01-28T08:18:40.671Z,-18.86
2019-01-28T08:19:40.623Z,-18.82
2019-01-28T08:20:40.618Z,-18.84
2019-01-28T08:21:40.606Z,-18.74
2019-01-28T08:22:40.589Z,-18.88
2019-01-28T08:23:40.608Z,-18.84
2019-01-28T08:24:40.617Z,-18.80
2019-01-28T08:25:40.564Z,-18.65
2019-01-28T08:26:40.559Z,-18.70
2019-01-28T08:27:40.556Z,-18.77
2019-01-28T08:28:40.542Z,-18.56
2019-01-28T08:29:40.536Z,-18.57
2019-01-28T08:30:40.698Z,-18.56
2019-01-28T08:31:40.510Z,-18.52
2019-01-28T08:32:40.500Z,-18.54
2019-01-28T08:33:40.489Z,-18.65
2019-01-28T08:34:40.506Z,-18.47
2019-01-28T08:35:40.471Z,-18.39
2019-01-28T08:36:40.970Z,-18.33
2019-01-28T08:37:40.448Z,-18.29
2019-01-28T08:38:40.458Z,-18.35
2019-01-28T08:39:40.431Z,-18.28
2019-01-28T08:40:40.424Z,-18.25
2019-01-28T08:41:40.421Z,-18.03
2019-01-28T08:42:40.476Z,-18.08
2019-01-28T08:43:40.446Z,-17.97
2019-01-28T08:44:40.386Z,-18.03
2019-01-28T08:45:52.599Z,-17.87
2019-01-28T08:46:40.411Z,-17.79
2019-01-28T08:47:40.358Z,-17.69
2019-01-28T08:48:40.380Z,-17.57
2019-01-28T08:49:40.341Z,-17.37
2019-01-28T08:50:40.343Z,-17.46
2019-01-28T08:51:40.316Z,-17.28
2019-01-28T08:52:40.315Z,-17.32
2019-01-28T08:53:40.304Z,-17.28
2019-01-28T08:54:40.305Z,-17.28
2019-01-28T08:55:40.277Z,-17.32
2019-01-28T08:56:40.306Z,-17.48
2019-01-28T08:57:40.324Z,-17.43
2019-01-28T08:58:40.246Z,-17.40
2019-01-28T08:59:40.262Z,-17.57
2019-01-28T09:00:40.308Z,-17.42
2019-01-28T09:01:40.221Z,-17.43
2019-01-28T09:02:40.207Z,-17.30
2019-01-28T09:03:40.209Z,-17.32
2019-01-28T09:04:40.190Z,-17.13
2019-01-28T09:05:40.184Z,-17.00
2019-01-28T09:06:40.209Z,-16.98
2019-01-28T09:07:40.247Z,-17.01
2019-01-28T09:08:40.157Z,-17.00
2019-01-28T09:09:40.161Z,-16.89
2019-01-28T09:10:40.133Z,-17.02
2019-01-28T09:11:40.120Z,-16.81
2019-01-28T09:12:40.149Z,-16.80
2019-01-28T09:13:40.105Z,-16.66
2019-01-28T09:14:40.095Z,-16.44
2019-01-28T09:15:40.086Z,-16.37
2019-01-28T09:16:51.988Z,-16.29
2019-01-28T09:17:40.063Z,-16.23
2019-01-28T09:18:40.098Z,-16.17
2019-01-28T09:19:40.044Z,-16.32
2019-01-28T09:20:40.072Z,-16.12
2019-01-28T09:21:40.061Z,-16.09
2019-01-28T09:22:40.012Z,-16.01
2019-01-28T09:23:40.020Z,-15.84
2019-01-28T09:24:40.053Z,-15.80
2019-01-28T09:25:39.991Z,-15.78
2019-01-28T09:26:39.975Z,-15.74
2019-01-28T09:27:39.978Z,-15.61
2019-01-28T09:28:39.960Z,-15.45
2019-01-28T09:29:39.950Z,-15.51
2019-01-28T09:30:39.974Z,-15.27
2019-01-28T09:31:39.922Z,-15.09
2019-01-28T09:32:39.917Z,-14.92
2019-01-28T09:33:39.902Z,-14.85
2019-01-28T09:34:39.892Z,-14.99
2019-01-28T09:35:39.885Z,-14.88
2019-01-28T09:36:39.920Z,-15.01
2019-01-28T09:37:39.865Z,-14.91
2019-01-28T09:38:39.852Z,-14.97
2019-01-28T09:39:39.843Z,-14.99
2019-01-28T09:40:39.840Z,-14.85
2019-01-28T09:41:39.839Z,-14.87
2019-01-28T09:42:39.831Z,-14.88
2019-01-28T09:43:39.801Z,-14.91
2019-01-28T09:44:39.798Z,-14.97
2019-01-28T09:45:39.784Z,-14.78
2019-01-28T09:46:39.777Z,-14.68
2019-01-28T09:47:50.488Z,-14.46
2019-01-28T09:48:39.762Z,-14.38
2019-01-28T09:49:39.747Z,-14.15
2019-01-28T09:50:39.737Z,-13.90
2019-01-28T09:51:39.727Z,-13.73
2019-01-28T09:52:39.720Z,-13.94
2019-01-28T09:53:39.727Z,-13.73
2019-01-28T09:54:39.693Z,-13.73
2019-01-28T09:55:39.689Z,-13.90
2019-01-28T09:56:39.673Z,-13.92
2019-01-28T09:57:39.662Z,-14.20
2019-01-28T09:58:39.659Z,-14.29
2019-01-28T09:59:39.684Z,-14.24
2019-01-28T10:00:39.644Z,-14.47
2019-01-28T10:01:39.623Z,-14.32
2019-01-28T10:02:39.616Z,-14.34
2019-01-28T10:03:39.608Z,-14.10
2019-01-28T10:04:39.597Z,-13.90
2019-01-28T10:05:39.758Z,-13.78
2019-01-28T10:06:39.582Z,-13.66
2019-01-28T10:07:39.561Z,-13.73
2019-01-28T10:08:39.554Z,-13.81
2019-01-28T10:09:39.551Z,-13.97
2019-01-28T10:10:39.532Z,-13.82
2019-01-28T10:11:39.567Z,-13.67
2019-01-28T10:12:39.522Z,-13.67
2019-01-28T10:13:39.507Z,-13.72
2019-01-28T10:14:39.497Z,-13.51
2019-01-28T10:15:39.575Z,-13.67
2019-01-28T10:16:39.473Z,-13.72
2019-01-28T10:17:39.505Z,-13.59
2019-01-28T10:18:51.099Z,-13.45
2019-01-28T10:19:39.447Z,-13.48
2019-01-28T10:20:44.419Z,-13.48
2019-01-28T10:21:40.426Z,-13.88
2019-01-28T10:22:39.417Z,-13.92
2019-01-28T10:23:39.458Z,-13.88
2019-01-28T10:24:39.392Z,-13.99
2019-01-28T10:25:39.385Z,-14.08
2019-01-28T10:26:39.460Z,-14.18
2019-01-28T10:27:39.365Z,-14.32
2019-01-28T10:28:39.364Z,-14.32
2019-01-28T10:29:39.387Z,-14.29
2019-01-28T10:30:39.329Z,-14.46
2019-01-28T10:31:39.330Z,-14.57
2019-01-28T10:32:39.387Z,-14.66
2019-01-28T10:33:39.305Z,-14.53
2019-01-28T10:34:39.321Z,-14.53
2019-01-28T10:35:39.456Z,-14.39
2019-01-28T10:36:39.277Z,-14.50
2019-01-28T10:37:39.261Z,-14.41
2019-01-28T10:38:39.265Z,-14.42
2019-01-28T10:39:39.244Z,-14.42
2019-01-28T10:40:39.231Z,-14.42
2019-01-28T10:41:39.242Z,-14.25
2019-01-28T10:42:39.215Z,-14.29
2019-01-28T10:43:39.205Z,-14.23
2019-01-28T10:44:39.198Z,-14.36
2019-01-28T10:45:39.205Z,-14.39
2019-01-28T10:46:39.176Z,-14.35
2019-01-28T10:47:39.203Z,-14.15
2019-01-28T10:48:39.156Z,-14.17
2019-01-28T10:49:50.131Z,-14.10
2019-01-28T10:50:39.135Z,-13.90
2019-01-28T10:51:39.117Z,-13.76
2019-01-28T10:52:39.109Z,-14.17
2019-01-28T10:53:39.150Z,-14.39
2019-01-28T10:54:39.095Z,-14.67
2019-01-28T10:55:39.084Z,-14.68
2019-01-28T10:56:39.074Z,-14.73
2019-01-28T10:57:39.073Z,-14.71
2019-01-28T10:58:39.054Z,-14.74
2019-01-28T10:59:39.963Z,-14.78
2019-01-28T11:00:39.032Z,-14.87
2019-01-28T11:01:39.024Z,-14.77
2019-01-28T11:02:39.013Z,-14.76
2019-01-28T11:03:38.995Z,-14.73
2019-01-28T11:04:38.988Z,-14.84
2019-01-28T11:05:39.189Z,-14.95
2019-01-28T11:06:38.970Z,-14.78
2019-01-28T11:07:38.970Z,-14.78
2019-01-28T11:08:38.951Z,-14.68
2019-01-28T11:09:38.998Z,-14.60
2019-01-28T11:10:38.945Z,-14.63
2019-01-28T11:11:38.998Z,-14.62
2019-01-28T11:12:39.022Z,-14.71
2019-01-28T11:13:38.951Z,-14.59
2019-01-28T11:14:38.949Z,-14.73
2019-01-28T11:15:38.991Z,-15.13
2019-01-28T11:16:38.945Z,-15.10
2019-01-28T11:17:38.946Z,-15.10
2019-01-28T11:18:38.879Z,-14.89
2019-01-28T11:19:38.962Z,-14.84
2019-01-28T11:20:50.295Z,-14.74
2019-01-28T11:21:38.896Z,-14.53
2019-01-28T11:22:38.944Z,-14.68
2019-01-28T11:23:38.953Z,-14.46
2019-01-28T11:24:38.854Z,-14.11
2019-01-28T11:25:38.903Z,-14.08
2019-01-28T11:26:38.805Z,-14.29
2019-01-28T11:27:38.897Z,-14.34
2019-01-28T11:28:38.835Z,-14.47
2019-01-28T11:29:38.848Z,-14.34
2019-01-28T11:30:38.863Z,-14.49
2019-01-28T11:31:38.721Z,-14.52
2019-01-28T11:32:38.725Z,-14.56
2019-01-28T11:33:39.625Z,-14.50
2019-01-28T11:34:38.735Z,-14.35
2019-01-28T11:35:38.716Z,-14.10
2019-01-28T11:36:38.758Z,-14.31
2019-01-28T11:37:38.786Z,-14.46
2019-01-28T11:38:38.678Z,-14.62
2019-01-28T11:39:38.733Z,-14.67
2019-01-28T11:40:38.643Z,-14.73
2019-01-28T11:41:38.678Z,-14.81
2019-01-28T11:42:40.252Z,-14.74
2019-01-28T11:43:38.673Z,-14.68
2019-01-28T11:44:38.606Z,-14.68
2019-01-28T11:45:38.707Z,-14.47
2019-01-28T11:46:38.565Z,-14.44
2019-01-28T11:47:38.773Z,-14.62
2019-01-28T11:48:38.616Z,-14.56
2019-01-28T11:49:38.568Z,-14.44
2019-01-28T11:50:38.531Z,-14.59
2019-01-28T11:51:49.190Z,-14.55
2019-01-28T11:52:38.514Z,-14.46
2019-01-28T11:53:38.536Z,-14.49
2019-01-28T11:54:38.492Z,-14.47
2019-01-28T11:55:38.483Z,-14.49
2019-01-28T11:56:38.467Z,-14.38
2019-01-28T11:57:38.468Z,-14.53
2019-01-28T11:58:38.443Z,-14.44
2019-01-28T11:59:38.612Z,-14.57
2019-01-28T12:00:38.438Z,-14.59
2019-01-28T12:01:38.417Z,-14.35
2019-01-28T12:02:38.404Z,-14.38
2019-01-28T12:03:38.397Z,-14.62
2019-01-28T12:04:38.384Z,-14.60
2019-01-28T12:05:38.407Z,-14.52
2019-01-28T12:06:38.364Z,-14.50
2019-01-28T12:07:38.352Z,-14.66
2019-01-28T12:08:38.344Z,-14.53
2019-01-28T12:09:38.341Z,-14.55
2019-01-28T12:10:38.327Z,-14.80
2019-01-28T12:11:38.358Z,-14.78
2019-01-28T12:12:38.308Z,-14.80
2019-01-28T12:13:38.299Z,-14.77
2019-01-28T12:14:38.286Z,-14.78
2019-01-28T12:15:38.280Z,-14.84
2019-01-28T12:16:38.263Z,-14.87
2019-01-28T12:17:38.436Z,-14.76
2019-01-28T12:18:38.249Z,-14.77
2019-01-28T12:19:38.231Z,-14.76
2019-01-28T12:20:38.227Z,-14.70
2019-01-28T12:21:38.214Z,-14.66
2019-01-28T12:22:48.551Z,-14.63
2019-01-28T12:23:38.193Z,-14.53
2019-01-28T12:24:38.188Z,-14.52
2019-01-28T12:25:38.175Z,-14.50
2019-01-28T12:26:38.177Z,-14.39
2019-01-28T12:27:38.166Z,-14.56
2019-01-28T12:28:38.191Z,-14.59