createdAt,value
2023-08-22T00:02:22.311Z,1.58
2023-08-22T00:04:48.705Z,1.80
2023-08-22T00:07:15.129Z,2.22
2023-08-22T00:09:41.630Z,1.80
2023-08-22T00:12:08.539Z,1.75
2023-08-22T00:14:34.996Z,1.95
2023-08-22T00:17:01.680Z,1.52
2023-08-22T00:19:30.525Z,2.00
2023-08-22T00:21:57.303Z,1.95
2023-08-22T00:24:24.786Z,1.90
2023-08-22T00:26:51.314Z,1.80
2023-08-22T00:29:17.780Z,1.77
2023-08-22T00:31:44.277Z,2.08
2023-08-22T00:34:10.709Z,1.92
2023-08-22T00:36:37.123Z,1.90
2023-08-22T00:39:03.866Z,2.35
2023-08-22T00:41:30.344Z,2.40
2023-08-22T00:43:56.795Z,2.10
2023-08-22T00:46:24.762Z,1.92
2023-08-22T00:48:51.367Z,1.67
2023-08-22T00:51:18.851Z,2.05
2023-08-22T00:53:45.729Z,2.03
2023-08-22T00:56:12.443Z,1.92
2023-08-22T00:58:39.558Z,1.90
2023-08-22T01:01:06.154Z,1.70
2023-08-22T01:03:32.875Z,2.35
2023-08-22T01:06:11.512Z,1.67
2023-08-22T01:08:41.160Z,2.00
2023-08-22T01:11:19.221Z,2.15
2023-08-22T01:13:49.080Z,2.10
2023-08-22T01:16:16.431Z,2.00
2023-08-22T01:18:43.825Z,2.15
2023-08-22T01:21:19.054Z,1.90
2023-08-22T01:23:45.483Z,2.30
2023-08-22T01:26:12.010Z,2.20
2023-08-22T01:28:43.846Z,1.88
2023-08-22T01:31:23.711Z,2.00
2023-08-22T01:34:07.630Z,2.20
2023-08-22T01:36:36.223Z,2.53
2023-08-22T01:39:07.394Z,2.20
2023-08-22T01:41:35.497Z,1.88
2023-08-22T01:44:04.259Z,2.10
2023-08-22T01:46:31.409Z,2.13
2023-08-22T01:48:58.047Z,2.00
2023-08-22T01:51:24.523Z,2.58
2023-08-22T01:53:51.002Z,2.05
2023-08-22T01:56:17.439Z,1.65
2023-08-22T01:58:43.858Z,2.05
2023-08-22T02:01:14.097Z,1.70
2023-08-22T02:03:42.365Z,2.00
2023-08-22T02:06:09.260Z,1.90
2023-08-22T02:08:35.775Z,2.20
2023-08-22T02:11:02.200Z,1.85
2023-08-22T02:13:28.731Z,1.92
2023-08-22T02:15:55.316Z,1.83
2023-08-22T02:18:21.757Z,2.88
2023-08-22T02:20:52.887Z,1.90
2023-08-22T02:23:19.297Z,2.10
2023-08-22T02:25:46.437Z,1.92
2023-08-22T02:28:12.918Z,2.00
2023-08-22T02:30:39.492Z,2.13
2023-08-22T02:33:06.106Z,1.95
2023-08-22T02:35:32.775Z,2.00
2023-08-22T02:37:59.236Z,2.17
2023-08-22T02:40:25.590Z,2.10
2023-08-22T02:42:52.112Z,2.38
2023-08-22T02:45:18.710Z,2.13
2023-08-22T02:47:45.237Z,2.00
2023-08-22T02:50:11.681Z,2.17
2023-08-22T02:52:38.105Z,2.08
2023-08-22T02:55:05.053Z,1.80
2023-08-22T02:57:31.504Z,2.70
2023-08-22T02:59:57.990Z,2.00
2023-08-22T03:02:24.587Z,2.05
2023-08-22T03:04:52.491Z,2.28
2023-08-22T03:07:18.891Z,2.28
2023-08-22T03:09:45.532Z,1.90
2023-08-22T03:12:12.027Z,2.42
2023-08-22T03:14:38.712Z,2.25
2023-08-22T03:17:05.217Z,2.00
2023-08-22T03:19:31.642Z,2.80
2023-08-22T03:21:58.030Z,2.10
2023-08-22T03:24:24.446Z,2.10
2023-08-22T03:26:50.931Z,2.28
2023-08-22T03:29:17.419Z,2.20
2023-08-22T03:31:43.958Z,2.50
2023-08-22T03:34:10.415Z,2.45
2023-08-22T03:36:36.851Z,2.13
2023-08-22T03:39:03.395Z,2.33
2023-08-22T03:41:29.840Z,2.47
2023-08-22T03:43:56.332Z,2.97
2023-08-22T03:46:37.298Z,2.90
2023-08-22T03:49:04.982Z,2.28
2023-08-22T03:51:31.507Z,2.15
2023-08-22T03:53:58.055Z,2.63
2023-08-22T03:56:24.496Z,2.85
2023-08-22T03:58:51.794Z,2.15
2023-08-22T04:01:18.561Z,2.30
2023-08-22T04:03:45.069Z,2.50
2023-08-22T04:06:11.544Z,2.22
2023-08-22T04:08:37.954Z,2.55
2023-08-22T04:11:04.482Z,2.88
2023-08-22T04:13:30.882Z,2.53
2023-08-22T04:15:57.323Z,2.47
2023-08-22T04:18:24.045Z,2.58
2023-08-22T04:20:50.513Z,2.58
2023-08-22T04:23:16.916Z,2.47
2023-08-22T04:25:43.355Z,2.55
2023-08-22T04:28:10.371Z,3.22
2023-08-22T04:30:37.419Z,3.20
2023-08-22T04:33:04.308Z,2.42
2023-08-22T04:35:31.496Z,3.05
2023-08-22T04:37:57.875Z,3.08
2023-08-22T04:40:24.327Z,2.83
2023-08-22T04:42:50.760Z,2.55
2023-08-22T04:45:17.318Z,2.90
2023-08-22T04:47:44.009Z,2.50
2023-08-22T04:50:10.882Z,2.70
2023-08-22T04:52:37.335Z,2.92
2023-08-22T04:55:06.129Z,2.60
2023-08-22T04:57:32.703Z,3.20
2023-08-22T04:59:59.156Z,3.10
2023-08-22T05:02:26.080Z,2.33
2023-08-22T05:04:52.627Z,2.47
2023-08-22T05:07:19.026Z,3.55
2023-08-22T05:09:45.510Z,2.85
2023-08-22T05:12:11.924Z,2.90
2023-08-22T05:14:38.405Z,2.20
2023-08-22T05:17:05.023Z,2.55
2023-08-22T05:19:31.504Z,2.83
2023-08-22T05:21:58.076Z,2.67
2023-08-22T05:24:24.584Z,3.17
2023-08-22T05:26:51.014Z,2.75
2023-08-22T05:29:20.325Z,2.65
2023-08-22T05:31:46.874Z,3.13
2023-08-22T05:34:13.311Z,2.85
2023-08-22T05:36:39.734Z,2.97
2023-08-22T05:39:07.358Z,2.60
2023-08-22T05:41:33.777Z,3.03
2023-08-22T05:44:00.179Z,2.63
2023-08-22T05:46:26.962Z,2.63
2023-08-22T05:48:55.242Z,2.70
2023-08-22T05:51:22.820Z,2.72
2023-08-22T05:53:49.264Z,3.17
2023-08-22T05:56:15.711Z,2.72
2023-08-22T05:58:42.196Z,2.50
2023-08-22T06:01:12.613Z,3.20
2023-08-22T06:03:39.845Z,2.63
2023-08-22T06:06:06.373Z,3.00
2023-08-22T06:08:32.872Z,3.13
2023-08-22T06:10:59.364Z,2.78
2023-08-22T06:13:25.818Z,2.67
2023-08-22T06:15:52.910Z,3.17
2023-08-22T06:18:19.374Z,2.63
2023-08-22T06:20:45.951Z,3.38
2023-08-22T06:23:12.387Z,3.78
2023-08-22T06:25:38.919Z,3.30
2023-08-22T06:28:05.425Z,2.65
2023-08-22T06:30:32.214Z,2.75
2023-08-22T06:32:59.901Z,2.70
2023-08-22T06:35:26.415Z,2.70
2023-08-22T06:37:52.840Z,2.78
2023-08-22T06:40:19.346Z,3.47
2023-08-22T06:42:45.877Z,3.35
2023-08-22T06:45:12.397Z,3.58
2023-08-22T06:47:39.635Z,2.75
2023-08-22T06:50:07.135Z,2.60
2023-08-22T06:52:33.651Z,3.33
2023-08-22T06:55:00.104Z,2.95
2023-08-22T06:57:26.526Z,2.95
2023-08-22T06:59:52.942Z,2.65
2023-08-22T07:02:19.318Z,3.15
2023-08-22T07:04:45.949Z,2.40
2023-08-22T07:07:12.669Z,2.47
2023-08-22T07:09:39.043Z,2.42
2023-08-22T07:12:05.656Z,2.67
2023-08-22T07:14:32.075Z,2.78
2023-08-22T07:16:58.534Z,2.53
2023-08-22T07:19:35.514Z,2.58
2023-08-22T07:22:07.392Z,3.00
2023-08-22T07:24:33.817Z,2.85
2023-08-22T07:27:00.241Z,2.90
2023-08-22T07:29:26.741Z,2.30
2023-08-22T07:31:59.051Z,2.40
2023-08-22T07:34:26.117Z,2.38
2023-08-22T07:36:53.634Z,2.25
2023-08-22T07:39:21.574Z,2.13
2023-08-22T07:41:48.155Z,2.00
2023-08-22T07:44:15.180Z,2.00
2023-08-22T07:46:41.762Z,2.95
2023-08-22T07:49:08.570Z,2.00
2023-08-22T07:51:36.971Z,1.98
2023-08-22T07:54:06.198Z,2.45
2023-08-22T07:56:35.115Z,2.20
2023-08-22T07:59:01.584Z,2.70
2023-08-22T08:01:28.151Z,1.70
2023-08-22T08:03:54.844Z,1.83
2023-08-22T08:06:21.401Z,3.20
2023-08-22T08:08:47.877Z,2.28
2023-08-22T08:11:14.360Z,1.90
2023-08-22T08:13:40.821Z,1.60
2023-08-22T08:16:08.058Z,1.77
2023-08-22T08:18:35.324Z,1.80
2023-08-22T08:21:01.741Z,2.88
2023-08-22T08:23:28.313Z,1.80
2023-08-22T08:25:54.775Z,1.98
2023-08-22T08:28:21.291Z,1.70
2023-08-22T08:30:47.737Z,1.70
2023-08-22T08:33:14.233Z,1.75
2023-08-22T08:35:40.699Z,2.75
2023-08-22T08:38:07.114Z,1.70
2023-08-22T08:40:37.147Z,1.60
2023-08-22T08:43:07.072Z,1.88
2023-08-22T08:45:35.277Z,2.20
2023-08-22T08:48:04.037Z,1.83
2023-08-22T08:50:32.475Z,2.42
2023-08-22T08:52:59.808Z,1.92
2023-08-22T08:55:26.311Z,2.15
2023-08-22T08:57:53.660Z,2.20
2023-08-22T09:00:20.398Z,3.63
2023-08-22T09:02:46.875Z,2.22
2023-08-22T09:05:13.502Z,1.73
2023-08-22T09:07:40.164Z,1.85
2023-08-22T09:10:07.373Z,1.85
2023-08-22T09:12:36.351Z,2.00
2023-08-22T09:15:03.828Z,1.70
2023-08-22T09:17:31.355Z,1.58
2023-08-22T09:19:57.880Z,1.65
2023-08-22T09:22:31.460Z,1.55
2023-08-22T09:24:58.241Z,2.33
2023-08-22T09:27:28.717Z,1.70
2023-08-22T09:30:03.037Z,1.65
2023-08-22T09:32:29.564Z,1.70
2023-08-22T09:34:58.058Z,2.00
2023-08-22T09:37:34.852Z,1.75
2023-08-22T09:40:04.958Z,2.67
2023-08-22T09:42:31.478Z,3.03
2023-08-22T09:44:58.699Z,1.50
2023-08-22T09:47:31.837Z,1.40
2023-08-22T09:50:05.470Z,1.70
2023-08-22T09:52:34.222Z,1.33
2023-08-22T09:55:01.100Z,1.40
2023-08-22T09:57:28.624Z,1.00
2023-08-22T09:59:56.390Z,1.50
2023-08-22T10:02:23.965Z,2.60
2023-08-22T10:04:50.987Z,1.33
2023-08-22T10:07:17.397Z,1.38
2023-08-22T10:09:44.390Z,1.30
2023-08-22T10:12:14.708Z,1.75
2023-08-22T10:14:57.911Z,1.50
2023-08-22T10:17:28.499Z,1.40
2023-08-22T10:20:07.999Z,1.38
2023-08-22T10:22:35.090Z,1.55
2023-08-22T10:25:06.761Z,1.42
2023-08-22T10:30:15.682Z,1.40
2023-08-22T10:32:43.021Z,1.48
2023-08-22T10:35:15.160Z,1.70
2023-08-22T10:37:49.588Z,1.40
2023-08-22T10:40:33.477Z,1.40
2023-08-22T10:43:07.042Z,1.40
2023-08-22T10:45:38.868Z,1.27
2023-08-22T10:48:11.460Z,1.65
2023-08-22T10:50:41.633Z,1.45
2023-08-22T10:53:17.559Z,1.25
2023-08-22T10:55:44.220Z,1.80
2023-08-22T10:58:37.553Z,2.13
2023-08-22T11:01:15.202Z,1.30
2023-08-22T11:03:43.491Z,1.90
2023-08-22T11:06:15.737Z,1.88
2023-08-22T11:08:44.096Z,2.17
2023-08-22T11:11:12.959Z,2.40
2023-08-22T11:13:39.746Z,2.60
2023-08-22T11:16:14.871Z,2.17
2023-08-22T11:18:41.850Z,2.78
2023-08-22T11:21:08.909Z,4.95
2023-08-22T11:23:37.027Z,1.20
2023-08-22T11:26:07.732Z,0.90
2023-08-22T11:28:35.865Z,1.60
2023-08-22T11:31:04.216Z,1.63
2023-08-22T11:33:48.554Z,1.83
2023-08-22T11:36:15.735Z,1.50
2023-08-22T11:38:43.210Z,1.90
2023-08-22T11:41:10.543Z,1.27
2023-08-22T11:43:45.594Z,1.27
2023-08-22T11:46:12.091Z,1.42
2023-08-22T11:48:38.513Z,1.35
2023-08-22T11:51:05.506Z,2.55
2023-08-22T11:53:32.136Z,1.70
2023-08-22T11:55:58.613Z,1.45
2023-08-22T11:58:25.103Z,1.63
2023-08-22T12:00:55.773Z,0.98
2023-08-22T12:03:22.269Z,1.27
2023-08-22T12:05:51.471Z,1.80
2023-08-22T12:08:20.276Z,1.30
2023-08-22T12:10:51.629Z,1.00
2023-08-22T12:13:20.083Z,1.42
2023-08-22T12:15:47.556Z,1.35
2023-08-22T12:18:14.714Z,1.63
2023-08-22T12:20:42.780Z,1.42
2023-08-22T12:23:10.956Z,2.30
2023-08-22T12:25:42.640Z,2.13
2023-08-22T12:28:09.902Z,1.35
2023-08-22T12:30:37.839Z,1.60
2023-08-22T12:33:06.002Z,2.33
2023-08-22T12:35:34.106Z,2.03
2023-08-22T12:38:01.397Z,2.17
2023-08-22T12:40:28.213Z,1.63
2023-08-22T12:42:55.602Z,1.45
2023-08-22T12:45:23.519Z,1.80
2023-08-22T12:47:51.038Z,1.70
2023-08-22T12:50:17.831Z,1.70
2023-08-22T12:52:44.958Z,1.70
2023-08-22T12:55:11.692Z,2.17
2023-08-22T12:57:40.443Z,1.83
2023-08-22T13:00:09.687Z,2.50
2023-08-22T13:02:42.456Z,3.47
2023-08-22T13:05:09.471Z,2.30
2023-08-22T13:07:36.076Z,2.08
2023-08-22T13:10:03.665Z,1.58
2023-08-22T13:12:30.082Z,2.55
2023-08-22T13:14:56.496Z,2.00
2023-08-22T13:17:23.009Z,1.98
2023-08-22T13:19:49.477Z,2.00
2023-08-22T13:22:15.924Z,1.80
2023-08-22T13:24:42.376Z,2.00
2023-08-22T13:27:08.806Z,1.58
2023-08-22T13:29:35.222Z,1.58
2023-08-22T13:32:01.679Z,1.70
2023-08-22T13:34:28.135Z,2.83
2023-08-22T13:36:54.559Z,1.70
2023-08-22T13:39:21.037Z,2.03
2023-08-22T13:41:48.127Z,1.77
2023-08-22T13:44:14.626Z,1.90
2023-08-22T13:46:41.678Z,2.05
2023-08-22T13:49:08.634Z,1.65
2023-08-22T13:51:35.234Z,2.17
2023-08-22T13:54:03.574Z,1.67
2023-08-22T13:56:31.538Z,1.45
2023-08-22T13:58:58.794Z,1.70
2023-08-22T14:01:25.321Z,1.83
2023-08-22T14:03:51.839Z,1.73
2023-08-22T14:06:18.285Z,2.28
2023-08-22T14:08:47.233Z,2.03
2023-08-22T14:11:14.842Z,1.98
2023-08-22T14:13:43.391Z,1.98
2023-08-22T14:16:09.907Z,2.10
2023-08-22T14:18:36.530Z,2.03
2023-08-22T14:21:02.943Z,1.70
2023-08-22T14:23:29.368Z,1.75
2023-08-22T14:25:55.786Z,2.10
2023-08-22T14:28:22.181Z,1.83
2023-08-22T14:30:48.625Z,1.67
2023-08-22T14:33:15.207Z,1.85
2023-08-22T14:35:43.141Z,2.08
2023-08-22T14:38:09.758Z,1.90
2023-08-22T14:40:36.303Z,1.65
2023-08-22T14:43:02.838Z,1.90
2023-08-22T14:45:29.281Z,2.20
2023-08-22T14:47:55.858Z,1.85
2023-08-22T14:50:22.334Z,1.60
2023-08-22T14:52:48.764Z,1.33
2023-08-22T14:55:15.270Z,1.70
2023-08-22T14:57:41.646Z,1.67
2023-08-22T15:00:11.196Z,1.70
2023-08-22T15:02:37.974Z,1.50
2023-08-22T15:05:04.966Z,1.80
2023-08-22T15:07:31.421Z,1.77
2023-08-22T15:09:58.410Z,1.80
2023-08-22T15:12:25.178Z,2.13
2023-08-22T15:14:51.682Z,1.95
2023-08-22T15:17:18.177Z,1.90
2023-08-22T15:19:44.698Z,1.90
2023-08-22T15:22:11.180Z,2.00
2023-08-22T15:24:37.597Z,1.88
2023-08-22T15:27:04.359Z,1.80
2023-08-22T15:29:30.768Z,1.88
2023-08-22T15:31:57.235Z,2.45
2023-08-22T15:34:25.318Z,1.60
2023-08-22T15:36:52.275Z,2.05
2023-08-22T15:39:18.984Z,1.75
2023-08-22T15:41:45.584Z,1.80
2023-08-22T15:44:12.210Z,1.88
2023-08-22T15:46:38.679Z,2.25
2023-08-22T15:49:05.204Z,1.65
2023-08-22T15:51:32.966Z,2.30
2023-08-22T15:53:59.398Z,1.70
2023-08-22T15:56:27.433Z,1.83
2023-08-22T15:58:55.677Z,1.92
2023-08-22T16:01:22.143Z,1.98
2023-08-22T16:03:48.753Z,2.28
2023-08-22T16:06:15.322Z,1.88
2023-08-22T16:08:41.738Z,2.08
2023-08-22T16:11:08.178Z,1.80
2023-08-22T16:13:34.957Z,1.77
2023-08-22T16:16:01.415Z,2.05
2023-08-22T16:18:27.806Z,2.00
2023-08-22T16:20:54.226Z,2.28
2023-08-22T16:23:22.908Z,1.88
2023-08-22T16:25:50.414Z,1.85
2023-08-22T16:28:17.046Z,1.90
2023-08-22T16:30:43.609Z,2.10
2023-08-22T16:33:10.157Z,2.05
2023-08-22T16:35:36.751Z,2.25
2023-08-22T16:38:04.160Z,2.33
2023-08-22T16:40:30.715Z,2.33
2023-08-22T16:42:57.164Z,1.88
2023-08-22T16:45:23.724Z,2.28
2023-08-22T16:47:50.605Z,2.20
2023-08-22T16:50:17.531Z,2.40
2023-08-22T16:52:43.927Z,1.90
2023-08-22T16:55:10.839Z,2.42
2023-08-22T16:57:37.353Z,2.50
2023-08-22T17:00:08.396Z,2.30
2023-08-22T17:02:34.868Z,2.30
2023-08-22T17:05:01.441Z,2.50
2023-08-22T17:07:27.950Z,2.75
2023-08-22T17:09:54.462Z,2.60
2023-08-22T17:12:20.923Z,2.58
2023-08-22T17:14:47.362Z,2.30
2023-08-22T17:17:14.185Z,3.75
2023-08-22T17:19:40.689Z,3.17
2023-08-22T17:22:07.148Z,2.95
2023-08-22T17:24:33.654Z,3.08
2023-08-22T17:27:00.092Z,2.47
2023-08-22T17:29:29.298Z,2.40
2023-08-22T17:31:55.700Z,2.60
2023-08-22T17:34:22.408Z,2.53
2023-08-22T17:36:48.806Z,2.45
2023-08-22T17:39:15.286Z,2.67
2023-08-22T17:41:41.752Z,2.40
2023-08-22T17:44:08.238Z,2.47
2023-08-22T17:46:34.687Z,2.83
2023-08-22T17:49:01.306Z,2.45
2023-08-22T17:51:27.726Z,1.98
2023-08-22T17:53:54.275Z,2.20
2023-08-22T17:56:20.861Z,2.40
2023-08-22T17:58:47.374Z,2.20
2023-08-22T18:01:13.806Z,2.20
2023-08-22T18:03:41.159Z,2.60
2023-08-22T18:06:08.862Z,2.67
2023-08-22T18:08:37.690Z,2.17
2023-08-22T18:11:04.201Z,2.28
2023-08-22T18:13:31.236Z,2.35
2023-08-22T18:18:32.413Z,2.17
2023-08-22T18:21:09.901Z,2.00
2023-08-22T18:23:37.340Z,2.47
2023-08-22T18:26:06.534Z,2.97
2023-08-22T18:28:33.410Z,2.47
2023-08-22T18:31:11.535Z,2.00
2023-08-22T18:33:38.864Z,2.28
2023-08-22T18:36:18.398Z,2.72
2023-08-22T18:38:45.650Z,2.30
2023-08-22T18:41:12.321Z,2.75
2023-08-22T18:43:38.912Z,2.53
2023-08-22T18:46:06.253Z,2.50
2023-08-22T18:48:32.767Z,3.33
2023-08-22T18:51:03.267Z,2.53
2023-08-22T18:53:30.035Z,2.55
2023-08-22T18:55:56.841Z,2.67
2023-08-22T18:58:23.352Z,2.60
2023-08-22T19:00:49.855Z,2.72
2023-08-22T19:03:16.443Z,3.17
2023-08-22T19:05:42.978Z,2.63
2023-08-22T19:08:09.414Z,2.80
2023-08-22T19:10:35.844Z,3.17
2023-08-22T19:13:02.298Z,3.25
2023-08-22T19:15:28.753Z,2.75
2023-08-22T19:17:55.169Z,2.85
2023-08-22T19:20:22.302Z,2.58
2023-08-22T19:22:48.695Z,2.95
2023-08-22T19:25:15.279Z,3.03
2023-08-22T19:27:41.811Z,2.55
2023-08-22T19:30:08.772Z,2.90
2023-08-22T19:32:57.591Z,4.35
2023-08-22T19:35:21.954Z,3.08
2023-08-22T19:37:49.157Z,2.85
2023-08-22T19:40:15.831Z,2.08
2023-08-22T19:42:42.269Z,3.33
2023-08-22T19:45:09.372Z,2.70
2023-08-22T19:47:38.106Z,2.67
2023-08-22T19:50:05.688Z,2.67
2023-08-22T19:52:32.128Z,2.63
2023-08-22T19:54:58.546Z,2.80
2023-08-22T19:57:24.997Z,2.80
2023-08-22T19:59:51.409Z,3.20
2023-08-22T20:02:17.887Z,2.25
2023-08-22T20:04:44.408Z,2.53
2023-08-22T20:07:10.811Z,3.08
2023-08-22T20:09:37.246Z,2.40
2023-08-22T20:12:03.974Z,2.20
2023-08-22T20:14:31.587Z,2.88
2023-08-22T20:16:58.108Z,2.85
2023-08-22T20:19:24.911Z,3.90
2023-08-22T20:21:51.383Z,2.55
2023-08-22T20:24:17.778Z,3.10
2023-08-22T20:26:44.333Z,2.97
2023-08-22T20:29:11.957Z,2.60
2023-08-22T20:31:38.769Z,2.63
2023-08-22T20:34:05.273Z,2.78
2023-08-22T20:36:31.682Z,2.63
2023-08-22T20:39:00.443Z,2.88
2023-08-22T20:41:28.668Z,3.03
2023-08-22T20:43:56.256Z,2.97
2023-08-22T20:46:22.971Z,2.95
2023-08-22T20:48:49.435Z,2.53
2023-08-22T20:51:15.873Z,3.88
2023-08-22T20:53:42.284Z,3.80
2023-08-22T20:56:08.742Z,2.92
2023-08-22T20:58:35.160Z,3.13
2023-08-22T21:01:02.101Z,2.70
2023-08-22T21:03:28.750Z,3.28
2023-08-22T21:05:55.259Z,3.25
2023-08-22T21:08:21.690Z,2.80
2023-08-22T21:10:48.132Z,2.30
2023-08-22T21:13:14.537Z,2.38
2023-08-22T21:15:43.301Z,3.00
2023-08-22T21:18:09.806Z,4.65
2023-08-22T21:20:36.658Z,2.90
2023-08-22T21:23:09.662Z,2.78
2023-08-22T21:25:37.046Z,2.72
2023-08-22T21:28:03.993Z,2.95
2023-08-22T21:30:30.588Z,2.88
2023-08-22T21:32:57.150Z,2.90
2023-08-22T21:35:23.810Z,3.47
2023-08-22T21:37:50.302Z,3.30
2023-08-22T21:40:16.816Z,2.75
2023-08-22T21:42:43.389Z,2.90
2023-08-22T21:45:17.185Z,3.38
2023-08-22T21:47:44.109Z,3.10
2023-08-22T21:50:11.471Z,3.42
2023-08-22T21:52:38.784Z,2.78
2023-08-22T21:55:06.112Z,3.90
2023-08-22T21:57:35.375Z,3.40
2023-08-22T22:00:01.880Z,3.20
2023-08-22T22:02:30.995Z,3.55
2023-08-22T22:04:58.479Z,4.05
2023-08-22T22:07:25.197Z,3.55
2023-08-22T22:09:52.003Z,3.33
2023-08-22T22:12:18.406Z,3.50
2023-08-22T22:14:45.559Z,3.17
2023-08-22T22:17:11.979Z,3.65
2023-08-22T22:19:39.096Z,3.75
2023-08-22T22:22:05.641Z,3.42
2023-08-22T22:24:32.314Z,3.63
2023-08-22T22:26:58.733Z,4.18
2023-08-22T22:29:25.205Z,3.83
2023-08-22T22:31:51.609Z,3.85
2023-08-22T22:34:18.062Z,3.42
2023-08-22T22:36:44.582Z,4.05
2023-08-22T22:39:11.236Z,3.22
2023-08-22T22:41:37.698Z,3.92
2023-08-22T22:44:04.398Z,2.90
2023-08-22T22:46:30.817Z,3.85
2023-08-22T22:48:57.262Z,3.88
2023-08-22T22:51:23.722Z,3.30
2023-08-22T22:53:50.142Z,3.70
2023-08-22T22:56:16.567Z,3.95
2023-08-22T22:58:43.305Z,3.90
2023-08-22T23:01:09.848Z,3.33
2023-08-22T23:03:36.442Z,3.08
2023-08-22T23:06:07.395Z,3.60
2023-08-22T23:08:34.693Z,3.60
2023-08-22T23:11:02.091Z,3.50
2023-08-22T23:13:29.309Z,3.95
2023-08-22T23:15:56.972Z,4.20
2023-08-22T23:18:23.589Z,3.50
2023-08-22T23:20:50.053Z,3.63
2023-08-22T23:23:16.455Z,3.50
2023-08-22T23:25:42.945Z,4.30
2023-08-22T23:28:09.416Z,3.78
2023-08-22T23:30:35.873Z,3.80
2023-08-22T23:33:02.328Z,4.25
2023-08-22T23:35:29.249Z,3.67
2023-08-22T23:37:55.652Z,3.60
2023-08-22T23:40:28.453Z,4.05
2023-08-22T23:42:57.074Z,3.83
2023-08-22T23:45:25.014Z,3.55
2023-08-22T23:47:52.298Z,3.55
2023-08-22T23:50:18.878Z,3.30
2023-08-22T23:52:45.745Z,4.10
2023-08-22T23:55:12.333Z,3.95
2023-08-22T23:57:38.868Z,4.35
