createdAt,value
2018-07-29T00:00:05.860Z,80.08
2018-07-29T00:02:35.057Z,81.43
2018-07-29T00:05:03.186Z,80.33
2018-07-29T00:07:31.191Z,82.19
2018-07-29T00:09:59.182Z,82.05
2018-07-29T00:12:27.242Z,82.10
2018-07-29T00:14:55.233Z,81.76
2018-07-29T00:17:23.225Z,81.84
2018-07-29T00:19:51.315Z,81.95
2018-07-29T00:22:19.325Z,81.80
2018-07-29T00:24:47.321Z,82.56
2018-07-29T00:27:15.316Z,81.81
2018-07-29T00:29:43.316Z,81.87
2018-07-29T00:32:11.294Z,82.75
2018-07-29T00:34:39.348Z,83.44
2018-07-29T00:37:07.400Z,82.27
2018-07-29T00:39:35.428Z,80.69
2018-07-29T00:42:03.541Z,80.25
2018-07-29T00:44:31.540Z,82.22
2018-07-29T00:46:59.570Z,81.08
2018-07-29T00:49:27.561Z,81.97
2018-07-29T00:51:55.553Z,81.83
2018-07-29T00:54:23.548Z,80.78
2018-07-29T00:56:51.588Z,80.99
2018-07-29T00:59:19.588Z,81.62
2018-07-29T01:01:47.592Z,81.53
2018-07-29T01:04:15.648Z,80.54
2018-07-29T01:06:43.629Z,79.38
2018-07-29T01:09:12.848Z,80.45
2018-07-29T01:11:41.078Z,80.20
2018-07-29T01:14:09.105Z,81.28
2018-07-29T01:16:37.148Z,80.07
2018-07-29T01:19:05.437Z,81.03
2018-07-29T01:21:33.450Z,80.41
2018-07-29T01:24:01.436Z,80.86
2018-07-29T01:26:29.439Z,81.08
2018-07-29T01:28:57.456Z,81.41
2018-07-29T01:31:25.541Z,80.93
2018-07-29T01:33:53.560Z,82.67
2018-07-29T01:36:21.606Z,81.20
2018-07-29T01:38:49.753Z,81.80
2018-07-29T01:41:17.786Z,82.38
2018-07-29T01:43:45.796Z,81.87
2018-07-29T01:46:13.820Z,82.21
2018-07-29T01:48:42.129Z,81.49
2018-07-29T01:51:10.621Z,81.53
2018-07-29T01:53:38.664Z,80.04
2018-07-29T01:56:06.788Z,79.33
2018-07-29T01:58:34.816Z,80.39
2018-07-29T02:01:02.840Z,80.05
2018-07-29T02:03:30.816Z,79.78
2018-07-29T02:05:58.825Z,79.16
2018-07-29T02:08:26.844Z,79.98
2018-07-29T02:10:54.844Z,80.12
2018-07-29T02:13:22.832Z,79.57
2018-07-29T02:15:50.841Z,79.93
2018-07-29T02:18:18.864Z,79.96
2018-07-29T02:20:46.957Z,79.86
2018-07-29T02:23:14.968Z,79.93
2018-07-29T02:25:42.984Z,80.40
2018-07-29T02:28:10.963Z,79.19
2018-07-29T02:30:38.958Z,78.84
2018-07-29T02:33:06.936Z,79.03
2018-07-29T02:35:34.952Z,79.50
2018-07-29T02:38:02.928Z,78.74
2018-07-29T02:40:30.945Z,78.79
2018-07-29T02:42:58.966Z,79.41
2018-07-29T02:45:26.963Z,78.28
2018-07-29T02:47:54.964Z,78.97
2018-07-29T02:50:23.029Z,78.80
2018-07-29T02:52:51.018Z,78.66
2018-07-29T02:55:19.024Z,79.43
2018-07-29T02:57:47.024Z,78.82
2018-07-29T03:00:15.028Z,78.98
2018-07-29T03:02:43.024Z,79.52
2018-07-29T03:05:11.222Z,79.44
2018-07-29T03:07:39.237Z,78.68
2018-07-29T03:10:07.248Z,80.19
2018-07-29T03:12:35.277Z,80.02
2018-07-29T03:15:03.303Z,80.01
2018-07-29T03:17:31.308Z,78.97
2018-07-29T03:19:59.336Z,79.02
2018-07-29T03:22:27.347Z,78.52
2018-07-29T03:24:55.352Z,78.85
2018-07-29T03:27:23.345Z,78.61
2018-07-29T03:29:51.365Z,78.62
2018-07-29T03:32:19.364Z,79.16
2018-07-29T03:34:47.538Z,78.84
2018-07-29T03:37:15.493Z,79.54
2018-07-29T03:39:43.503Z,78.96
2018-07-29T03:42:11.500Z,79.64
2018-07-29T03:44:39.523Z,78.92
2018-07-29T03:47:07.574Z,79.96
2018-07-29T03:49:35.738Z,80.45
2018-07-29T03:52:03.886Z,80.73
2018-07-29T03:54:31.888Z,80.15
2018-07-29T03:56:59.932Z,80.84
2018-07-29T03:59:27.985Z,80.51
2018-07-29T04:01:55.981Z,79.60
2018-07-29T04:04:23.969Z,79.91
2018-07-29T04:06:52.022Z,80.38
2018-07-29T04:09:20.081Z,79.93
2018-07-29T04:11:48.064Z,79.22
2018-07-29T04:14:17.141Z,78.88
2018-07-29T04:16:45.156Z,79.72
2018-07-29T04:19:13.180Z,78.89
2018-07-29T04:21:41.251Z,79.46
2018-07-29T04:24:09.652Z,80.19
2018-07-29T04:26:38.436Z,79.56
2018-07-29T04:29:06.624Z,81.38
2018-07-29T04:31:34.664Z,81.87
2018-07-29T04:34:02.685Z,81.30
2018-07-29T04:36:30.712Z,80.96
2018-07-29T04:38:58.733Z,81.74
2018-07-29T04:41:26.772Z,82.23
2018-07-29T04:43:54.764Z,81.58
2018-07-29T04:46:22.772Z,79.47
2018-07-29T04:48:50.752Z,78.85
2018-07-29T04:51:18.824Z,77.08
2018-07-29T04:53:46.812Z,79.11
2018-07-29T04:56:15.177Z,78.37
2018-07-29T04:58:43.217Z,77.20
2018-07-29T05:01:11.149Z,77.04
2018-07-29T05:03:39.215Z,76.37
2018-07-29T05:06:07.277Z,76.71
2018-07-29T05:08:35.435Z,75.78
2018-07-29T05:11:03.444Z,75.54
2018-07-29T05:13:31.458Z,75.50
2018-07-29T05:15:59.477Z,75.31
2018-07-29T05:18:27.618Z,74.46
2018-07-29T05:21:02.288Z,74.10
2018-07-29T05:23:30.312Z,74.54
2018-07-29T05:25:58.410Z,73.20
2018-07-29T05:28:26.352Z,74.21
2018-07-29T05:30:54.364Z,71.55
2018-07-29T05:33:22.380Z,68.27
2018-07-29T05:35:50.364Z,61.15
2018-07-29T05:38:18.456Z,57.78
2018-07-29T05:40:46.469Z,55.97
2018-07-29T05:43:14.549Z,55.84
2018-07-29T05:45:42.687Z,56.34
2018-07-29T05:48:10.759Z,57.03
2018-07-29T05:50:38.856Z,57.89
2018-07-29T05:53:06.930Z,60.61
2018-07-29T05:55:35.137Z,59.36
2018-07-29T05:58:03.096Z,57.70
2018-07-29T06:00:31.065Z,54.73
2018-07-29T06:02:59.125Z,53.67
2018-07-29T06:05:27.141Z,51.39
2018-07-29T06:07:55.159Z,51.72
2018-07-29T06:10:23.141Z,49.62
2018-07-29T06:12:51.177Z,45.96
2018-07-29T06:15:19.246Z,43.10
2018-07-29T06:17:47.289Z,42.18
2018-07-29T06:20:15.306Z,38.86
2018-07-29T06:22:43.308Z,37.53
2018-07-29T06:25:11.360Z,36.63
2018-07-29T06:27:39.324Z,36.49
2018-07-29T06:30:07.797Z,35.46
2018-07-29T06:32:37.000Z,33.51
2018-07-29T06:35:05.056Z,34.35
2018-07-29T06:37:33.224Z,33.75
2018-07-29T06:40:01.222Z,33.67
2018-07-29T06:42:29.221Z,34.91
2018-07-29T06:44:59.557Z,34.52
2018-07-29T06:47:27.940Z,32.72
2018-07-29T06:49:56.030Z,31.45
2018-07-29T06:52:31.089Z,30.09
2018-07-29T06:54:59.100Z,29.77
2018-07-29T06:57:27.392Z,30.11
2018-07-29T06:59:55.377Z,27.98
2018-07-29T07:02:23.683Z,28.67
2018-07-29T07:04:51.700Z,29.97
2018-07-29T07:07:19.705Z,29.85
2018-07-29T07:09:47.684Z,32.73
2018-07-29T07:12:15.700Z,31.22
2018-07-29T07:14:43.733Z,32.83
2018-07-29T07:17:11.931Z,33.58
2018-07-29T07:19:39.970Z,32.70
2018-07-29T07:22:07.969Z,32.27
2018-07-29T07:24:36.021Z,32.38
2018-07-29T07:27:04.116Z,34.53
2018-07-29T07:29:32.085Z,33.32
2018-07-29T07:32:00.105Z,31.81
2018-07-29T07:34:28.344Z,32.12
2018-07-29T07:36:56.456Z,31.06
2018-07-29T07:39:24.541Z,29.83
2018-07-29T07:41:52.764Z,28.40
2018-07-29T07:44:21.035Z,28.47
2018-07-29T07:46:49.229Z,28.91
2018-07-29T07:49:17.293Z,30.59
2018-07-29T07:51:45.276Z,32.13
2018-07-29T07:56:54.753Z,35.45
2018-07-29T07:59:22.769Z,33.29
2018-07-29T08:01:51.167Z,35.20
2018-07-29T08:04:19.073Z,36.87
2018-07-29T08:06:47.112Z,38.18
2018-07-29T08:09:15.217Z,36.31
2018-07-29T08:11:44.188Z,36.50
2018-07-29T08:14:12.309Z,36.82
2018-07-29T08:16:40.569Z,36.06
2018-07-29T08:19:08.576Z,34.54
2018-07-29T08:21:36.696Z,30.63
2018-07-29T08:24:06.032Z,35.25
2018-07-29T08:26:34.123Z,34.42
2018-07-29T08:29:02.244Z,37.19
2018-07-29T08:31:30.247Z,36.03
2018-07-29T08:33:58.236Z,33.39
2018-07-29T08:36:26.274Z,33.91
2018-07-29T08:38:54.306Z,36.31
2018-07-29T08:41:22.255Z,40.09
2018-07-29T08:43:50.248Z,36.27
2018-07-29T08:46:19.241Z,36.23
2018-07-29T08:48:47.325Z,36.61
2018-07-29T08:51:15.389Z,36.67
2018-07-29T08:53:43.464Z,37.79
2018-07-29T08:56:11.552Z,39.22
2018-07-29T08:58:39.588Z,36.28
2018-07-29T09:01:07.995Z,35.19
2018-07-29T09:03:36.029Z,35.54
2018-07-29T09:06:04.034Z,36.22
2018-07-29T09:08:32.095Z,34.72
2018-07-29T09:11:00.164Z,33.63
2018-07-29T09:13:28.228Z,36.59
2018-07-29T09:15:56.392Z,35.48
2018-07-29T09:18:24.391Z,32.65
2018-07-29T09:20:52.504Z,35.36
2018-07-29T09:23:20.516Z,32.24
2018-07-29T09:25:49.520Z,32.56
2018-07-29T09:28:17.584Z,32.57
2018-07-29T09:30:46.703Z,33.64
2018-07-29T09:33:14.644Z,32.59
2018-07-29T09:35:42.654Z,32.52
2018-07-29T09:38:10.637Z,30.72
2018-07-29T09:40:38.649Z,30.89
2018-07-29T09:43:06.717Z,31.95
2018-07-29T09:45:34.882Z,31.85
2018-07-29T09:48:02.793Z,32.36
2018-07-29T09:50:30.799Z,33.89
2018-07-29T09:52:58.800Z,32.83
2018-07-29T09:55:26.918Z,32.70
2018-07-29T09:57:54.912Z,32.44
2018-07-29T10:00:27.127Z,34.44
2018-07-29T10:02:56.185Z,33.21
2018-07-29T10:05:24.160Z,32.87
2018-07-29T10:07:52.193Z,32.61
2018-07-29T10:10:20.410Z,32.53
2018-07-29T10:12:48.512Z,32.13
2018-07-29T10:15:16.502Z,33.16
2018-07-29T10:17:44.554Z,33.85
2018-07-29T10:20:12.644Z,34.79
2018-07-29T10:22:40.657Z,36.44
2018-07-29T10:25:08.710Z,38.27
2018-07-29T10:27:36.776Z,37.86
2018-07-29T10:30:05.390Z,36.61
2018-07-29T10:32:33.608Z,36.56
2018-07-29T10:35:01.611Z,37.14
2018-07-29T10:37:29.660Z,37.82
2018-07-29T10:39:57.701Z,38.11
2018-07-29T10:42:25.731Z,37.61
2018-07-29T10:44:53.829Z,37.19
2018-07-29T10:47:21.885Z,38.40
2018-07-29T10:49:50.096Z,36.86
2018-07-29T10:52:18.151Z,38.00
2018-07-29T10:54:46.140Z,37.95
2018-07-29T10:57:14.304Z,37.98
2018-07-29T10:59:42.332Z,37.95
2018-07-29T11:02:10.406Z,37.58
2018-07-29T11:04:38.405Z,39.31
2018-07-29T11:07:06.467Z,37.02
2018-07-29T11:09:34.464Z,36.69
2018-07-29T11:12:02.481Z,40.31
2018-07-29T11:14:30.478Z,36.44
2018-07-29T11:16:58.510Z,37.38
2018-07-29T11:19:26.500Z,37.54
2018-07-29T11:21:54.503Z,36.63
2018-07-29T11:24:22.484Z,37.38
2018-07-29T11:26:50.515Z,37.90
2018-07-29T11:29:18.585Z,37.61
2018-07-29T11:31:46.564Z,38.19
2018-07-29T11:34:14.548Z,38.88
2018-07-29T11:36:42.556Z,37.51
2018-07-29T11:39:11.188Z,38.07
2018-07-29T11:41:39.195Z,37.71
2018-07-29T11:44:07.632Z,38.21
2018-07-29T11:46:35.692Z,37.67
2018-07-29T11:49:04.089Z,37.84
2018-07-29T11:51:32.158Z,36.95
2018-07-29T11:54:00.212Z,35.50
2018-07-29T11:56:29.436Z,38.32
2018-07-29T11:58:57.446Z,39.00
2018-07-29T12:01:26.818Z,36.29
2018-07-29T12:03:54.834Z,36.17
2018-07-29T12:06:22.825Z,36.54
2018-07-29T12:08:50.871Z,37.16
2018-07-29T12:11:18.918Z,37.83
2018-07-29T12:13:46.993Z,38.53
2018-07-29T12:16:15.155Z,39.87
2018-07-29T12:18:43.313Z,40.42
2018-07-29T12:21:11.314Z,40.55
2018-07-29T12:23:39.315Z,37.00
2018-07-29T12:26:07.425Z,36.88
2018-07-29T12:28:35.415Z,36.62
2018-07-29T12:31:03.433Z,38.47
2018-07-29T12:33:31.437Z,36.96
2018-07-29T12:35:59.720Z,36.99
2018-07-29T12:38:27.792Z,38.84
2018-07-29T12:40:55.824Z,35.36
2018-07-29T12:43:24.050Z,36.04
2018-07-29T12:45:52.068Z,36.05
2018-07-29T12:48:20.114Z,36.41
2018-07-29T12:50:48.114Z,36.36
2018-07-29T12:53:16.150Z,36.65
2018-07-29T12:55:44.152Z,37.69
2018-07-29T12:58:12.276Z,36.28
2018-07-29T13:00:40.284Z,38.76
2018-07-29T13:03:08.384Z,36.98
2018-07-29T13:05:37.469Z,35.93
2018-07-29T13:08:05.716Z,36.67
2018-07-29T13:10:33.745Z,38.00
2018-07-29T13:13:01.739Z,37.37
2018-07-29T13:15:29.728Z,37.95
2018-07-29T13:17:57.740Z,36.58
2018-07-29T13:20:25.720Z,38.51
2018-07-29T13:22:53.704Z,37.16
2018-07-29T13:25:21.792Z,38.87
2018-07-29T13:27:49.800Z,37.06
2018-07-29T13:30:17.797Z,37.31
2018-07-29T13:32:45.848Z,39.26
2018-07-29T13:35:13.790Z,37.28
2018-07-29T13:37:41.768Z,37.42
2018-07-29T13:40:09.938Z,37.25
2018-07-29T13:42:38.168Z,37.21
2018-07-29T13:45:08.064Z,38.04
2018-07-29T13:47:36.364Z,36.82
2018-07-29T13:50:05.728Z,39.57
2018-07-29T13:52:33.848Z,38.97
2018-07-29T13:55:01.913Z,39.77
2018-07-29T13:57:30.004Z,39.14
2018-07-29T13:59:58.084Z,38.40
2018-07-29T14:02:26.114Z,39.90
2018-07-29T14:04:54.133Z,38.13
2018-07-29T14:07:22.147Z,38.80
2018-07-29T14:09:50.164Z,41.09
2018-07-29T14:12:18.196Z,42.60
2018-07-29T14:14:46.173Z,41.58
2018-07-29T14:17:14.216Z,43.11
2018-07-29T14:19:42.500Z,42.21
2018-07-29T14:22:10.488Z,40.49
2018-07-29T14:24:38.528Z,40.25
2018-07-29T14:27:06.737Z,39.01
2018-07-29T14:29:34.737Z,39.59
2018-07-29T14:32:02.752Z,39.40
2018-07-29T14:34:30.864Z,41.55
2018-07-29T14:36:58.935Z,38.60
2018-07-29T14:39:26.995Z,39.45
2018-07-29T14:41:58.031Z,38.31
2018-07-29T14:44:26.019Z,38.04
2018-07-29T14:46:54.097Z,41.30
2018-07-29T14:49:22.093Z,38.40
2018-07-29T14:51:50.209Z,39.88
2018-07-29T14:54:19.296Z,40.12
2018-07-29T14:56:47.327Z,39.79
2018-07-29T14:59:15.412Z,40.33
2018-07-29T15:01:43.566Z,39.74
2018-07-29T15:04:11.677Z,40.33
2018-07-29T15:06:40.700Z,40.54
2018-07-29T15:09:09.838Z,39.30
2018-07-29T15:11:37.849Z,39.59
2018-07-29T15:14:06.186Z,39.95
2018-07-29T15:16:34.169Z,40.61
2018-07-29T15:19:02.216Z,39.80
2018-07-29T15:21:30.273Z,38.77
2018-07-29T15:23:58.673Z,40.08
2018-07-29T15:26:26.712Z,39.49
2018-07-29T15:28:54.795Z,39.05
2018-07-29T15:31:22.768Z,38.97
2018-07-29T15:33:50.836Z,38.32
2018-07-29T15:36:18.760Z,38.74
2018-07-29T15:38:46.804Z,40.93
2018-07-29T15:41:14.796Z,37.44
2018-07-29T15:43:42.788Z,38.53
2018-07-29T15:46:10.786Z,39.33
2018-07-29T15:48:38.798Z,37.69
2018-07-29T15:51:06.843Z,38.45
2018-07-29T15:53:34.892Z,37.81
2018-07-29T15:56:02.952Z,38.75
2018-07-29T15:58:31.045Z,38.63
2018-07-29T16:01:00.141Z,39.86
2018-07-29T16:03:28.216Z,39.32
2018-07-29T16:05:56.189Z,38.17
2018-07-29T16:08:24.192Z,39.17
2018-07-29T16:10:52.207Z,41.01
2018-07-29T16:13:20.400Z,38.74
2018-07-29T16:15:48.420Z,38.33
2018-07-29T16:18:16.578Z,39.33
2018-07-29T16:20:44.585Z,38.03
2018-07-29T16:23:12.602Z,38.84
2018-07-29T16:25:40.593Z,37.61
2018-07-29T16:28:08.616Z,37.72
2018-07-29T16:30:36.700Z,38.19
2018-07-29T16:33:04.700Z,38.56
2018-07-29T16:35:32.733Z,38.14
2018-07-29T16:38:00.736Z,37.41
2018-07-29T16:40:28.815Z,36.87
2018-07-29T16:42:56.859Z,37.09
2018-07-29T16:45:24.851Z,37.06
2018-07-29T16:47:52.938Z,37.35
2018-07-29T16:50:21.059Z,38.06
2018-07-29T16:52:49.112Z,37.76
2018-07-29T16:55:17.223Z,37.59
2018-07-29T16:57:45.354Z,37.03
2018-07-29T17:00:13.481Z,37.08
2018-07-29T17:02:41.558Z,36.73
2018-07-29T17:05:09.561Z,36.37
2018-07-29T17:07:37.695Z,36.77
2018-07-29T17:10:05.721Z,33.68
2018-07-29T17:12:33.741Z,31.89
2018-07-29T17:15:01.729Z,30.01
2018-07-29T17:17:29.736Z,30.84
2018-07-29T17:19:57.805Z,30.61
2018-07-29T17:22:25.925Z,31.45
2018-07-29T17:24:53.970Z,29.86
2018-07-29T17:27:22.013Z,31.08
2018-07-29T17:29:50.141Z,30.41
2018-07-29T17:32:18.329Z,30.52
2018-07-29T17:34:46.441Z,29.13
2018-07-29T17:37:14.465Z,29.66
2018-07-29T17:39:42.574Z,30.28
2018-07-29T17:42:10.556Z,31.27
2018-07-29T17:44:38.660Z,31.26
2018-07-29T17:47:06.681Z,29.95
2018-07-29T17:49:34.729Z,30.59
2018-07-29T17:52:02.725Z,30.87
2018-07-29T17:54:30.724Z,31.86
2018-07-29T17:56:58.796Z,30.38
2018-07-29T17:59:26.852Z,30.07
2018-07-29T18:01:54.912Z,31.02
2018-07-29T18:04:22.961Z,31.35
2018-07-29T18:06:51.108Z,30.52
2018-07-29T18:09:19.180Z,31.76
2018-07-29T18:11:47.254Z,33.30
2018-07-29T18:14:15.237Z,31.89
2018-07-29T18:16:43.253Z,32.83
2018-07-29T18:19:11.240Z,32.50
2018-07-29T18:21:39.241Z,32.32
2018-07-29T18:24:07.239Z,32.52
2018-07-29T18:26:35.229Z,32.56
2018-07-29T18:29:03.273Z,32.29
2018-07-29T18:31:31.293Z,33.20
2018-07-29T18:33:59.329Z,32.56
2018-07-29T18:36:27.331Z,33.25
2018-07-29T18:38:55.352Z,33.85
2018-07-29T18:41:23.388Z,33.76
2018-07-29T18:43:51.395Z,33.62
2018-07-29T18:46:19.484Z,32.94
2018-07-29T18:48:47.502Z,34.17
2018-07-29T18:51:15.560Z,33.80
2018-07-29T18:53:44.762Z,35.30
2018-07-29T18:56:12.872Z,34.55
2018-07-29T18:58:40.908Z,34.66
2018-07-29T19:01:08.976Z,35.62
2018-07-29T19:03:36.976Z,36.16
2018-07-29T19:06:05.065Z,37.47
2018-07-29T19:08:33.040Z,37.05
2018-07-29T19:11:02.096Z,36.51
2018-07-29T19:13:30.212Z,36.90
2018-07-29T19:15:58.245Z,37.15
2018-07-29T19:18:26.321Z,36.95
2018-07-29T19:20:54.633Z,38.13
2018-07-29T19:23:22.637Z,38.84
2018-07-29T19:25:50.747Z,39.39
2018-07-29T19:28:18.776Z,40.97
2018-07-29T19:30:46.799Z,42.50
2018-07-29T19:33:14.888Z,42.15
2018-07-29T19:35:42.889Z,41.56
2018-07-29T19:38:10.876Z,40.78
2018-07-29T19:40:38.890Z,41.47
2018-07-29T19:43:06.920Z,41.55
2018-07-29T19:45:35.005Z,43.38
2018-07-29T19:48:03.130Z,43.02
2018-07-29T19:50:31.126Z,42.93
2018-07-29T19:52:59.221Z,43.68
2018-07-29T19:55:27.479Z,45.77
2018-07-29T19:57:55.697Z,44.21
2018-07-29T20:00:23.717Z,43.50
2018-07-29T20:02:51.784Z,44.07
2018-07-29T20:05:19.784Z,45.01
2018-07-29T20:07:47.788Z,44.13
2018-07-29T20:10:15.777Z,45.29
2018-07-29T20:12:43.999Z,43.86
2018-07-29T20:15:12.049Z,45.15
2018-07-29T20:17:40.101Z,45.20
2018-07-29T20:20:08.725Z,44.66
2018-07-29T20:22:36.784Z,45.95
2018-07-29T20:25:05.176Z,45.85
2018-07-29T20:27:33.186Z,46.20
2018-07-29T20:30:01.218Z,45.36
2018-07-29T20:32:29.262Z,45.89
2018-07-29T20:34:57.251Z,46.61
2018-07-29T20:37:25.270Z,47.46
2018-07-29T20:39:53.372Z,47.28
2018-07-29T20:42:25.534Z,47.21
2018-07-29T20:44:53.554Z,47.78
2018-07-29T20:47:21.593Z,48.03
2018-07-29T20:49:49.632Z,48.50
2018-07-29T20:52:17.660Z,50.42
2018-07-29T20:54:45.685Z,51.38
2018-07-29T20:57:13.773Z,50.49
2018-07-29T20:59:41.751Z,50.34
2018-07-29T21:02:09.762Z,50.83
2018-07-29T21:04:37.831Z,51.15
2018-07-29T21:07:05.860Z,51.65
2018-07-29T21:09:33.896Z,52.01
2018-07-29T21:12:02.916Z,52.64
2018-07-29T21:14:30.908Z,52.53
2018-07-29T21:16:59.006Z,52.55
2018-07-29T21:19:27.034Z,53.84
2018-07-29T21:21:55.033Z,54.52
2018-07-29T21:24:23.386Z,53.84
2018-07-29T21:26:55.325Z,54.36
2018-07-29T21:29:23.323Z,55.29
2018-07-29T21:31:51.356Z,55.04
2018-07-29T21:34:19.420Z,55.01
2018-07-29T21:36:47.426Z,54.42
2018-07-29T21:39:15.512Z,55.21
2018-07-29T21:41:43.522Z,55.58
2018-07-29T21:44:11.595Z,55.79
2018-07-29T21:46:39.603Z,55.62
2018-07-29T21:49:07.665Z,55.70
2018-07-29T21:51:35.744Z,55.60
2018-07-29T21:54:03.688Z,55.93
2018-07-29T21:56:31.821Z,56.57
2018-07-29T21:58:59.831Z,56.70
2018-07-29T22:01:27.878Z,56.85
2018-07-29T22:03:55.888Z,57.62
2018-07-29T22:06:23.907Z,57.01
2018-07-29T22:08:51.934Z,58.15
2018-07-29T22:11:19.976Z,57.73
2018-07-29T22:13:48.011Z,57.12
2018-07-29T22:16:16.029Z,56.80
2018-07-29T22:18:44.047Z,57.29
2018-07-29T22:21:12.029Z,57.81
2018-07-29T22:23:40.045Z,57.06
2018-07-29T22:26:14.145Z,57.90
2018-07-29T22:28:51.423Z,57.57
2018-07-29T22:31:25.761Z,57.39
2018-07-29T22:33:53.759Z,58.15
2018-07-29T22:36:22.827Z,57.77
2018-07-29T22:38:50.829Z,56.36
2018-07-29T22:41:18.969Z,57.97
2018-07-29T22:43:46.995Z,58.40
2018-07-29T22:46:15.044Z,57.91
2018-07-29T22:48:43.052Z,56.50
2018-07-29T22:51:11.059Z,56.09
2018-07-29T22:53:39.068Z,56.10
2018-07-29T22:56:07.069Z,56.09
2018-07-29T22:58:35.089Z,56.13
2018-07-29T23:01:03.096Z,56.22
2018-07-29T23:03:31.101Z,56.61
2018-07-29T23:05:59.091Z,57.30
2018-07-29T23:08:27.588Z,58.02
2018-07-29T23:10:55.611Z,56.85
2018-07-29T23:13:24.721Z,57.24
2018-07-29T23:15:52.717Z,56.24
2018-07-29T23:18:20.744Z,55.67
2018-07-29T23:20:48.740Z,56.17
2018-07-29T23:23:16.893Z,56.71
2018-07-29T23:25:44.906Z,56.17
2018-07-29T23:28:12.924Z,57.15
2018-07-29T23:30:41.027Z,56.06
2018-07-29T23:33:09.046Z,55.63
2018-07-29T23:35:37.032Z,55.97
2018-07-29T23:38:05.086Z,56.47
2018-07-29T23:40:33.077Z,56.17
2018-07-29T23:43:01.120Z,56.35
2018-07-29T23:45:29.113Z,55.78
2018-07-29T23:47:57.155Z,56.38
2018-07-29T23:50:25.165Z,56.64
2018-07-29T23:52:54.873Z,55.70
2018-07-29T23:55:22.880Z,55.56
2018-07-29T23:57:51.921Z,55.73
