createdAt,value
2019-01-21T00:02:31.619Z,21.70
2019-01-21T00:07:37.894Z,22.47
2019-01-21T00:12:43.985Z,21.53
2019-01-21T00:17:50.018Z,21.53
2019-01-21T00:22:56.201Z,20.97
2019-01-21T00:28:02.391Z,20.00
2019-01-21T00:33:08.458Z,19.40
2019-01-21T00:38:14.721Z,20.70
2019-01-21T00:43:20.906Z,19.97
2019-01-21T00:48:27.024Z,19.20
2019-01-21T00:53:33.066Z,20.00
2019-01-21T00:58:39.240Z,19.87
2019-01-21T01:03:45.297Z,19.23
2019-01-21T01:08:51.417Z,18.80
2019-01-21T01:13:57.592Z,18.70
2019-01-21T01:19:03.752Z,17.57
2019-01-21T01:24:09.826Z,17.27
2019-01-21T01:29:15.885Z,17.07
2019-01-21T01:34:22.177Z,16.70
2019-01-21T01:39:28.343Z,16.53
2019-01-21T01:44:34.414Z,17.00
2019-01-21T01:49:40.666Z,15.93
2019-01-21T01:54:46.873Z,15.17
2019-01-21T01:59:52.885Z,16.13
2019-01-21T02:04:59.076Z,16.70
2019-01-21T02:10:06.543Z,16.27
2019-01-21T02:15:13.317Z,16.57
2019-01-21T02:20:20.767Z,16.53
2019-01-21T02:25:35.003Z,16.30
2019-01-21T02:31:17.659Z,16.30
2019-01-21T02:36:53.335Z,16.17
2019-01-21T02:42:28.549Z,15.23
2019-01-21T02:47:48.455Z,15.53
2019-01-21T02:53:34.199Z,14.77
2019-01-21T02:59:06.676Z,14.83
2019-01-21T03:04:51.413Z,14.80
2019-01-21T03:10:25.300Z,14.27
2019-01-21T03:16:04.516Z,14.50
2019-01-21T03:21:44.110Z,14.07
2019-01-21T03:27:25.511Z,13.73
2019-01-21T03:33:21.660Z,13.43
2019-01-21T03:39:23.453Z,13.90
2019-01-21T03:45:22.228Z,13.63
2019-01-21T03:50:53.827Z,14.07
2019-01-21T03:56:04.350Z,13.00
2019-01-21T04:01:32.468Z,13.03
2019-01-21T04:06:53.267Z,13.83
2019-01-21T04:12:38.776Z,13.37
2019-01-21T04:18:24.532Z,13.27
2019-01-21T04:23:54.450Z,14.50
2019-01-21T04:29:41.078Z,14.07
2019-01-21T04:35:43.064Z,13.67
2019-01-21T04:41:24.545Z,13.50
2019-01-21T04:47:13.623Z,13.97
2019-01-21T04:52:57.525Z,13.50
2019-01-21T04:58:28.336Z,14.27
2019-01-21T05:04:13.456Z,12.40
2019-01-21T05:09:59.975Z,13.37
2019-01-21T05:15:42.711Z,13.93
2019-01-21T05:21:41.622Z,12.77
2019-01-21T05:27:12.379Z,15.00
2019-01-21T05:33:04.223Z,13.20
2019-01-21T05:38:28.812Z,13.57
2019-01-21T05:44:17.989Z,14.10
2019-01-21T05:49:58.128Z,13.93
2019-01-21T05:55:48.076Z,13.33
2019-01-21T06:01:34.804Z,11.80
2019-01-21T06:07:24.325Z,14.20
2019-01-21T06:13:19.946Z,13.70
2019-01-21T06:18:48.340Z,14.57
2019-01-21T06:24:25.263Z,12.83
2019-01-21T06:30:18.121Z,13.60
2019-01-21T06:36:02.075Z,13.00
2019-01-21T06:41:48.688Z,12.27
2019-01-21T06:47:30.322Z,13.33
2019-01-21T06:53:16.872Z,12.83
2019-01-21T06:58:51.888Z,12.70
2019-01-21T07:04:22.133Z,13.30
2019-01-21T07:09:55.661Z,14.13
2019-01-21T07:15:51.593Z,12.57
2019-01-21T07:21:53.169Z,12.20
2019-01-21T07:27:44.920Z,13.63
2019-01-21T07:33:27.732Z,12.07
2019-01-21T07:38:57.988Z,13.40
2019-01-21T07:44:40.313Z,14.50
2019-01-21T07:50:25.817Z,20.67
2019-01-21T07:55:59.586Z,13.37
2019-01-21T08:01:34.793Z,15.07
2019-01-21T08:07:36.891Z,16.17
2019-01-21T08:13:16.632Z,15.00
2019-01-21T08:18:59.046Z,15.63
2019-01-21T08:24:36.438Z,16.13
2019-01-21T08:30:19.201Z,16.80
2019-01-21T08:35:47.729Z,15.53
2019-01-21T08:41:16.797Z,16.73
2019-01-21T08:47:00.140Z,16.97
2019-01-21T08:52:40.502Z,17.53
2019-01-21T08:58:33.196Z,26.50
2019-01-21T09:04:19.750Z,18.27
2019-01-21T09:09:46.175Z,18.60
2019-01-21T09:15:47.140Z,19.70
2019-01-21T09:21:28.642Z,20.77
2019-01-21T09:26:48.536Z,19.77
2019-01-21T09:32:36.926Z,19.67
2019-01-21T09:38:23.559Z,17.47
2019-01-21T09:44:18.886Z,17.37
2019-01-21T09:49:22.914Z,18.50
2019-01-21T09:54:30.053Z,19.00
2019-01-21T09:59:36.468Z,18.57
2019-01-21T10:05:05.173Z,18.17
2019-01-21T10:10:24.628Z,18.30
2019-01-21T10:16:29.644Z,17.00
2019-01-21T10:22:05.078Z,16.77
2019-01-21T10:27:49.996Z,17.20
2019-01-21T10:33:39.076Z,17.13
2019-01-21T10:39:28.261Z,17.90
2019-01-21T10:45:00.243Z,18.77
2019-01-21T10:50:37.102Z,19.47
2019-01-21T10:56:25.004Z,22.07
2019-01-21T11:01:56.106Z,21.73
2019-01-21T11:07:45.152Z,23.23
2019-01-21T11:13:01.432Z,20.30
2019-01-21T11:18:17.524Z,19.17
2019-01-21T11:24:01.639Z,19.30
2019-01-21T11:29:39.287Z,28.80
2019-01-21T11:35:24.917Z,22.87
2019-01-21T11:41:00.697Z,21.53
2019-01-21T11:46:59.119Z,23.50
2019-01-21T11:52:37.189Z,20.70
2019-01-21T11:58:07.691Z,22.57
2019-01-21T12:03:23.507Z,22.00
2019-01-21T12:09:13.888Z,22.10
2019-01-21T12:14:47.419Z,20.80
2019-01-21T12:20:33.332Z,21.37
2019-01-21T12:25:55.063Z,21.20
2019-01-21T12:31:28.061Z,19.43
2019-01-21T12:36:39.482Z,17.73
2019-01-21T12:42:22.680Z,19.13
2019-01-21T12:47:56.849Z,18.00
2019-01-21T12:53:48.299Z,16.33
2019-01-21T12:59:59.289Z,16.60
2019-01-21T13:05:20.784Z,14.93
2019-01-21T13:10:36.770Z,14.17
2019-01-21T13:16:02.514Z,15.00
2019-01-21T13:21:45.096Z,13.97
2019-01-21T13:27:24.758Z,13.70
2019-01-21T13:33:20.996Z,14.50
2019-01-21T13:39:21.230Z,14.77
2019-01-21T13:45:11.463Z,15.70
2019-01-21T13:50:37.287Z,15.57
2019-01-21T13:56:15.280Z,18.67
2019-01-21T14:01:33.114Z,19.80
2019-01-21T14:07:20.103Z,17.30
2019-01-21T14:13:02.405Z,17.80
2019-01-21T14:18:36.330Z,18.17
2019-01-21T14:24:19.261Z,18.37
2019-01-21T14:30:06.224Z,19.93
2019-01-21T14:35:37.988Z,19.67
2019-01-21T14:41:06.799Z,19.53
2019-01-21T14:46:49.340Z,17.80
2019-01-21T14:52:29.090Z,18.33
2019-01-21T14:58:10.489Z,18.77
2019-01-21T15:03:50.215Z,23.03
2019-01-21T15:09:33.911Z,23.53
2019-01-21T15:15:06.176Z,23.80
2019-01-21T15:20:57.846Z,27.73
2019-01-21T15:26:44.981Z,25.43
2019-01-21T15:32:34.530Z,22.27
2019-01-21T15:38:09.337Z,27.07
2019-01-21T15:43:43.308Z,29.07
2019-01-21T15:49:20.263Z,28.07
2019-01-21T15:55:03.971Z,27.27
2019-01-21T16:01:05.905Z,28.30
2019-01-21T16:06:40.344Z,31.63
2019-01-21T16:12:10.161Z,28.70
2019-01-21T16:18:18.289Z,31.43
2019-01-21T16:23:43.920Z,29.60
2019-01-21T16:29:40.074Z,29.40
2019-01-21T16:35:10.813Z,28.97
2019-01-21T16:40:40.591Z,32.47
2019-01-21T16:45:46.807Z,26.23
2019-01-21T16:50:53.169Z,27.80
2019-01-21T16:55:59.254Z,28.23
2019-01-21T17:01:05.748Z,28.43
2019-01-21T17:06:12.026Z,28.37
2019-01-21T17:11:18.135Z,30.17
2019-01-21T17:16:24.704Z,29.20
2019-01-21T17:21:31.080Z,29.17
2019-01-21T17:26:37.210Z,28.10
2019-01-21T17:31:44.389Z,27.53
2019-01-21T17:36:50.481Z,29.47
2019-01-21T17:41:56.637Z,28.70
2019-01-21T17:47:02.873Z,29.67
2019-01-21T17:52:20.453Z,29.20
2019-01-21T17:57:26.670Z,27.03
2019-01-21T18:02:33.594Z,29.53
2019-01-21T18:07:40.297Z,31.33
2019-01-21T18:12:47.095Z,28.40
2019-01-21T18:17:53.156Z,32.00
2019-01-21T18:22:59.115Z,30.87
2019-01-21T18:28:05.371Z,31.97
2019-01-21T18:33:11.566Z,29.70
2019-01-21T18:38:17.755Z,30.00
2019-01-21T18:43:23.853Z,30.83
2019-01-21T18:48:30.122Z,28.07
2019-01-21T18:53:36.411Z,28.47
2019-01-21T18:58:42.572Z,31.37
2019-01-21T19:03:48.770Z,29.43
2019-01-21T19:08:54.957Z,29.70
2019-01-21T19:14:02.226Z,29.03
2019-01-21T19:19:09.433Z,37.93
2019-01-21T19:24:15.721Z,32.83
2019-01-21T19:29:21.783Z,26.13
2019-01-21T19:34:27.879Z,28.10
2019-01-21T19:39:34.015Z,25.97
2019-01-21T19:44:40.212Z,25.57
2019-01-21T19:49:46.420Z,23.87
2019-01-21T19:54:52.583Z,26.73
2019-01-21T19:59:58.726Z,30.87
2019-01-21T20:05:05.129Z,26.43
2019-01-21T20:10:13.618Z,25.50
2019-01-21T20:15:20.039Z,25.57
2019-01-21T20:20:28.603Z,24.10
2019-01-21T20:25:34.745Z,22.93
2019-01-21T20:30:40.890Z,25.73
2019-01-21T20:35:47.147Z,23.10
2019-01-21T20:40:53.377Z,22.00
2019-01-21T20:45:59.452Z,22.60
2019-01-21T20:51:05.660Z,23.10
2019-01-21T20:56:11.788Z,23.57
2019-01-21T21:01:18.096Z,22.33
2019-01-21T21:06:24.177Z,22.83
2019-01-21T21:11:30.304Z,25.20
2019-01-21T21:16:36.385Z,26.07
2019-01-21T21:21:42.473Z,21.67
2019-01-21T21:26:48.555Z,22.10
2019-01-21T21:31:54.672Z,21.27
2019-01-21T21:37:01.012Z,27.83
2019-01-21T21:42:07.177Z,21.80
2019-01-21T21:47:13.296Z,23.47
2019-01-21T21:52:19.480Z,21.70
2019-01-21T21:57:25.708Z,22.27
2019-01-21T22:02:31.889Z,21.17
2019-01-21T22:07:38.006Z,19.47
2019-01-21T22:12:45.000Z,20.67
2019-01-21T22:17:51.144Z,24.63
2019-01-21T22:22:57.208Z,21.37
2019-01-21T22:28:03.314Z,24.57
2019-01-21T22:33:09.380Z,24.73
2019-01-21T22:38:15.639Z,25.63
2019-01-21T22:43:21.793Z,22.90
2019-01-21T22:48:27.877Z,22.90
2019-01-21T22:53:33.969Z,22.13
2019-01-21T22:58:40.271Z,21.13
2019-01-21T23:03:46.536Z,20.20
2019-01-21T23:08:52.632Z,20.00
2019-01-21T23:13:58.704Z,18.87
2019-01-21T23:19:04.972Z,18.00
2019-01-21T23:24:11.140Z,17.50
2019-01-21T23:29:17.200Z,16.63
2019-01-21T23:34:23.382Z,15.57
2019-01-21T23:39:29.541Z,15.43
2019-01-21T23:44:35.665Z,15.87
2019-01-21T23:49:41.715Z,15.37
2019-01-21T23:54:47.930Z,14.87
2019-01-21T23:59:54.039Z,13.73
