createdAt,value
2018-03-01T00:00:13.054Z,93.60
2018-03-01T00:05:11.560Z,93.30
2018-03-01T00:10:08.781Z,93.70
2018-03-01T00:15:06.238Z,93.10
2018-03-01T00:20:03.606Z,93.50
2018-03-01T00:25:05.465Z,93.60
2018-03-01T00:30:02.633Z,93.50
2018-03-01T00:35:00.005Z,93.80
2018-03-01T00:39:57.610Z,95.30
2018-03-01T00:44:54.908Z,94.40
2018-03-01T00:49:52.274Z,94.20
2018-03-01T00:54:50.622Z,93.80
2018-03-01T00:59:48.738Z,94.40
2018-03-01T01:04:46.125Z,94.40
2018-03-01T01:09:43.437Z,94.40
2018-03-01T01:14:41.885Z,94.40
2018-03-01T01:19:39.289Z,94.50
2018-03-01T01:24:39.891Z,94.90
2018-03-01T01:29:43.250Z,94.20
2018-03-01T01:34:41.642Z,94.90
2018-03-01T01:39:38.897Z,93.80
2018-03-01T01:44:36.173Z,94.50
2018-03-01T01:49:33.447Z,94.40
2018-03-01T01:54:33.836Z,94.40
2018-03-01T01:59:31.177Z,94.30
2018-03-01T02:04:31.774Z,94.60
2018-03-01T02:09:29.016Z,93.80
2018-03-01T02:14:27.640Z,93.50
2018-03-01T02:19:30.722Z,94.10
2018-03-01T02:24:33.019Z,93.80
2018-03-01T02:29:30.245Z,93.60
2018-03-01T02:34:28.297Z,93.70
2018-03-01T02:39:25.554Z,94.20
2018-03-01T02:44:22.990Z,93.30
2018-03-01T02:49:20.207Z,94.00
2018-03-01T02:54:18.685Z,94.30
2018-03-01T02:59:15.852Z,93.70
2018-03-01T03:04:13.222Z,94.80
2018-03-01T03:09:11.644Z,94.50
2018-03-01T03:14:09.105Z,94.50
2018-03-01T03:19:06.297Z,94.10
2018-03-01T03:24:03.552Z,94.10
2018-03-01T03:29:01.032Z,94.10
2018-03-01T03:33:58.504Z,94.00
2018-03-01T03:38:57.521Z,93.80
2018-03-01T03:43:57.664Z,93.80
2018-03-01T03:48:54.942Z,94.00
2018-03-01T03:53:53.064Z,94.30
2018-03-01T03:58:50.230Z,94.00
2018-03-01T04:03:47.401Z,93.80
2018-03-01T04:08:44.586Z,93.50
2018-03-01T04:13:42.082Z,94.80
2018-03-01T04:18:39.622Z,93.90
2018-03-01T04:29:24.794Z,94.20
2018-03-01T04:34:48.385Z,94.50
2018-03-01T04:39:49.907Z,94.50
2018-03-01T04:44:57.889Z,93.80
2018-03-01T04:50:22.419Z,93.70
2018-03-01T04:55:22.962Z,94.30
2018-03-01T05:00:20.236Z,93.90
2018-03-01T05:05:18.379Z,93.40
2018-03-01T05:10:15.713Z,93.40
2018-03-01T05:15:13.020Z,93.30
2018-03-01T05:20:10.314Z,92.90
2018-03-01T05:25:09.386Z,92.70
2018-03-01T05:30:06.640Z,92.20
2018-03-01T05:35:03.748Z,93.20
2018-03-01T05:40:01.008Z,93.00
2018-03-01T05:44:59.341Z,91.90
2018-03-01T05:49:56.656Z,93.20
2018-03-01T05:54:55.031Z,91.70
2018-03-01T05:59:52.350Z,91.30
2018-03-01T06:04:50.716Z,91.00
2018-03-01T06:09:47.962Z,90.50
2018-03-01T06:14:49.085Z,90.50
2018-03-01T06:19:46.250Z,89.80
2018-03-01T06:24:44.781Z,87.70
2018-03-01T06:29:42.737Z,87.00
2018-03-01T06:34:44.806Z,86.10
2018-03-01T06:39:42.202Z,84.90
2018-03-01T06:44:42.989Z,86.10
2018-03-01T06:49:41.073Z,86.00
2018-03-01T06:54:39.097Z,85.70
2018-03-01T06:59:36.399Z,85.00
2018-03-01T07:04:37.865Z,86.30
2018-03-01T07:09:35.210Z,84.70
2018-03-01T07:14:32.663Z,80.70
2018-03-01T07:19:30.374Z,82.20
2018-03-01T07:24:27.866Z,79.30
2018-03-01T07:29:25.089Z,78.50
2018-03-01T07:34:22.775Z,79.00
2018-03-01T07:39:20.013Z,81.10
2018-03-01T07:44:18.481Z,80.70
2018-03-01T07:49:15.723Z,80.20
2018-03-01T07:54:16.758Z,81.20
2018-03-01T07:59:14.185Z,77.80
2018-03-01T08:04:12.462Z,80.90
2018-03-01T08:09:10.463Z,79.40
2018-03-01T08:14:11.226Z,79.20
2018-03-01T08:19:08.537Z,78.20
2018-03-01T08:24:07.322Z,74.60
2018-03-01T08:29:04.518Z,76.70
2018-03-01T08:34:01.872Z,79.20
2018-03-01T08:38:59.230Z,76.70
2018-03-01T08:43:56.653Z,79.40
2018-03-01T08:48:53.957Z,77.70
2018-03-01T08:53:51.219Z,73.90
2018-03-01T08:58:48.434Z,75.20
2018-03-01T09:03:45.689Z,81.60
2018-03-01T09:08:44.937Z,78.60
2018-03-01T09:13:44.163Z,78.40
2018-03-01T09:18:41.375Z,84.10
2018-03-01T09:23:39.649Z,82.90
2018-03-01T09:28:36.951Z,83.50
2018-03-01T09:33:41.085Z,78.50
2018-03-01T09:38:38.362Z,78.70
2018-03-01T09:43:39.031Z,71.10
2018-03-01T09:48:36.238Z,68.30
2018-03-01T09:53:33.507Z,73.70
2018-03-01T09:58:30.849Z,72.40
2018-03-01T10:03:28.189Z,69.80
2018-03-01T10:08:25.522Z,62.70
2018-03-01T10:13:26.483Z,68.20
2018-03-01T10:18:23.831Z,66.40
2018-03-01T10:23:21.165Z,61.70
2018-03-01T10:28:18.510Z,61.30
2018-03-01T10:33:16.702Z,60.10
2018-03-01T10:38:13.888Z,63.40
2018-03-01T10:43:11.807Z,64.10
2018-03-01T10:48:09.086Z,63.00
2018-03-01T10:53:11.186Z,60.40
2018-03-01T10:58:08.398Z,61.50
2018-03-01T11:03:09.551Z,61.40
2018-03-01T11:08:06.625Z,60.80
2018-03-01T11:13:04.981Z,57.10
2018-03-01T11:18:02.366Z,56.40
2018-03-01T11:23:04.363Z,56.30
2018-03-01T11:28:01.595Z,57.00
2018-03-01T11:32:59.030Z,55.80
2018-03-01T11:37:56.301Z,54.90
2018-03-01T11:43:01.803Z,51.30
2018-03-01T11:47:59.123Z,51.20
2018-03-01T11:53:02.402Z,54.30
2018-03-01T11:57:59.687Z,49.40
2018-03-01T12:03:00.672Z,55.50
2018-03-01T12:07:58.594Z,49.20
2018-03-01T12:13:01.236Z,49.20
2018-03-01T12:18:06.426Z,52.20
2018-03-01T12:23:07.459Z,47.40
2018-03-01T12:28:05.470Z,49.30
2018-03-01T12:33:08.791Z,49.60
2018-03-01T12:38:05.943Z,48.30
2018-03-01T12:43:04.193Z,45.00
2018-03-01T12:48:01.406Z,48.20
2018-03-01T12:53:03.419Z,52.00
2018-03-01T12:58:00.733Z,53.50
2018-03-01T13:02:58.124Z,48.70
2018-03-01T13:07:55.445Z,50.60
2018-03-01T13:12:58.064Z,51.80
2018-03-01T13:17:55.491Z,54.30
2018-03-01T13:22:53.710Z,58.40
2018-03-01T13:27:51.016Z,58.90
2018-03-01T13:32:48.574Z,65.40
2018-03-01T13:37:45.886Z,66.50
2018-03-01T13:42:44.694Z,70.00
2018-03-01T13:47:41.791Z,72.20
2018-03-01T13:52:42.627Z,72.10
2018-03-01T13:57:39.927Z,67.00
2018-03-01T14:02:42.882Z,73.70
2018-03-01T14:07:56.894Z,72.00
2018-03-01T14:18:18.956Z,71.50
2018-03-01T14:23:23.398Z,76.20
2018-03-01T14:33:41.055Z,81.00
2018-03-01T14:38:38.294Z,84.60
2018-03-01T14:43:35.511Z,85.10
2018-03-01T14:48:32.934Z,77.40
2018-03-01T14:53:30.280Z,75.40
2018-03-01T14:58:28.263Z,76.40
2018-03-01T15:03:25.735Z,76.30
2018-03-01T15:08:23.088Z,78.10
2018-03-01T15:13:21.490Z,74.00
2018-03-01T15:18:18.741Z,72.00
2018-03-01T15:23:16.154Z,69.80
2018-03-01T15:28:13.322Z,72.80
2018-03-01T15:33:10.611Z,73.80
2018-03-01T15:38:07.794Z,73.00
2018-03-01T15:43:05.098Z,76.10
2018-03-01T15:48:02.325Z,74.80
2018-03-01T15:52:59.746Z,76.70
2018-03-01T15:57:57.021Z,80.40
2018-03-01T16:02:54.431Z,77.60
2018-03-01T16:07:51.626Z,80.00
2018-03-01T16:12:52.622Z,79.90
2018-03-01T16:17:51.017Z,83.40
2018-03-01T16:22:48.355Z,83.20
2018-03-01T16:27:45.695Z,80.60
2018-03-01T16:32:43.247Z,81.60
2018-03-01T16:37:40.514Z,82.90
2018-03-01T16:42:37.871Z,82.80
2018-03-01T16:47:35.133Z,82.60
2018-03-01T16:52:32.958Z,85.70
2018-03-01T16:57:31.010Z,87.20
2018-03-01T17:02:28.505Z,87.20
2018-03-01T17:07:26.475Z,87.80
2018-03-01T17:12:27.380Z,87.60
2018-03-01T17:17:24.626Z,88.50
2018-03-01T17:22:25.260Z,88.60
2018-03-01T17:27:22.721Z,88.70
2018-03-01T17:32:21.732Z,88.90
2018-03-01T17:37:22.612Z,88.00
2018-03-01T17:42:25.266Z,87.90
2018-03-01T17:47:23.996Z,89.60
2018-03-01T17:52:25.200Z,89.40
2018-03-01T17:57:22.552Z,90.10
2018-03-01T18:02:24.194Z,89.60
2018-03-01T18:07:21.334Z,91.10
2018-03-01T18:12:19.775Z,91.00
2018-03-01T18:17:18.011Z,91.20
2018-03-01T18:22:15.522Z,91.40
2018-03-01T18:27:13.971Z,91.80
2018-03-01T18:32:15.063Z,91.80
2018-03-01T18:37:12.302Z,92.50
2018-03-01T18:42:13.263Z,92.20
2018-03-01T18:47:11.535Z,92.40
2018-03-01T18:52:12.014Z,92.40
2018-03-01T18:57:10.296Z,92.90
2018-03-01T19:02:15.352Z,92.70
2018-03-01T19:07:13.598Z,93.10
2018-03-01T19:12:12.045Z,93.60
2018-03-01T19:17:09.367Z,93.60
2018-03-01T19:22:07.634Z,93.60
2018-03-01T19:27:05.971Z,93.80
2018-03-01T19:32:04.491Z,94.10
2018-03-01T19:37:01.692Z,94.00
2018-03-01T19:42:02.870Z,93.80
2018-03-01T19:47:00.119Z,93.70
2018-03-01T19:52:01.235Z,94.10
2018-03-01T19:56:58.515Z,94.00
2018-03-01T20:01:58.871Z,94.10
2018-03-01T20:06:56.119Z,94.10
2018-03-01T20:11:54.728Z,94.20
2018-03-01T20:16:53.184Z,94.00
2018-03-01T20:21:50.422Z,93.60
2018-03-01T20:26:47.683Z,93.80
2018-03-01T20:31:45.964Z,93.40
2018-03-01T20:36:43.309Z,93.40
2018-03-01T20:41:40.551Z,93.70
2018-03-01T20:46:38.459Z,94.30
2018-03-01T20:51:35.743Z,94.20
2018-03-01T20:56:32.958Z,93.80
2018-03-01T21:01:30.266Z,94.50
2018-03-01T21:06:27.469Z,94.20
2018-03-01T21:11:25.614Z,94.60
2018-03-01T21:16:22.818Z,94.70
2018-03-01T21:21:20.150Z,95.10
2018-03-01T21:26:18.067Z,94.70
2018-03-01T21:31:15.623Z,94.70
2018-03-01T21:36:12.990Z,95.10
2018-03-01T21:41:14.052Z,95.40
2018-03-01T21:46:14.331Z,95.30
2018-03-01T21:51:11.862Z,95.10
2018-03-01T21:56:09.009Z,94.80
2018-03-01T22:01:06.347Z,94.80
2018-03-01T22:06:03.570Z,95.10
2018-03-01T22:11:00.989Z,95.50
2018-03-01T22:15:59.504Z,94.90
2018-03-01T22:20:58.021Z,94.90
2018-03-01T22:25:55.362Z,94.70
2018-03-01T22:30:56.221Z,94.00
2018-03-01T22:35:53.582Z,93.20
2018-03-01T22:40:51.886Z,92.50
2018-03-01T22:45:50.299Z,92.70
2018-03-01T22:50:47.613Z,92.70
2018-03-01T22:55:44.870Z,93.10
2018-03-01T23:00:53.745Z,93.20
2018-03-01T23:05:50.981Z,93.60
2018-03-01T23:10:49.410Z,93.50
2018-03-01T23:15:47.069Z,93.80
2018-03-01T23:20:44.666Z,94.10
2018-03-01T23:25:41.994Z,92.60
2018-03-01T23:30:42.622Z,92.70
2018-03-01T23:35:39.863Z,93.10
2018-03-01T23:40:37.385Z,93.00
2018-03-01T23:45:34.721Z,92.60
2018-03-01T23:50:35.852Z,92.50
2018-03-01T23:55:33.085Z,92.80
