createdAt,value
2023-04-28T00:00:31.857Z,5.90
2023-04-28T00:01:31.867Z,5.70
2023-04-28T00:02:31.951Z,5.80
2023-04-28T00:03:31.940Z,5.70
2023-04-28T00:04:33.033Z,6.00
2023-04-28T00:05:31.863Z,5.10
2023-04-28T00:06:31.777Z,5.70
2023-04-28T00:07:31.844Z,4.30
2023-04-28T00:08:31.751Z,4.80
2023-04-28T00:09:31.755Z,5.10
2023-04-28T00:10:31.773Z,5.00
2023-04-28T00:11:31.756Z,4.70
2023-04-28T00:12:31.784Z,5.00
2023-04-28T00:13:31.729Z,4.70
2023-04-28T00:14:31.735Z,4.70
2023-04-28T00:15:31.822Z,4.70
2023-04-28T00:16:31.762Z,4.50
2023-04-28T00:17:31.830Z,4.20
2023-04-28T00:18:31.720Z,4.20
2023-04-28T00:19:31.696Z,4.60
2023-04-28T00:20:31.685Z,5.40
2023-04-28T00:21:31.664Z,5.70
2023-04-28T00:22:31.657Z,5.60
2023-04-28T00:23:31.652Z,6.00
2023-04-28T00:24:31.653Z,5.90
2023-04-28T00:25:31.649Z,6.40
2023-04-28T00:26:31.616Z,5.90
2023-04-28T00:27:31.616Z,5.90
2023-04-28T00:28:34.650Z,5.90
2023-04-28T00:29:32.679Z,6.10
2023-04-28T00:30:31.598Z,5.70
2023-04-28T00:31:31.583Z,6.20
2023-04-28T00:32:31.639Z,5.90
2023-04-28T00:33:31.597Z,6.50
2023-04-28T00:34:31.584Z,6.70
2023-04-28T00:35:31.567Z,6.30
2023-04-28T00:36:31.553Z,6.50
2023-04-28T00:37:31.545Z,6.10
2023-04-28T00:38:31.551Z,6.30
2023-04-28T00:39:31.529Z,6.10
2023-04-28T00:40:31.562Z,6.40
2023-04-28T00:41:31.522Z,6.10
2023-04-28T00:42:31.519Z,6.20
2023-04-28T00:43:31.505Z,5.70
2023-04-28T00:44:31.495Z,6.50
2023-04-28T00:45:32.261Z,6.10
2023-04-28T00:46:31.508Z,6.00
2023-04-28T00:47:31.486Z,6.50
2023-04-28T00:48:31.497Z,6.30
2023-04-28T00:49:31.464Z,6.40
2023-04-28T00:50:31.472Z,6.40
2023-04-28T00:51:31.473Z,6.00
2023-04-28T00:52:31.441Z,6.50
2023-04-28T00:53:31.433Z,6.40
2023-04-28T00:54:31.418Z,6.20
2023-04-28T00:55:31.426Z,6.50
2023-04-28T00:56:31.421Z,6.50
2023-04-28T00:57:31.407Z,6.00
2023-04-28T00:58:31.407Z,6.10
2023-04-28T00:59:31.411Z,6.00
2023-04-28T01:00:31.373Z,5.90
2023-04-28T01:01:31.428Z,6.60
2023-04-28T01:02:31.467Z,6.50
2023-04-28T01:03:31.472Z,6.30
2023-04-28T01:04:31.745Z,5.90
2023-04-28T01:05:31.336Z,6.40
2023-04-28T01:06:31.335Z,6.20
2023-04-28T01:07:31.340Z,5.90
2023-04-28T01:08:31.295Z,6.10
2023-04-28T01:09:31.299Z,5.90
2023-04-28T01:10:31.290Z,6.10
2023-04-28T01:11:31.272Z,5.70
2023-04-28T01:12:31.292Z,6.40
2023-04-28T01:13:31.263Z,5.90
2023-04-28T01:14:31.260Z,6.20
2023-04-28T01:15:31.254Z,6.80
2023-04-28T01:16:31.365Z,6.40
2023-04-28T01:17:31.294Z,6.10
2023-04-28T01:18:31.234Z,6.30
2023-04-28T01:19:31.233Z,6.60
2023-04-28T01:20:31.214Z,6.10
2023-04-28T01:21:31.211Z,6.30
2023-04-28T01:22:31.233Z,6.30
2023-04-28T01:23:31.219Z,6.30
2023-04-28T01:24:31.169Z,6.40
2023-04-28T01:25:31.162Z,6.10
2023-04-28T01:26:31.201Z,6.20
2023-04-28T01:27:31.193Z,6.10
2023-04-28T01:28:31.172Z,5.80
2023-04-28T01:29:31.128Z,6.30
2023-04-28T01:30:31.132Z,6.00
2023-04-28T01:31:31.297Z,6.30
2023-04-28T01:32:31.160Z,6.40
2023-04-28T01:33:31.151Z,6.60
2023-04-28T01:34:31.122Z,6.20
2023-04-28T01:35:31.084Z,6.60
2023-04-28T01:36:31.111Z,6.50
2023-04-28T01:37:31.083Z,6.30
2023-04-28T01:38:31.200Z,6.30
2023-04-28T01:39:31.096Z,6.20
2023-04-28T01:40:31.276Z,6.30
2023-04-28T01:41:31.078Z,6.70
2023-04-28T01:42:31.295Z,6.80
2023-04-28T01:43:31.056Z,6.90
2023-04-28T01:44:31.044Z,7.00
2023-04-28T01:45:31.037Z,6.60
2023-04-28T01:46:31.037Z,6.50
2023-04-28T01:47:31.093Z,6.50
2023-04-28T01:48:31.014Z,6.70
2023-04-28T01:49:31.014Z,6.20
2023-04-28T01:50:31.036Z,6.30
2023-04-28T01:51:30.977Z,6.60
2023-04-28T01:52:30.989Z,6.70
2023-04-28T01:53:30.962Z,6.90
2023-04-28T01:54:30.997Z,6.50
2023-04-28T01:55:30.969Z,6.80
2023-04-28T01:56:30.940Z,7.20
2023-04-28T01:57:30.931Z,7.60
2023-04-28T01:58:30.950Z,6.90
2023-04-28T01:59:30.943Z,7.20
2023-04-28T02:00:30.954Z,7.30
2023-04-28T02:01:30.909Z,7.10
2023-04-28T02:02:30.997Z,6.80
2023-04-28T02:03:30.941Z,7.40
2023-04-28T02:04:30.898Z,7.20
2023-04-28T02:05:30.902Z,7.10
2023-04-28T02:06:30.874Z,6.70
2023-04-28T02:07:30.867Z,7.20
2023-04-28T02:08:30.847Z,7.00
2023-04-28T02:09:30.840Z,6.40
2023-04-28T02:10:30.870Z,7.30
2023-04-28T02:11:30.852Z,7.60
2023-04-28T02:12:30.812Z,7.20
2023-04-28T02:13:30.841Z,7.30
2023-04-28T02:14:30.799Z,7.00
2023-04-28T02:15:30.816Z,7.50
2023-04-28T02:16:30.835Z,6.90
2023-04-28T02:17:30.872Z,6.70
2023-04-28T02:18:30.831Z,7.30
2023-04-28T02:19:30.766Z,7.10
2023-04-28T02:20:33.056Z,7.30
2023-04-28T02:21:31.762Z,7.00
2023-04-28T02:22:30.780Z,7.50
2023-04-28T02:23:30.731Z,7.50
2023-04-28T02:24:30.746Z,7.00
2023-04-28T02:25:30.713Z,7.20
2023-04-28T02:26:30.741Z,7.20
2023-04-28T02:27:30.712Z,7.50
2023-04-28T02:28:30.716Z,7.70
2023-04-28T02:29:30.693Z,7.70
2023-04-28T02:30:30.678Z,8.00
2023-04-28T02:31:30.740Z,8.00
2023-04-28T02:32:30.675Z,6.90
2023-04-28T02:33:30.687Z,7.70
2023-04-28T02:34:30.673Z,8.10
2023-04-28T02:35:30.659Z,7.90
2023-04-28T02:36:30.636Z,7.90
2023-04-28T02:37:30.643Z,8.00
2023-04-28T02:38:30.643Z,7.50
2023-04-28T02:39:30.620Z,8.00
2023-04-28T02:40:30.625Z,8.20
2023-04-28T02:41:30.615Z,8.50
2023-04-28T02:42:30.604Z,8.30
2023-04-28T02:43:30.613Z,8.60
2023-04-28T02:44:30.604Z,8.60
2023-04-28T02:45:30.597Z,8.70
2023-04-28T02:46:30.630Z,8.60
2023-04-28T02:47:30.601Z,9.40
2023-04-28T02:48:30.568Z,8.80
2023-04-28T02:49:30.566Z,9.20
2023-04-28T02:50:30.602Z,8.30
2023-04-28T02:51:30.525Z,9.00
2023-04-28T02:52:30.528Z,8.90
2023-04-28T02:53:30.511Z,8.60
2023-04-28T02:54:30.539Z,8.60
2023-04-28T02:55:30.504Z,8.60
2023-04-28T02:56:30.498Z,8.70
2023-04-28T02:57:30.480Z,8.20
2023-04-28T02:58:30.486Z,8.70
2023-04-28T02:59:30.501Z,8.90
2023-04-28T03:00:30.461Z,9.00
2023-04-28T03:01:30.517Z,9.30
2023-04-28T03:02:30.534Z,9.10
2023-04-28T03:03:30.570Z,8.90
2023-04-28T03:04:30.580Z,9.60
2023-04-28T03:05:30.464Z,9.50
2023-04-28T03:06:30.449Z,9.50
2023-04-28T03:07:30.418Z,9.20
2023-04-28T03:08:30.402Z,9.40
2023-04-28T03:09:30.432Z,9.80
2023-04-28T03:10:30.404Z,11.00
2023-04-28T03:11:30.386Z,9.80
2023-04-28T03:12:30.376Z,10.10
2023-04-28T03:13:30.378Z,10.60
2023-04-28T03:14:30.397Z,10.40
2023-04-28T03:15:30.388Z,10.80
2023-04-28T03:16:30.417Z,11.00
2023-04-28T03:17:30.402Z,11.20
2023-04-28T03:18:30.352Z,11.50
2023-04-28T03:19:30.339Z,11.40
2023-04-28T03:20:31.362Z,12.10
2023-04-28T03:21:30.337Z,12.60
2023-04-28T03:22:30.304Z,12.50
2023-04-28T03:23:30.306Z,11.80
2023-04-28T03:24:30.306Z,11.70
2023-04-28T03:25:30.293Z,11.90
2023-04-28T03:26:30.313Z,12.40
2023-04-28T03:27:30.282Z,11.80
2023-04-28T03:28:30.250Z,11.10
2023-04-28T03:29:31.253Z,11.80
2023-04-28T03:30:30.285Z,11.40
2023-04-28T03:31:30.289Z,12.10
2023-04-28T03:32:30.309Z,11.70
2023-04-28T03:33:30.223Z,12.40
2023-04-28T03:34:30.216Z,12.70
2023-04-28T03:35:30.238Z,13.70
2023-04-28T03:36:30.205Z,13.30
2023-04-28T03:37:30.206Z,13.70
2023-04-28T03:38:30.179Z,13.10
2023-04-28T03:39:30.164Z,13.90
2023-04-28T03:40:30.160Z,13.90
2023-04-28T03:41:30.303Z,13.50
2023-04-28T03:42:30.170Z,13.30
2023-04-28T03:43:30.143Z,13.40
2023-04-28T03:44:30.144Z,14.40
2023-04-28T03:45:30.130Z,15.10
2023-04-28T03:46:30.170Z,15.40
2023-04-28T04:02:14.811Z,11.70
2023-04-28T04:03:14.945Z,13.70
2023-04-28T04:04:15.067Z,15.40
2023-04-28T04:05:16.045Z,15.90
2023-04-28T04:06:15.927Z,16.10
2023-04-28T04:07:15.871Z,16.80
2023-04-28T04:08:15.872Z,16.90
2023-04-28T04:09:15.868Z,17.10
2023-04-28T04:10:15.922Z,16.00
2023-04-28T04:11:15.869Z,16.20
2023-04-28T04:12:15.878Z,16.40
2023-04-28T04:13:15.903Z,16.10
2023-04-28T04:14:16.036Z,16.70
2023-04-28T04:15:15.844Z,17.00
2023-04-28T04:16:15.908Z,16.10
2023-04-28T04:17:15.821Z,15.70
2023-04-28T04:18:15.793Z,16.20
2023-04-28T04:19:15.782Z,16.90
2023-04-28T04:20:15.773Z,16.90
2023-04-28T04:21:15.783Z,16.40
2023-04-28T04:22:15.776Z,16.30
2023-04-28T04:23:15.751Z,17.90
2023-04-28T04:24:16.070Z,17.50
2023-04-28T04:25:15.774Z,19.40
2023-04-28T04:26:15.745Z,21.20
2023-04-28T04:27:15.727Z,23.20
2023-04-28T04:28:16.713Z,21.40
2023-04-28T04:29:15.722Z,19.50
2023-04-28T04:30:15.745Z,17.30
2023-04-28T04:31:15.784Z,18.70
2023-04-28T04:32:15.686Z,18.90
2023-04-28T04:33:15.690Z,18.90
2023-04-28T04:34:16.004Z,18.60
2023-04-28T04:35:15.704Z,18.40
2023-04-28T04:36:15.645Z,20.20
2023-04-28T04:37:15.646Z,19.80
2023-04-28T04:38:15.622Z,18.50
2023-04-28T04:39:15.625Z,19.50
2023-04-28T04:40:15.665Z,19.70
2023-04-28T04:41:15.608Z,20.10
2023-04-28T04:42:24.849Z,19.30
2023-04-28T04:43:17.633Z,21.20
2023-04-28T04:44:15.812Z,21.10
2023-04-28T04:45:15.600Z,20.40
2023-04-28T04:46:15.596Z,21.10
2023-04-28T04:47:15.590Z,19.70
2023-04-28T04:48:15.580Z,20.90
2023-04-28T04:49:15.550Z,22.20
2023-04-28T04:50:15.556Z,22.40
2023-04-28T04:51:15.529Z,23.10
2023-04-28T04:52:15.547Z,23.00
2023-04-28T04:53:16.603Z,21.30
2023-04-28T04:54:16.828Z,21.10
2023-04-28T04:55:22.283Z,22.60
2023-04-28T04:56:15.509Z,21.90
2023-04-28T04:57:15.498Z,22.00
2023-04-28T04:58:15.546Z,21.50
2023-04-28T04:59:15.501Z,20.50
2023-04-28T05:00:15.479Z,21.20
2023-04-28T05:01:15.473Z,21.40
2023-04-28T05:02:15.492Z,22.10
2023-04-28T05:03:15.550Z,22.00
2023-04-28T05:04:15.754Z,22.20
2023-04-28T05:05:21.454Z,22.60
2023-04-28T05:06:17.421Z,23.30
2023-04-28T05:07:15.412Z,23.70
2023-04-28T05:08:15.406Z,24.00
2023-04-28T05:09:15.422Z,23.80
2023-04-28T05:10:15.424Z,24.90
2023-04-28T05:11:15.411Z,23.00
2023-04-28T05:12:15.396Z,25.20
2023-04-28T05:13:15.387Z,23.80
2023-04-28T05:14:16.062Z,22.60
2023-04-28T05:15:16.410Z,23.20
2023-04-28T05:16:15.372Z,24.10
2023-04-28T05:17:15.370Z,22.30
2023-04-28T05:18:15.406Z,23.50
2023-04-28T05:19:15.328Z,22.70
2023-04-28T05:20:15.339Z,23.50
2023-04-28T05:21:15.321Z,23.30
2023-04-28T05:22:15.392Z,22.70
2023-04-28T05:23:15.316Z,23.70
2023-04-28T05:24:15.536Z,22.30
2023-04-28T05:25:15.312Z,22.10
2023-04-28T05:26:15.412Z,22.60
2023-04-28T05:27:15.269Z,22.50
2023-04-28T05:28:15.262Z,21.80
2023-04-28T05:29:15.248Z,21.60
2023-04-28T05:30:15.266Z,20.90
2023-04-28T05:31:16.264Z,21.60
2023-04-28T05:32:15.369Z,21.50
2023-04-28T05:33:15.243Z,22.20
2023-04-28T05:34:15.435Z,21.60
2023-04-28T05:35:15.227Z,21.20
2023-04-28T05:36:15.227Z,22.20
2023-04-28T05:37:15.176Z,21.30
2023-04-28T05:38:15.186Z,22.00
2023-04-28T05:39:15.194Z,20.80
2023-04-28T05:40:15.999Z,22.10
2023-04-28T05:41:15.206Z,20.90
2023-04-28T05:42:15.342Z,21.80
2023-04-28T05:43:15.148Z,22.00
2023-04-28T05:44:15.308Z,21.90
2023-04-28T05:45:15.128Z,22.70
2023-04-28T05:46:29.266Z,23.10
2023-04-28T05:47:17.142Z,22.90
2023-04-28T05:48:15.117Z,23.60
2023-04-28T05:49:15.117Z,23.50
2023-04-28T05:50:15.091Z,23.20
2023-04-28T05:51:15.072Z,23.50
2023-04-28T05:52:15.098Z,23.70
2023-04-28T05:53:15.106Z,21.90
2023-04-28T05:54:15.233Z,20.30
2023-04-28T05:55:15.058Z,20.20
2023-04-28T05:56:15.053Z,21.00
2023-04-28T05:57:15.083Z,21.10
2023-04-28T05:58:16.050Z,20.50
2023-04-28T05:59:15.240Z,20.70
2023-04-28T06:00:15.025Z,22.20
2023-04-28T06:01:15.320Z,22.10
2023-04-28T06:02:15.093Z,23.10
2023-04-28T06:03:15.218Z,22.30
2023-04-28T06:04:15.215Z,22.90
2023-04-28T06:05:15.098Z,21.60
2023-04-28T06:06:14.995Z,20.00
2023-04-28T06:07:15.200Z,21.40
2023-04-28T06:08:14.965Z,22.10
2023-04-28T06:09:15.146Z,21.90
2023-04-28T06:10:14.963Z,20.60
2023-04-28T06:11:14.934Z,21.50
2023-04-28T06:12:14.948Z,21.20
2023-04-28T06:13:15.051Z,24.20
2023-04-28T06:14:15.166Z,23.20
2023-04-28T06:15:14.912Z,22.80
2023-04-28T06:16:14.898Z,23.30
2023-04-28T06:17:14.897Z,21.80
2023-04-28T06:18:14.886Z,21.50
2023-04-28T06:19:14.931Z,22.20
2023-04-28T06:20:15.525Z,21.60
2023-04-28T06:21:14.870Z,24.10
2023-04-28T06:22:14.850Z,23.50
2023-04-28T06:23:14.880Z,23.10
2023-04-28T06:24:15.061Z,23.60
2023-04-28T06:25:14.856Z,22.00
2023-04-28T06:26:16.262Z,24.40
2023-04-28T06:27:15.823Z,24.20
2023-04-28T06:28:14.861Z,24.60
2023-04-28T06:29:14.914Z,25.20
2023-04-28T06:30:14.823Z,24.30
2023-04-28T06:31:14.884Z,23.70
2023-04-28T06:32:14.781Z,25.40
2023-04-28T06:33:14.808Z,25.20
2023-04-28T06:34:14.898Z,26.80
2023-04-28T06:35:14.771Z,26.60
2023-04-28T06:36:14.745Z,26.80
2023-04-28T06:37:14.795Z,26.10
2023-04-28T06:38:14.865Z,26.50
2023-04-28T06:39:14.771Z,25.70
2023-04-28T06:40:14.723Z,24.20
2023-04-28T06:41:14.733Z,25.40
2023-04-28T06:42:14.783Z,24.10
2023-04-28T06:43:14.738Z,25.70
2023-04-28T06:44:14.955Z,24.70
2023-04-28T06:45:14.749Z,24.00
2023-04-28T06:46:14.758Z,25.10
2023-04-28T06:47:15.094Z,24.20
2023-04-28T06:48:14.680Z,25.70
2023-04-28T06:49:14.691Z,27.40
2023-04-28T06:50:14.649Z,28.00
2023-04-28T06:51:14.659Z,28.80
2023-04-28T06:52:14.612Z,27.30
2023-04-28T06:53:14.649Z,28.20
2023-04-28T06:54:14.877Z,25.40
2023-04-28T06:55:14.611Z,26.30
2023-04-28T06:56:14.600Z,24.90
2023-04-28T06:57:14.615Z,25.20
2023-04-28T06:58:14.734Z,26.40
2023-04-28T06:59:14.659Z,23.70
2023-04-28T07:00:14.611Z,21.90
2023-04-28T07:01:14.690Z,24.80
2023-04-28T07:02:14.597Z,24.40
2023-04-28T07:03:14.648Z,24.40
2023-04-28T07:04:14.817Z,25.10
2023-04-28T07:05:16.273Z,25.70
2023-04-28T07:06:15.522Z,26.80
2023-04-28T07:07:14.544Z,26.90
2023-04-28T07:08:14.548Z,26.50
2023-04-28T07:09:14.567Z,26.90
2023-04-28T07:10:14.496Z,27.40
2023-04-28T07:11:14.490Z,25.30
2023-04-28T07:12:14.506Z,24.90
2023-04-28T07:13:14.481Z,24.90
2023-04-28T07:14:14.582Z,25.20
2023-04-28T07:15:14.495Z,26.20
2023-04-28T07:16:14.506Z,26.00
2023-04-28T07:17:15.437Z,26.20
2023-04-28T07:18:14.502Z,24.80
2023-04-28T07:19:14.437Z,26.20
2023-04-28T07:20:14.447Z,25.70
2023-04-28T07:21:14.401Z,26.20
2023-04-28T07:22:14.450Z,27.60
2023-04-28T07:23:14.415Z,28.70
2023-04-28T07:24:14.517Z,29.20
2023-04-28T07:25:14.387Z,26.50
2023-04-28T07:26:14.813Z,25.90
2023-04-28T07:27:15.380Z,25.80
2023-04-28T07:28:14.365Z,26.60
2023-04-28T07:29:14.361Z,28.10
2023-04-28T07:30:26.422Z,27.30
2023-04-28T07:31:16.365Z,27.80
2023-04-28T07:32:14.494Z,27.30
2023-04-28T07:33:14.417Z,27.50
2023-04-28T07:34:14.543Z,31.40
2023-04-28T07:35:14.346Z,30.20
2023-04-28T07:36:14.304Z,30.00
2023-04-28T07:37:14.306Z,31.10
2023-04-28T07:38:14.333Z,29.20
2023-04-28T07:39:14.276Z,27.80
2023-04-28T07:40:14.266Z,28.10
2023-04-28T07:41:14.297Z,27.10
2023-04-28T07:42:14.262Z,27.00
2023-04-28T07:43:14.263Z,28.60
2023-04-28T07:44:14.403Z,28.70
2023-04-28T07:45:14.224Z,28.90
2023-04-28T07:46:14.348Z,29.70
2023-04-28T07:47:14.212Z,28.50
2023-04-28T07:48:14.256Z,27.70
2023-04-28T07:49:14.219Z,28.50
2023-04-28T07:50:14.222Z,28.40
2023-04-28T07:51:14.174Z,28.90
2023-04-28T07:52:14.176Z,30.50
2023-04-28T07:53:14.177Z,29.30
2023-04-28T07:54:14.225Z,29.50
2023-04-28T07:55:15.036Z,29.50
2023-04-28T07:56:14.136Z,31.10
2023-04-28T07:57:14.139Z,30.00
2023-04-28T07:58:14.135Z,30.40
2023-04-28T07:59:14.153Z,31.10
2023-04-28T08:00:14.125Z,29.90
2023-04-28T08:01:14.141Z,29.40
2023-04-28T08:02:14.132Z,26.90
2023-04-28T08:03:14.229Z,28.40
2023-04-28T08:04:14.820Z,28.10
2023-04-28T08:05:14.430Z,27.90
2023-04-28T08:06:14.069Z,26.50
2023-04-28T08:07:14.053Z,26.20
2023-04-28T08:08:14.056Z,28.40
2023-04-28T08:09:15.043Z,29.50
2023-04-28T08:10:14.109Z,26.90
2023-04-28T08:11:14.038Z,28.70
2023-04-28T08:12:14.019Z,28.30
2023-04-28T08:13:13.994Z,26.40
2023-04-28T08:14:14.217Z,27.30
2023-04-28T08:15:14.016Z,27.70
2023-04-28T08:16:14.027Z,26.70
2023-04-28T08:17:14.056Z,25.50
2023-04-28T08:18:13.995Z,25.10
2023-04-28T08:19:13.958Z,25.20
2023-04-28T08:20:13.998Z,25.60
2023-04-28T08:21:13.952Z,23.70
2023-04-28T08:22:14.003Z,25.70
2023-04-28T08:23:13.956Z,24.60
2023-04-28T08:24:14.642Z,24.30
2023-04-28T08:25:13.918Z,24.70
2023-04-28T08:26:13.919Z,24.50
2023-04-28T08:27:14.530Z,24.70
2023-04-28T08:28:13.925Z,25.80
2023-04-28T08:29:13.889Z,24.60
2023-04-28T08:30:14.015Z,23.90
2023-04-28T08:31:13.882Z,23.60
2023-04-28T08:32:14.097Z,24.00
2023-04-28T08:33:13.944Z,23.10
2023-04-28T08:34:16.335Z,23.20
2023-04-28T08:35:13.841Z,23.90
2023-04-28T08:36:13.835Z,23.90
2023-04-28T08:37:13.814Z,22.90
2023-04-28T08:38:14.113Z,24.40
2023-04-28T08:39:13.905Z,22.80
2023-04-28T08:40:14.520Z,23.60
2023-04-28T08:41:13.821Z,22.40
2023-04-28T08:42:13.796Z,23.70
2023-04-28T08:43:13.806Z,23.50
2023-04-28T08:44:13.803Z,23.40
2023-04-28T08:45:13.753Z,23.40
2023-04-28T08:46:13.791Z,24.20
2023-04-28T08:47:13.780Z,23.00
2023-04-28T08:48:13.728Z,23.50
2023-04-28T08:49:13.751Z,23.10
2023-04-28T08:50:13.724Z,22.90
2023-04-28T08:51:13.708Z,23.10
2023-04-28T08:52:13.719Z,23.30
2023-04-28T08:53:13.719Z,22.50
2023-04-28T08:54:25.473Z,22.80
2023-04-28T08:55:15.692Z,21.50
2023-04-28T08:56:13.681Z,22.50
2023-04-28T08:57:13.680Z,21.40
2023-04-28T08:58:13.683Z,22.60
2023-04-28T08:59:13.689Z,22.30
2023-04-28T09:00:13.699Z,21.30
2023-04-28T09:01:13.646Z,18.60
2023-04-28T09:02:13.660Z,19.70
2023-04-28T09:03:13.799Z,21.30
2023-04-28T09:04:14.618Z,19.80
2023-04-28T09:05:13.964Z,21.10
2023-04-28T09:06:13.635Z,20.90
2023-04-28T09:07:13.648Z,21.20
2023-04-28T09:08:13.586Z,21.30
2023-04-28T09:09:13.587Z,20.90
2023-04-28T09:10:13.590Z,21.20
2023-04-28T09:11:13.644Z,19.70
2023-04-28T09:12:13.586Z,20.40
2023-04-28T09:13:13.590Z,19.90
2023-04-28T09:14:13.604Z,20.90
2023-04-28T09:15:13.551Z,21.20
2023-04-28T09:16:14.533Z,20.60
2023-04-28T09:17:13.567Z,19.80
2023-04-28T09:18:13.632Z,19.20
2023-04-28T09:19:13.515Z,20.80
2023-04-28T09:20:13.549Z,19.30
2023-04-28T09:21:13.497Z,19.90
2023-04-28T09:22:26.441Z,19.30
2023-04-28T09:23:15.478Z,19.10
2023-04-28T09:24:13.558Z,18.60
2023-04-28T09:25:13.487Z,19.40
2023-04-28T09:26:13.473Z,19.40
2023-04-28T09:27:13.489Z,18.90
2023-04-28T09:28:13.474Z,18.80
2023-04-28T09:29:13.500Z,20.60
2023-04-28T09:30:13.450Z,20.20
2023-04-28T09:31:13.429Z,20.50
2023-04-28T09:32:13.483Z,22.10
2023-04-28T09:33:13.451Z,22.50
2023-04-28T09:34:13.564Z,21.80
2023-04-28T09:35:14.038Z,21.30
2023-04-28T09:36:13.396Z,21.20
2023-04-28T09:37:14.382Z,20.90
2023-04-28T09:38:13.406Z,20.50
2023-04-28T09:39:13.402Z,21.00
2023-04-28T09:40:13.354Z,21.40
2023-04-28T09:41:13.408Z,20.40
2023-04-28T09:42:13.336Z,21.40
2023-04-28T09:43:21.467Z,21.30
2023-04-28T09:44:15.632Z,20.00
2023-04-28T09:45:13.358Z,19.40
2023-04-28T09:46:13.378Z,19.60
2023-04-28T09:47:13.305Z,19.60
2023-04-28T09:48:13.433Z,19.90
2023-04-28T09:49:13.343Z,20.00
2023-04-28T09:50:13.354Z,18.50
2023-04-28T09:51:13.357Z,19.40
2023-04-28T09:52:13.296Z,18.30
2023-04-28T09:53:13.270Z,19.20
2023-04-28T09:54:13.286Z,20.60
2023-04-28T09:55:13.320Z,19.20
2023-04-28T09:56:13.249Z,19.10
2023-04-28T09:57:13.252Z,20.60
2023-04-28T09:58:13.242Z,20.50
2023-04-28T09:59:13.220Z,24.20
2023-04-28T10:00:13.217Z,22.80
2023-04-28T10:01:13.323Z,23.30
2023-04-28T10:02:41.106Z,22.50
2023-04-28T10:03:15.320Z,23.70
2023-04-28T10:04:13.293Z,22.30
2023-04-28T10:05:13.436Z,22.20
2023-04-28T10:06:13.211Z,22.70
2023-04-28T10:07:13.158Z,21.00
2023-04-28T10:08:13.888Z,21.50
2023-04-28T10:09:13.178Z,20.70
2023-04-28T10:10:13.175Z,22.60
2023-04-28T10:11:13.141Z,22.90
2023-04-28T10:12:13.139Z,22.50
2023-04-28T10:13:13.121Z,22.40
2023-04-28T10:14:13.112Z,21.20
2023-04-28T10:15:13.134Z,21.70
2023-04-28T10:16:13.148Z,21.70
2023-04-28T10:17:13.121Z,23.10
2023-04-28T10:18:13.140Z,25.20
2023-04-28T10:19:13.073Z,25.80
2023-04-28T10:20:13.158Z,25.20
2023-04-28T10:21:13.042Z,22.10
2023-04-28T10:22:13.069Z,22.70
2023-04-28T10:23:13.046Z,21.80
2023-04-28T10:24:13.023Z,21.40
2023-04-28T10:25:13.050Z,20.20
2023-04-28T10:26:13.061Z,21.70
2023-04-28T10:27:13.047Z,21.90
2023-04-28T10:28:13.012Z,23.10
2023-04-28T10:29:12.991Z,21.90
2023-04-28T10:30:22.855Z,24.00
2023-04-28T10:31:14.985Z,23.60
2023-04-28T10:32:13.019Z,20.70
2023-04-28T10:33:13.001Z,19.80
2023-04-28T10:34:12.943Z,19.90
2023-04-28T10:35:12.967Z,21.60
2023-04-28T10:36:12.940Z,19.90
2023-04-28T10:37:13.003Z,19.60
2023-04-28T10:38:12.947Z,19.40
2023-04-28T10:39:12.909Z,20.90
2023-04-28T10:40:12.984Z,20.50
2023-04-28T10:41:12.898Z,20.00
2023-04-28T10:42:12.900Z,19.80
2023-04-28T10:43:12.953Z,19.90
2023-04-28T10:44:12.902Z,20.10
2023-04-28T10:45:12.867Z,19.60
2023-04-28T10:46:12.958Z,19.80
2023-04-28T10:47:13.556Z,20.50
2023-04-28T10:48:12.907Z,19.80
2023-04-28T10:49:12.868Z,20.10
2023-04-28T10:50:12.886Z,19.00
2023-04-28T10:51:12.908Z,19.70
2023-04-28T10:52:12.856Z,20.10
2023-04-28T10:53:12.832Z,20.40
2023-04-28T10:54:12.864Z,18.40
2023-04-28T10:55:21.813Z,19.00
2023-04-28T10:56:14.786Z,19.50
2023-04-28T10:57:12.788Z,19.00
2023-04-28T10:58:13.268Z,18.70
2023-04-28T10:59:13.661Z,19.60
2023-04-28T11:00:12.808Z,20.20
2023-04-28T11:01:12.807Z,24.10
2023-04-28T11:02:12.795Z,18.10
2023-04-28T11:03:12.839Z,15.20
2023-04-28T11:04:12.896Z,16.30
2023-04-28T11:05:12.840Z,16.30
2023-04-28T11:06:12.705Z,16.60
2023-04-28T11:07:12.769Z,16.40
2023-04-28T11:08:12.712Z,16.50
2023-04-28T11:09:12.811Z,16.20
2023-04-28T11:10:12.704Z,16.90
2023-04-28T11:11:12.677Z,16.10
2023-04-28T11:12:12.668Z,16.60
2023-04-28T11:13:12.682Z,17.30
2023-04-28T11:14:12.725Z,17.20
2023-04-28T11:15:12.656Z,16.40
2023-04-28T11:16:12.684Z,16.50
2023-04-28T11:17:12.637Z,18.20
2023-04-28T11:18:12.676Z,16.60
2023-04-28T11:19:12.654Z,16.40
2023-04-28T11:20:12.653Z,15.60
2023-04-28T11:21:12.604Z,15.00
2023-04-28T11:22:12.689Z,16.20
2023-04-28T11:23:12.658Z,17.50
2023-04-28T11:24:12.556Z,18.00
2023-04-28T11:25:12.565Z,19.70
2023-04-28T11:26:12.570Z,18.10
2023-04-28T11:27:12.582Z,16.00
2023-04-28T11:28:12.547Z,16.20
2023-04-28T11:29:12.521Z,16.00
2023-04-28T11:30:12.520Z,15.60
2023-04-28T11:31:12.582Z,15.90
2023-04-28T11:32:13.469Z,15.20
2023-04-28T11:33:12.580Z,16.00
2023-04-28T11:34:12.522Z,16.60
2023-04-28T11:35:12.514Z,16.20
2023-04-28T11:36:12.491Z,16.00
2023-04-28T11:37:12.507Z,16.90
2023-04-28T11:38:13.514Z,16.10
2023-04-28T11:39:12.505Z,16.30
2023-04-28T11:40:12.450Z,15.10
2023-04-28T11:41:12.453Z,14.90
2023-04-28T11:42:12.457Z,14.70
2023-04-28T11:43:12.518Z,15.00
2023-04-28T11:44:12.455Z,14.90
2023-04-28T11:45:13.470Z,15.30
2023-04-28T11:46:12.458Z,15.30
2023-04-28T11:47:12.399Z,15.50
2023-04-28T11:48:12.479Z,16.00
2023-04-28T11:49:12.392Z,15.20
2023-04-28T11:50:12.395Z,14.70
2023-04-28T11:51:12.384Z,14.60
2023-04-28T11:52:12.347Z,14.50
2023-04-28T11:53:12.386Z,14.90
2023-04-28T11:54:12.360Z,15.30
2023-04-28T11:55:12.338Z,15.10
2023-04-28T11:56:12.361Z,16.40
2023-04-28T11:57:12.344Z,15.00
2023-04-28T11:58:12.316Z,15.70
2023-04-28T11:59:13.090Z,15.10
2023-04-28T12:00:12.322Z,15.70
2023-04-28T12:01:12.314Z,16.10
2023-04-28T12:02:12.328Z,14.40
2023-04-28T12:03:12.381Z,15.20
2023-04-28T12:04:12.453Z,15.30
2023-04-28T12:05:12.279Z,15.10
2023-04-28T12:06:12.281Z,15.20
2023-04-28T12:07:12.275Z,15.20
2023-04-28T12:08:12.259Z,15.80
2023-04-28T12:09:12.238Z,15.20
2023-04-28T12:10:12.297Z,14.70
2023-04-28T12:11:12.240Z,14.30
2023-04-28T12:12:12.243Z,14.80
2023-04-28T12:13:12.233Z,14.10
2023-04-28T12:14:12.212Z,14.10
2023-04-28T12:15:12.244Z,13.90
2023-04-28T12:16:12.287Z,14.20
2023-04-28T12:17:12.222Z,14.20
2023-04-28T12:18:13.203Z,13.20
2023-04-28T12:19:12.189Z,13.60
2023-04-28T12:20:12.193Z,13.70
2023-04-28T12:21:12.172Z,13.20
2023-04-28T12:22:12.144Z,13.60
2023-04-28T12:23:12.148Z,13.40
2023-04-28T12:24:12.159Z,13.50
2023-04-28T12:25:12.118Z,13.00
2023-04-28T12:26:12.111Z,12.10
2023-04-28T12:27:12.100Z,13.10
2023-04-28T12:28:12.110Z,13.50
2023-04-28T12:29:12.094Z,12.60
2023-04-28T12:30:12.070Z,12.30
2023-04-28T12:31:12.103Z,12.90
2023-04-28T12:32:12.106Z,12.70
2023-04-28T12:33:12.600Z,12.50
2023-04-28T12:34:12.041Z,12.80
2023-04-28T12:35:12.038Z,12.70
2023-04-28T12:36:12.068Z,12.90
2023-04-28T12:37:12.060Z,13.10
2023-04-28T12:38:12.020Z,12.60
2023-04-28T12:39:12.064Z,12.50
2023-04-28T12:40:12.040Z,12.00
2023-04-28T12:41:12.046Z,11.00
2023-04-28T12:42:12.034Z,11.00
2023-04-28T12:43:12.033Z,11.60
2023-04-28T12:44:11.988Z,11.60
2023-04-28T12:45:11.968Z,11.30
2023-04-28T12:46:12.042Z,11.30
2023-04-28T12:47:11.980Z,11.70
2023-04-28T12:48:12.076Z,11.40
2023-04-28T12:49:11.956Z,11.10
2023-04-28T12:50:11.973Z,11.40
2023-04-28T12:51:12.042Z,10.80
2023-04-28T12:52:11.951Z,11.40
2023-04-28T12:53:11.959Z,10.90
2023-04-28T12:54:11.933Z,11.30
2023-04-28T12:55:11.920Z,11.20
2023-04-28T12:56:11.906Z,11.20
2023-04-28T12:57:11.888Z,11.40
2023-04-28T12:58:11.894Z,10.90
2023-04-28T12:59:11.894Z,10.60
2023-04-28T13:00:11.909Z,10.50
2023-04-28T13:01:11.955Z,10.90
2023-04-28T13:02:11.842Z,11.00
2023-04-28T13:03:11.960Z,10.80
2023-04-28T13:04:12.097Z,10.60
2023-04-28T13:05:11.995Z,10.90
2023-04-28T13:06:11.815Z,10.00
2023-04-28T13:07:11.913Z,10.00
2023-04-28T13:08:11.814Z,10.20
2023-04-28T13:09:11.797Z,9.40
2023-04-28T13:10:11.828Z,9.40
2023-04-28T13:11:21.980Z,10.20
2023-04-28T13:12:13.820Z,11.30
2023-04-28T13:13:11.810Z,9.70