createdAt,value
2023-01-27T00:03:26.124Z,100830.97
2023-01-27T00:08:26.877Z,100830.38
2023-01-27T00:13:32.112Z,100820.69
2023-01-27T00:18:34.187Z,100819.38
2023-01-27T00:23:52.657Z,100818.03
2023-01-27T00:28:53.370Z,100824.53
2023-01-27T00:33:56.271Z,100816.03
2023-01-27T00:38:57.111Z,100811.13
2023-01-27T00:43:57.780Z,100821.63
2023-01-27T00:48:59.833Z,100830.06
2023-01-27T00:54:03.056Z,100827.28
2023-01-27T00:59:04.471Z,100832.47
2023-01-27T01:04:06.554Z,100821.44
2023-01-27T01:09:07.307Z,100819.78
2023-01-27T01:14:07.983Z,100825.34
2023-01-27T01:19:10.561Z,100829.81
2023-01-27T01:24:11.326Z,100832.75
2023-01-27T01:29:12.023Z,100829.63
2023-01-27T01:34:14.019Z,100830.22
2023-01-27T01:39:14.692Z,100827.28
2023-01-27T01:44:27.932Z,100826.44
2023-01-27T01:49:34.107Z,100830.81
2023-01-27T01:54:38.591Z,100838.38
2023-01-27T01:59:45.118Z,100828.63
2023-01-27T02:04:50.363Z,100833.63
2023-01-27T02:09:51.018Z,100835.75
2023-01-27T02:14:51.767Z,100834.13
2023-01-27T02:20:03.473Z,100831.06
2023-01-27T02:25:13.738Z,100836.09
2023-01-27T02:30:15.973Z,100833.88
2023-01-27T02:35:22.788Z,100839.66
2023-01-27T02:40:25.826Z,100826.28
2023-01-27T02:45:29.074Z,100833.22
2023-01-27T02:50:29.868Z,100843.59
2023-01-27T02:55:30.537Z,100847.06
2023-01-27T03:00:32.569Z,100851.75
2023-01-27T03:05:33.339Z,100854.34
2023-01-27T03:10:34.045Z,100857.34
2023-01-27T03:15:54.136Z,100845.69
2023-01-27T03:21:02.686Z,100849.16
2023-01-27T03:26:07.319Z,100850.75
2023-01-27T03:31:19.447Z,100850.84
2023-01-27T03:36:43.379Z,100857.25
2023-01-27T03:42:01.968Z,100864.00
2023-01-27T03:47:04.124Z,100858.13
2023-01-27T03:52:05.205Z,100863.31
2023-01-27T03:57:06.259Z,100862.59
2023-01-27T04:02:26.703Z,100870.03
2023-01-27T04:07:27.370Z,100875.28
2023-01-27T04:12:28.052Z,100862.91
2023-01-27T04:17:30.699Z,100866.75
2023-01-27T04:22:31.394Z,100861.63
2023-01-27T04:27:32.074Z,100855.00
2023-01-27T04:32:34.086Z,100856.94
2023-01-27T04:37:34.946Z,100853.22
2023-01-27T04:42:35.654Z,100854.16
2023-01-27T04:47:37.637Z,100850.03
2023-01-27T04:52:38.402Z,100852.78
2023-01-27T04:57:39.053Z,100850.06
2023-01-27T05:02:41.158Z,100852.31
2023-01-27T05:07:42.005Z,100845.66
2023-01-27T05:12:42.671Z,100860.53
2023-01-27T05:17:44.642Z,100862.03
2023-01-27T05:22:45.296Z,100860.13
2023-01-27T05:27:46.059Z,100877.16
2023-01-27T05:32:48.073Z,100876.53
2023-01-27T05:37:48.753Z,100887.53
2023-01-27T05:42:52.114Z,100893.16
2023-01-27T05:47:54.112Z,100891.09
2023-01-27T05:52:54.812Z,100892.97
2023-01-27T05:57:55.838Z,100892.16
2023-01-27T06:02:58.916Z,100907.66
2023-01-27T06:07:59.608Z,100899.38
2023-01-27T06:13:00.822Z,100899.59
2023-01-27T06:18:02.872Z,100912.66
2023-01-27T06:23:03.594Z,100909.13
2023-01-27T06:28:04.612Z,100913.75
2023-01-27T06:33:07.595Z,100919.47
2023-01-27T06:38:12.475Z,100919.56
2023-01-27T06:43:14.612Z,100921.75
2023-01-27T06:48:16.748Z,100922.53
2023-01-27T06:53:17.405Z,100927.91
2023-01-27T06:58:18.107Z,100930.84
2023-01-27T07:03:20.291Z,100940.47
2023-01-27T07:08:21.004Z,100948.69
2023-01-27T07:13:21.720Z,100945.41
2023-01-27T07:18:24.142Z,100955.47
2023-01-27T07:23:24.878Z,100959.78
2023-01-27T07:28:25.585Z,100958.28
2023-01-27T07:33:28.307Z,100955.06
2023-01-27T07:38:29.143Z,100967.75
2023-01-27T07:43:29.903Z,100972.03
2023-01-27T07:48:32.636Z,100973.63
2023-01-27T07:53:33.348Z,100969.50
2023-01-27T07:58:34.070Z,100969.50
2023-01-27T08:03:37.025Z,100974.38
2023-01-27T08:08:38.310Z,100984.53
2023-01-27T08:13:39.110Z,100992.84
2023-01-27T08:18:41.174Z,100994.28
2023-01-27T08:23:42.202Z,100994.66
2023-01-27T08:28:43.045Z,100993.91
2023-01-27T08:33:47.006Z,101006.81
2023-01-27T08:38:49.252Z,101005.13
2023-01-27T08:43:50.209Z,101001.97
2023-01-27T08:48:52.268Z,101002.31
2023-01-27T08:53:52.946Z,101010.41
2023-01-27T08:58:53.596Z,101011.22
2023-01-27T09:03:55.669Z,101012.03
2023-01-27T09:09:11.697Z,101022.41
2023-01-27T09:14:13.826Z,101018.38
2023-01-27T09:19:16.929Z,101024.56
2023-01-27T09:24:19.424Z,101027.66
2023-01-27T09:29:20.381Z,101026.25
2023-01-27T09:34:22.391Z,101036.09
2023-01-27T09:39:23.825Z,101044.13
2023-01-27T09:44:43.482Z,101040.97
2023-01-27T09:50:04.601Z,101036.78
2023-01-27T09:55:13.503Z,101050.19
2023-01-27T10:00:26.033Z,101049.22
2023-01-27T10:05:43.187Z,101050.09
2023-01-27T10:11:04.897Z,101037.09
2023-01-27T10:16:21.349Z,101042.72
2023-01-27T10:21:34.847Z,101039.72
2023-01-27T10:26:42.124Z,101036.47
2023-01-27T10:31:48.379Z,101031.94
2023-01-27T10:37:01.522Z,101032.63
2023-01-27T10:42:11.068Z,101033.50
2023-01-27T10:47:20.235Z,101034.44
2023-01-27T10:52:27.607Z,101037.44
2023-01-27T10:57:33.788Z,101037.75
2023-01-27T11:02:42.180Z,101041.69
2023-01-27T11:07:49.605Z,101033.69
2023-01-27T11:12:55.413Z,101041.59
2023-01-27T11:18:02.434Z,101039.25
2023-01-27T11:23:15.109Z,101037.78
2023-01-27T11:28:28.128Z,101037.94
2023-01-27T11:33:37.172Z,101035.09
2023-01-27T11:38:39.275Z,101024.69
2023-01-27T11:43:40.512Z,101027.19
2023-01-27T11:48:45.146Z,101032.03
2023-01-27T11:53:52.979Z,101020.00
2023-01-27T11:59:02.161Z,101019.53
2023-01-27T12:04:07.964Z,101025.56
2023-01-27T12:09:34.441Z,101014.31
2023-01-27T12:14:35.144Z,101005.94
2023-01-27T12:19:41.263Z,101001.00
2023-01-27T12:24:51.331Z,100992.13
2023-01-27T12:29:55.994Z,100997.41
2023-01-27T12:34:57.138Z,100996.91
2023-01-27T12:40:03.598Z,100992.09
2023-01-27T12:45:26.525Z,100998.22
2023-01-27T12:50:29.747Z,100996.53
2023-01-27T12:55:34.651Z,100991.34
2023-01-27T13:00:36.119Z,100984.69
2023-01-27T13:05:39.527Z,100986.38
2023-01-27T13:10:53.076Z,100987.59
2023-01-27T13:15:57.735Z,100993.63
2023-01-27T13:21:08.597Z,100994.53
2023-01-27T13:26:18.880Z,100982.84
2023-01-27T13:31:36.703Z,100996.06
2023-01-27T13:36:42.006Z,100988.44
2023-01-27T13:41:51.088Z,100985.75
2023-01-27T13:46:52.557Z,100992.94
2023-01-27T13:51:53.467Z,100987.56
2023-01-27T13:57:06.678Z,100989.72
2023-01-27T14:02:28.669Z,100993.22
2023-01-27T14:07:39.319Z,100986.94
2023-01-27T14:13:00.272Z,100981.06
2023-01-27T14:18:10.380Z,100989.03
2023-01-27T14:23:32.630Z,101000.03
2023-01-27T14:28:43.352Z,101006.22
2023-01-27T14:33:58.893Z,101014.78
2023-01-27T14:39:08.170Z,101028.97
2023-01-27T14:44:20.923Z,101029.56
2023-01-27T14:49:31.463Z,101027.31
2023-01-27T14:54:56.582Z,101030.03
2023-01-27T15:00:09.621Z,101041.75
2023-01-27T15:05:19.332Z,101032.09
2023-01-27T15:10:24.706Z,101045.34
2023-01-27T15:15:58.167Z,101043.38
2023-01-27T15:21:21.040Z,101041.66
2023-01-27T15:26:25.807Z,101052.69
2023-01-27T15:31:28.392Z,101057.94
2023-01-27T15:36:40.162Z,101046.41
2023-01-27T15:41:53.001Z,101054.50
2023-01-27T15:46:55.722Z,101052.50
2023-01-27T15:52:11.619Z,101056.78
2023-01-27T15:57:26.399Z,101061.28
2023-01-27T16:02:29.564Z,101056.88
2023-01-27T16:07:35.306Z,101060.34
2023-01-27T16:12:42.569Z,101060.34
2023-01-27T16:17:59.007Z,101061.34
2023-01-27T16:23:06.536Z,101082.41
2023-01-27T16:28:14.461Z,101080.47
2023-01-27T16:33:19.895Z,101079.84
2023-01-27T16:38:30.685Z,101071.47
2023-01-27T16:43:35.105Z,101081.59
2023-01-27T16:48:42.718Z,101084.44
2023-01-27T16:53:49.289Z,101082.91
2023-01-27T16:58:51.268Z,101095.94
2023-01-27T17:04:00.624Z,101089.09
2023-01-27T17:09:21.136Z,101096.84
2023-01-27T17:14:31.016Z,101108.88
2023-01-27T17:19:34.271Z,101104.31
2023-01-27T17:24:39.284Z,101112.09
2023-01-27T17:29:43.348Z,101111.19
2023-01-27T17:34:44.071Z,101104.22
2023-01-27T17:39:47.550Z,101113.75
2023-01-27T17:44:50.519Z,101117.34
2023-01-27T17:49:52.375Z,101123.88
2023-01-27T17:54:54.902Z,101127.13
2023-01-27T18:00:03.982Z,101127.19
2023-01-27T18:05:18.924Z,101130.81
2023-01-27T18:10:27.863Z,101130.56
2023-01-27T18:15:40.924Z,101128.97
2023-01-27T18:20:41.624Z,101131.53
2023-01-27T18:25:51.534Z,101137.25
2023-01-27T18:30:52.654Z,101133.06
2023-01-27T18:35:58.046Z,101142.69
2023-01-27T18:41:13.450Z,101155.47
2023-01-27T18:46:14.160Z,101155.53
2023-01-27T18:51:16.663Z,101163.13
2023-01-27T18:56:18.669Z,101171.06
2023-01-27T19:01:23.154Z,101167.59
2023-01-27T19:06:24.086Z,101168.16
2023-01-27T19:11:26.178Z,101182.25
2023-01-27T19:16:27.354Z,101188.31
2023-01-27T19:21:28.767Z,101179.63
2023-01-27T19:26:31.129Z,101184.00
2023-01-27T19:31:31.849Z,101182.72
2023-01-27T19:36:41.584Z,101189.53
2023-01-27T19:41:45.593Z,101185.03
2023-01-27T19:46:46.669Z,101189.25
2023-01-27T19:51:47.381Z,101189.03
2023-01-27T19:56:49.441Z,101192.28
2023-01-27T20:01:50.375Z,101204.72
2023-01-27T20:06:51.179Z,101203.03
2023-01-27T20:11:53.336Z,101211.81
2023-01-27T20:16:54.079Z,101206.09
2023-01-27T20:21:58.248Z,101206.19
2023-01-27T20:27:00.255Z,101216.34
2023-01-27T20:32:01.037Z,101214.91
2023-01-27T20:37:01.797Z,101208.31
2023-01-27T20:42:03.908Z,101211.66
2023-01-27T20:47:04.577Z,101210.97
2023-01-27T20:52:05.452Z,101203.09
2023-01-27T20:57:07.547Z,101203.97
2023-01-27T21:02:08.382Z,101214.28
2023-01-27T21:07:09.485Z,101212.59
2023-01-27T21:12:11.478Z,101220.28
2023-01-27T21:17:12.792Z,101213.63
2023-01-27T21:22:13.467Z,101215.53
2023-01-27T21:27:15.484Z,101215.94
2023-01-27T21:32:16.210Z,101217.53
2023-01-27T21:37:17.475Z,101205.88
2023-01-27T21:42:37.917Z,101221.53
2023-01-27T21:47:38.754Z,101217.00
2023-01-27T21:52:42.282Z,101225.69
2023-01-27T21:57:45.970Z,101211.06
2023-01-27T22:02:53.577Z,101210.13
2023-01-27T22:07:54.683Z,101206.88
2023-01-27T22:12:59.685Z,101208.84
2023-01-27T22:18:00.774Z,101201.34
2023-01-27T22:23:01.472Z,101208.59
2023-01-27T22:28:03.901Z,101209.41
2023-01-27T22:33:04.704Z,101218.19
2023-01-27T22:38:05.348Z,101203.63
2023-01-27T22:43:10.246Z,101206.13
2023-01-27T22:48:10.931Z,101202.75
2023-01-27T22:53:12.077Z,101207.19
2023-01-27T22:58:14.816Z,101208.88
2023-01-27T23:03:15.852Z,101216.03
2023-01-27T23:08:20.488Z,101210.66
2023-01-27T23:13:22.535Z,101210.97
2023-01-27T23:18:23.237Z,101213.44
2023-01-27T23:23:23.962Z,101204.75
2023-01-27T23:28:26.302Z,101199.41
2023-01-27T23:33:29.994Z,101210.50
2023-01-27T23:38:33.697Z,101213.28
2023-01-27T23:43:36.201Z,101197.44
2023-01-27T23:48:36.873Z,101203.44
2023-01-27T23:53:37.560Z,101205.00
2023-01-27T23:58:39.798Z,101204.47
