createdAt,value
2018-07-10T00:08:57.975Z,50.20
2018-07-10T00:14:00.482Z,50.40
2018-07-10T00:19:08.908Z,50.60
2018-07-10T00:24:11.393Z,50.80
2018-07-10T00:29:13.882Z,51.10
2018-07-10T00:34:16.382Z,51.10
2018-07-10T00:39:19.633Z,51.40
2018-07-10T00:44:22.109Z,51.30
2018-07-10T00:49:24.592Z,51.30
2018-07-10T00:54:27.080Z,51.30
2018-07-10T00:59:29.560Z,51.50
2018-07-10T01:04:32.050Z,51.70
2018-07-10T01:09:34.529Z,52.00
2018-07-10T01:14:37.009Z,52.00
2018-07-10T01:19:39.498Z,52.20
2018-07-10T01:24:41.985Z,52.30
2018-07-10T01:29:44.467Z,52.40
2018-07-10T01:34:47.717Z,52.80
2018-07-10T01:39:50.198Z,52.70
2018-07-10T01:44:52.685Z,52.80
2018-07-10T01:49:55.172Z,53.00
2018-07-10T01:54:57.667Z,52.70
2018-07-10T02:00:00.156Z,53.10
2018-07-10T02:05:02.630Z,53.40
2018-07-10T02:10:05.121Z,53.40
2018-07-10T02:15:07.606Z,53.80
2018-07-10T02:20:10.086Z,53.90
2018-07-10T02:25:12.565Z,54.30
2018-07-10T02:30:15.065Z,54.40
2018-07-10T02:35:17.545Z,54.40
2018-07-10T02:40:20.025Z,54.70
2018-07-10T02:45:22.513Z,54.50
2018-07-10T02:50:24.984Z,54.90
2018-07-10T02:55:27.462Z,54.90
2018-07-10T03:00:29.947Z,54.90
2018-07-10T03:05:32.534Z,55.40
2018-07-10T03:10:35.001Z,55.50
2018-07-10T03:15:37.481Z,55.40
2018-07-10T03:20:39.981Z,55.40
2018-07-10T03:25:42.459Z,55.70
2018-07-10T03:30:45.028Z,55.80
2018-07-10T03:35:49.651Z,55.60
2018-07-10T03:40:52.446Z,55.60
2018-07-10T03:45:55.228Z,55.70
2018-07-10T03:50:58.875Z,56.00
2018-07-10T03:56:02.174Z,56.20
2018-07-10T04:01:05.288Z,56.10
2018-07-10T04:06:07.896Z,56.50
2018-07-10T04:11:10.717Z,56.70
2018-07-10T04:16:13.427Z,56.80
2018-07-10T04:21:16.065Z,56.70
2018-07-10T04:26:18.808Z,57.10
2018-07-10T04:31:21.396Z,57.00
2018-07-10T04:36:24.303Z,57.20
2018-07-10T04:41:26.846Z,57.10
2018-07-10T04:46:29.412Z,57.40
2018-07-10T04:51:31.990Z,57.10
2018-07-10T04:56:34.529Z,57.20
2018-07-10T05:01:37.120Z,57.30
2018-07-10T05:06:39.816Z,57.50
2018-07-10T05:11:42.562Z,57.60
2018-07-10T05:16:45.245Z,57.90
2018-07-10T05:21:48.533Z,57.70
2018-07-10T05:26:51.232Z,58.20
2018-07-10T05:31:55.429Z,58.40
2018-07-10T05:36:58.753Z,58.50
2018-07-10T05:42:01.660Z,58.60
2018-07-10T05:47:04.292Z,58.60
2018-07-10T05:52:08.060Z,59.40
2018-07-10T05:57:10.816Z,59.30
2018-07-10T06:02:14.019Z,59.40
2018-07-10T06:07:16.814Z,59.20
2018-07-10T06:12:19.687Z,59.20
2018-07-10T06:17:23.323Z,59.30
2018-07-10T06:22:26.759Z,59.60
2018-07-10T06:27:29.468Z,59.90
2018-07-10T06:32:32.362Z,59.50
2018-07-10T06:37:35.643Z,59.70
2018-07-10T06:42:38.621Z,59.60
2018-07-10T06:47:42.073Z,59.00
2018-07-10T06:52:45.055Z,59.10
2018-07-10T06:57:47.702Z,58.40
2018-07-10T07:02:51.303Z,58.50
2018-07-10T07:07:55.121Z,58.50
2018-07-10T07:12:58.702Z,58.30
2018-07-10T07:23:11.706Z,58.00
2018-07-10T07:28:14.247Z,58.20
2018-07-10T07:33:17.567Z,58.50
2018-07-10T07:38:20.441Z,58.60
2018-07-10T07:43:23.258Z,58.30
2018-07-10T07:48:26.085Z,58.30
2018-07-10T07:53:29.019Z,58.20
2018-07-10T07:58:33.554Z,58.30
2018-07-10T08:03:36.108Z,58.60
2018-07-10T08:08:38.775Z,58.70
2018-07-10T08:13:41.391Z,59.00
2018-07-10T08:18:43.950Z,58.90
2018-07-10T08:23:46.656Z,58.40
2018-07-10T08:28:49.942Z,55.90
2018-07-10T08:33:52.939Z,54.80
2018-07-10T08:38:56.223Z,54.90
2018-07-10T08:44:00.167Z,54.00
2018-07-10T08:49:02.722Z,54.30
2018-07-10T08:54:05.639Z,54.30
2018-07-10T08:59:15.836Z,54.70
2018-07-10T09:04:20.587Z,53.80
2018-07-10T09:09:23.342Z,52.70
2018-07-10T09:14:27.164Z,52.90
2018-07-10T09:19:40.602Z,52.50
2018-07-10T09:24:44.252Z,49.90
2018-07-10T09:29:47.761Z,49.60
2018-07-10T09:34:50.379Z,49.60
2018-07-10T09:39:54.229Z,49.20
2018-07-10T09:45:00.336Z,49.10
2018-07-10T09:50:10.233Z,48.80
2018-07-10T09:55:15.610Z,48.30
2018-07-10T10:00:21.480Z,47.40
2018-07-10T10:05:28.252Z,46.80
2018-07-10T10:10:34.770Z,45.60
2018-07-10T10:15:39.364Z,45.80
2018-07-10T10:20:50.452Z,45.60
2018-07-10T10:25:56.091Z,45.60
2018-07-10T10:30:59.712Z,45.10
2018-07-10T10:36:02.834Z,43.90
2018-07-10T10:41:07.865Z,44.20
2018-07-10T10:46:12.231Z,44.10
2018-07-10T10:51:16.826Z,43.20
2018-07-10T10:56:22.944Z,43.10
2018-07-10T11:01:26.529Z,43.10
2018-07-10T11:06:29.651Z,43.00
2018-07-10T11:11:35.989Z,43.40
2018-07-10T11:16:38.480Z,42.40
2018-07-10T11:21:40.968Z,42.50
2018-07-10T11:26:43.449Z,42.60
2018-07-10T11:31:45.966Z,50.40
2018-07-10T11:36:48.470Z,53.60
2018-07-10T11:41:50.969Z,54.90
2018-07-10T11:46:53.498Z,56.30
2018-07-10T11:51:55.957Z,57.90
2018-07-10T11:56:58.454Z,57.40
2018-07-10T12:02:01.050Z,57.50
2018-07-10T12:07:03.472Z,57.90
2018-07-10T12:12:05.988Z,59.20
2018-07-10T12:17:08.506Z,62.50
2018-07-10T12:22:22.540Z,64.90
2018-07-10T12:27:28.397Z,64.80
2018-07-10T12:32:49.912Z,63.70
2018-07-10T12:38:00.853Z,64.00
2018-07-10T12:43:05.773Z,64.50
2018-07-10T12:48:10.656Z,63.40
2018-07-10T12:53:16.614Z,62.70
2018-07-10T12:58:26.637Z,62.00
2018-07-10T13:03:36.119Z,61.40
2018-07-10T13:08:41.708Z,61.40
2018-07-10T13:13:46.174Z,61.20
2018-07-10T13:18:52.437Z,60.90
2018-07-10T13:23:59.300Z,60.60
2018-07-10T13:29:04.230Z,61.70
2018-07-10T13:34:12.588Z,62.70
2018-07-10T13:39:24.764Z,63.70
2018-07-10T13:44:32.286Z,63.80
2018-07-10T13:49:38.382Z,63.50
2018-07-10T13:54:48.378Z,63.50
2018-07-10T13:59:53.215Z,63.50
2018-07-10T14:04:57.288Z,63.20
2018-07-10T14:10:08.405Z,64.00
2018-07-10T14:15:15.734Z,65.10
2018-07-10T14:20:20.171Z,65.10
2018-07-10T14:25:29.927Z,65.40
2018-07-10T14:30:34.280Z,66.70
2018-07-10T14:35:38.537Z,67.00
2018-07-10T14:40:44.077Z,66.30
2018-07-10T14:45:57.279Z,66.50
2018-07-10T14:51:02.488Z,65.30
2018-07-10T14:56:09.796Z,65.40
2018-07-10T15:01:15.951Z,66.30
2018-07-10T15:06:21.037Z,66.40
2018-07-10T15:11:27.027Z,67.60
2018-07-10T15:16:33.970Z,65.90
2018-07-10T15:21:38.966Z,66.30
2018-07-10T15:26:45.624Z,66.10
2018-07-10T15:31:55.844Z,65.10
2018-07-10T15:37:06.062Z,65.80
2018-07-10T15:42:18.744Z,65.30
2018-07-10T15:47:21.688Z,65.60
2018-07-10T15:52:24.292Z,65.30
2018-07-10T15:57:27.231Z,65.40
2018-07-10T16:02:33.949Z,65.10
2018-07-10T16:07:37.933Z,65.10
2018-07-10T16:12:50.716Z,65.20
2018-07-10T16:17:58.465Z,65.90
2018-07-10T16:23:01.785Z,66.80
2018-07-10T16:28:04.272Z,66.70
2018-07-10T16:33:06.810Z,67.60
2018-07-10T16:38:09.286Z,67.20
2018-07-10T16:43:11.789Z,66.30
2018-07-10T16:48:14.310Z,66.20
2018-07-10T16:53:16.816Z,66.20
2018-07-10T16:58:19.325Z,65.00
2018-07-10T17:03:21.809Z,64.30
2018-07-10T17:08:24.301Z,65.10
2018-07-10T17:13:26.817Z,64.80
2018-07-10T17:18:29.316Z,63.70
2018-07-10T17:23:31.809Z,63.70
2018-07-10T17:28:34.296Z,63.60
2018-07-10T17:33:36.814Z,63.60
2018-07-10T17:38:39.319Z,64.00
2018-07-10T17:43:41.817Z,64.50
2018-07-10T17:48:44.343Z,64.80
2018-07-10T17:53:46.845Z,65.20
2018-07-10T17:58:49.357Z,65.40
2018-07-10T18:03:51.857Z,65.20
2018-07-10T18:08:54.357Z,64.70
2018-07-10T18:13:56.869Z,64.70
2018-07-10T18:18:59.369Z,64.80
2018-07-10T18:24:02.635Z,62.90
2018-07-10T18:29:05.114Z,62.70
2018-07-10T18:34:07.607Z,61.70
2018-07-10T18:39:10.100Z,61.20
2018-07-10T18:44:12.603Z,60.80
2018-07-10T18:49:15.097Z,60.90
2018-07-10T18:54:17.686Z,61.10
2018-07-10T18:59:20.346Z,60.80
2018-07-10T19:04:22.834Z,60.70
2018-07-10T19:09:25.549Z,60.80
2018-07-10T19:14:28.041Z,61.00
2018-07-10T19:19:30.557Z,60.90
2018-07-10T19:24:33.076Z,61.10
2018-07-10T19:29:36.501Z,61.80
2018-07-10T19:34:39.291Z,62.30
2018-07-10T19:39:41.785Z,62.80
2018-07-10T19:44:45.037Z,63.80
2018-07-10T19:49:47.520Z,63.70
2018-07-10T19:54:50.015Z,64.40
2018-07-10T19:59:52.495Z,64.90
2018-07-10T20:04:54.987Z,65.50
2018-07-10T20:09:58.250Z,65.70
2018-07-10T20:15:01.510Z,65.80
2018-07-10T20:20:03.996Z,65.90
2018-07-10T20:25:06.494Z,65.90
2018-07-10T20:30:08.989Z,66.00
2018-07-10T20:35:11.462Z,66.10
2018-07-10T20:40:13.936Z,66.00
2018-07-10T20:45:16.434Z,65.90
2018-07-10T20:50:18.904Z,66.10
2018-07-10T20:55:22.156Z,66.60
2018-07-10T21:00:24.625Z,66.60
2018-07-10T21:05:27.122Z,66.30
2018-07-10T21:10:30.373Z,66.80
2018-07-10T21:15:32.848Z,66.80
2018-07-10T21:20:35.329Z,66.70
2018-07-10T21:25:38.579Z,67.30
2018-07-10T21:30:41.056Z,67.30
2018-07-10T21:35:43.602Z,67.40
2018-07-10T21:40:46.016Z,67.20
2018-07-10T21:45:48.509Z,67.50
2018-07-10T21:50:50.985Z,67.50
2018-07-10T21:55:54.240Z,67.50
2018-07-10T22:00:56.719Z,67.50
2018-07-10T22:05:59.206Z,67.80
2018-07-10T22:11:01.689Z,68.10
2018-07-10T22:16:04.172Z,67.60
2018-07-10T22:21:06.648Z,68.10
2018-07-10T22:26:09.133Z,68.70
2018-07-10T22:31:18.097Z,68.80
2018-07-10T22:36:20.580Z,68.80
2018-07-10T22:41:23.057Z,68.20
2018-07-10T22:46:25.555Z,68.30
2018-07-10T22:51:28.034Z,68.30
2018-07-10T22:56:30.517Z,69.10
2018-07-10T23:01:33.017Z,68.40
2018-07-10T23:06:35.497Z,68.80
2018-07-10T23:11:37.980Z,68.20
2018-07-10T23:16:40.463Z,68.60
2018-07-10T23:21:42.987Z,68.80
2018-07-10T23:26:45.413Z,69.00
2018-07-10T23:31:47.897Z,68.70
2018-07-10T23:36:50.388Z,69.20
2018-07-10T23:41:52.864Z,69.60
2018-07-10T23:46:55.357Z,69.30
2018-07-10T23:51:57.831Z,69.80
2018-07-10T23:57:01.085Z,69.70
