createdAt,value
2023-01-06T00:00:00.000Z,13.44
2023-01-06T00:15:00.000Z,13.34
2023-01-06T00:30:00.000Z,14.04
2023-01-06T00:45:00.000Z,14.84
2023-01-06T01:00:00.000Z,14.59
2023-01-06T01:15:00.000Z,15.27
2023-01-06T01:30:00.000Z,13.75
2023-01-06T01:45:00.000Z,14.18
2023-01-06T02:00:00.000Z,13.4
2023-01-06T02:15:00.000Z,13.01
2023-01-06T02:30:00.000Z,13.48
2023-01-06T02:45:00.000Z,12.73
2023-01-06T03:00:00.000Z,10.99
2023-01-06T03:15:00.000Z,8.99
2023-01-06T03:30:00.000Z,7.21
2023-01-06T03:45:00.000Z,6.87
2023-01-06T04:00:00.000Z,4.87
2023-01-06T04:15:00.000Z,5.79
2023-01-06T04:30:00.000Z,6.69
2023-01-06T04:45:00.000Z,6.69
2023-01-06T05:00:00.000Z,4.73
2023-01-06T05:15:00.000Z,4.47
2023-01-06T05:30:00.000Z,4.15
2023-01-06T05:45:00.000Z,4.05
2023-01-06T06:00:00.000Z,3.89
2023-01-06T06:15:00.000Z,4.13
2023-01-06T06:30:00.000Z,3.33
2023-01-06T06:45:00.000Z,2.22
2023-01-06T07:00:00.000Z,2.36
2023-01-06T07:15:00.000Z,2.6
2023-01-06T07:30:00.000Z,2.08
2023-01-06T07:45:00.000Z,2.6
2023-01-06T08:00:00.000Z,2.89
2023-01-06T08:15:00.000Z,3.52
2023-01-06T08:30:00.000Z,3.2
2023-01-06T08:45:00.000Z,2.69
2023-01-06T09:00:00.000Z,2.16
2023-01-06T09:15:00.000Z,2.69
2023-01-06T09:30:00.000Z,3.69
2023-01-06T09:45:00.000Z,2.04
2023-01-06T10:00:00.000Z,1.53
2023-01-06T10:15:00.000Z,1.82
2023-01-06T10:30:00.000Z,3.72
2023-01-06T10:45:00.000Z,2.62
2023-01-06T11:00:00.000Z,2.46
2023-01-06T11:15:00.000Z,2.31
2023-01-06T11:30:00.000Z,1.41
2023-01-06T11:45:00.000Z,1.53
2023-01-06T12:00:00.000Z,3.1
2023-01-06T12:15:00.000Z,3.38
2023-01-06T12:30:00.000Z,3.24
2023-01-06T12:45:00.000Z,3.07
2023-01-06T13:00:00.000Z,2.73
2023-01-06T13:15:00.000Z,2.84
2023-01-06T13:30:00.000Z,1.8
2023-01-06T13:45:00.000Z,3.74
2023-01-06T14:00:00.000Z,2.89
2023-01-06T14:15:00.000Z,3.93
2023-01-06T14:30:00.000Z,3.95
2023-01-06T14:45:00.000Z,4.22
2023-01-06T15:00:00.000Z,4.25
2023-01-06T15:15:00.000Z,4.16
2023-01-06T15:30:00.000Z,3.99
2023-01-06T15:45:00.000Z,5.95
2023-01-06T16:00:00.000Z,8.89
2023-01-06T16:15:00.000Z,8.79
2023-01-06T16:30:00.000Z,37.47
2023-01-06T16:45:00.000Z,11.09
2023-01-06T17:00:00.000Z,8.85
2023-01-06T17:15:00.000Z,14.15
2023-01-06T17:30:00.000Z,13.73
2023-01-06T17:45:00.000Z,15.11
2023-01-06T18:00:00.000Z,17.58
2023-01-06T18:15:00.000Z,18.93
2023-01-06T18:30:00.000Z,22.09
2023-01-06T18:45:00.000Z,19.21
2023-01-06T19:00:00.000Z,18.51
2023-01-06T19:15:00.000Z,14.28
2023-01-06T19:30:00.000Z,14.59
2023-01-06T19:45:00.000Z,15.72
2023-01-06T20:00:00.000Z,14.62
2023-01-06T20:15:00.000Z,16.4
2023-01-06T20:30:00.000Z,14.95
2023-01-06T20:45:00.000Z,13.13
2023-01-06T21:00:00.000Z,12.44
2023-01-06T21:15:00.000Z,10.31
2023-01-06T21:30:00.000Z,8.34
2023-01-06T21:45:00.000Z,7.28
2023-01-06T22:00:00.000Z,7.27
2023-01-06T22:15:00.000Z,7.09
2023-01-06T22:30:00.000Z,6.84
2023-01-06T22:45:00.000Z,6.94
2023-01-06T23:00:00.000Z,7.07
2023-01-06T23:15:00.000Z,6.22
2023-01-06T23:30:00.000Z,6.06
2023-01-06T23:45:00.000Z,5.42
