createdAt,value
2019-03-31T00:00:21.000Z,0
2019-03-31T00:01:33.929Z,0
2019-03-31T00:02:46.012Z,0
2019-03-31T00:03:58.030Z,0
2019-03-31T00:05:10.508Z,0
2019-03-31T00:06:22.696Z,0
2019-03-31T00:07:34.894Z,0
2019-03-31T00:08:47.101Z,0
2019-03-31T00:09:59.283Z,0
2019-03-31T00:11:11.477Z,0
2019-03-31T00:12:23.675Z,0
2019-03-31T00:13:35.868Z,0
2019-03-31T00:16:00.259Z,0
2019-03-31T00:17:12.448Z,0
2019-03-31T00:18:24.672Z,0
2019-03-31T00:19:36.845Z,0
2019-03-31T00:20:49.034Z,0
2019-03-31T00:22:01.235Z,0
2019-03-31T00:23:13.427Z,0
2019-03-31T00:24:25.616Z,0
2019-03-31T00:25:37.000Z,0
2019-03-31T00:26:50.012Z,0
2019-03-31T00:28:02.020Z,0
2019-03-31T00:30:26.594Z,0
2019-03-31T00:31:38.792Z,0
2019-03-31T00:32:50.989Z,0
2019-03-31T00:34:03.184Z,0
2019-03-31T00:35:15.371Z,0
2019-03-31T00:36:27.570Z,0
2019-03-31T00:37:39.768Z,0
2019-03-31T00:38:51.964Z,0
2019-03-31T00:40:04.157Z,0
2019-03-31T00:41:16.354Z,0
2019-03-31T00:42:28.549Z,0
2019-03-31T00:43:40.749Z,0
2019-03-31T00:44:52.937Z,0
2019-03-31T00:46:05.131Z,0
2019-03-31T00:47:17.324Z,0
2019-03-31T00:48:29.527Z,0
2019-03-31T00:49:41.721Z,0
2019-03-31T00:53:18.031Z,0
2019-03-31T00:54:30.499Z,0
2019-03-31T00:55:42.069Z,0
2019-03-31T00:56:54.897Z,0
2019-03-31T00:58:07.009Z,0
2019-03-31T00:59:19.280Z,0
2019-03-31T01:00:31.484Z,0
2019-03-31T01:01:43.006Z,0
2019-03-31T01:02:55.867Z,0
2019-03-31T01:04:08.066Z,0
2019-03-31T01:05:20.266Z,0
2019-03-31T01:06:32.456Z,0
2019-03-31T01:07:44.065Z,0
2019-03-31T01:08:56.845Z,0
2019-03-31T01:10:09.038Z,0
2019-03-31T01:11:21.233Z,0
2019-03-31T01:13:45.634Z,0
2019-03-31T01:14:57.082Z,0
2019-03-31T01:16:10.017Z,0
2019-03-31T01:17:22.215Z,0
2019-03-31T01:18:34.409Z,0
2019-03-31T01:19:46.606Z,0
2019-03-31T01:20:58.802Z,0
2019-03-31T01:22:10.988Z,0
2019-03-31T01:23:23.197Z,0
2019-03-31T01:24:35.388Z,0
2019-03-31T01:25:47.587Z,0
2019-03-31T01:26:59.778Z,0
2019-03-31T01:28:11.972Z,0
2019-03-31T01:29:24.160Z,0
2019-03-31T01:30:36.036Z,0
2019-03-31T01:31:48.559Z,0
2019-03-31T01:33:00.761Z,0
2019-03-31T01:34:12.949Z,0
2019-03-31T01:35:25.138Z,0
2019-03-31T01:36:37.343Z,0
2019-03-31T01:37:49.536Z,0
2019-03-31T01:39:01.732Z,0
2019-03-31T01:40:13.925Z,0
2019-03-31T01:41:26.123Z,0
2019-03-31T01:42:38.309Z,0
2019-03-31T01:43:50.579Z,0
2019-03-31T01:45:02.707Z,0
2019-03-31T01:47:27.093Z,0
2019-03-31T01:48:39.289Z,0
2019-03-31T01:49:51.488Z,0
2019-03-31T01:51:03.727Z,0
2019-03-31T01:52:15.875Z,0
2019-03-31T01:53:28.080Z,0
2019-03-31T01:54:40.273Z,0
2019-03-31T01:55:52.519Z,0
2019-03-31T01:57:04.660Z,0
2019-03-31T01:58:16.086Z,0
2019-03-31T01:59:29.120Z,0
2019-03-31T02:00:41.243Z,0
2019-03-31T02:01:53.435Z,0
2019-03-31T02:03:05.633Z,0
2019-03-31T02:04:17.830Z,0
2019-03-31T02:05:30.030Z,0
2019-03-31T02:06:42.220Z,0
2019-03-31T02:07:54.421Z,0
2019-03-31T02:09:06.606Z,0
2019-03-31T02:10:18.802Z,0
2019-03-31T02:11:31.000Z,0
2019-03-31T02:12:43.206Z,0
2019-03-31T02:13:55.393Z,0
2019-03-31T02:15:07.587Z,0
2019-03-31T02:16:19.783Z,0
2019-03-31T02:18:44.174Z,0
2019-03-31T02:19:56.369Z,0
2019-03-31T02:21:08.570Z,0
2019-03-31T02:22:20.755Z,0
2019-03-31T02:23:32.950Z,0
2019-03-31T02:25:57.345Z,0
2019-03-31T02:27:09.545Z,0
2019-03-31T02:28:21.738Z,0
2019-03-31T02:29:33.926Z,0
2019-03-31T02:30:46.128Z,0
2019-03-31T02:33:10.055Z,0
2019-03-31T02:35:34.909Z,0
2019-03-31T02:36:47.106Z,0
2019-03-31T02:37:59.303Z,0
2019-03-31T02:39:11.486Z,0
2019-03-31T02:40:23.683Z,0
2019-03-31T02:41:35.883Z,0
2019-03-31T02:42:48.000Z,0
2019-03-31T02:44:00.285Z,0
2019-03-31T02:45:12.472Z,0
2019-03-31T02:46:24.678Z,0
2019-03-31T02:47:36.860Z,0
2019-03-31T02:48:49.005Z,0
2019-03-31T02:50:01.259Z,0
2019-03-31T02:51:13.456Z,0
2019-03-31T02:53:37.834Z,0
2019-03-31T02:54:50.031Z,0
2019-03-31T02:56:02.240Z,0
2019-03-31T02:57:14.424Z,0
2019-03-31T02:58:26.612Z,0
2019-03-31T02:59:38.937Z,0
2019-03-31T03:00:51.006Z,0
2019-03-31T03:02:03.198Z,0
2019-03-31T03:03:15.398Z,0
2019-03-31T03:05:39.786Z,0
2019-03-31T03:06:51.982Z,0
2019-03-31T03:08:04.176Z,0
2019-03-31T03:09:16.377Z,0
2019-03-31T03:10:28.566Z,0
2019-03-31T03:11:40.765Z,0
2019-03-31T03:12:52.962Z,0
2019-03-31T03:14:05.156Z,0
2019-03-31T03:15:17.354Z,0
2019-03-31T03:17:41.743Z,0
2019-03-31T03:18:53.932Z,0
2019-03-31T03:20:06.014Z,0
2019-03-31T03:21:18.322Z,0
2019-03-31T03:22:30.523Z,0
2019-03-31T03:23:42.723Z,0
2019-03-31T03:24:54.905Z,0
2019-03-31T03:26:07.118Z,0
2019-03-31T03:27:19.328Z,0
2019-03-31T03:28:31.503Z,0
2019-03-31T03:29:43.696Z,0
2019-03-31T03:30:55.894Z,0
2019-03-31T03:32:08.078Z,0
2019-03-31T03:33:20.280Z,0
2019-03-31T03:34:32.480Z,0
2019-03-31T03:35:44.665Z,0
2019-03-31T03:36:56.896Z,0
2019-03-31T03:38:09.061Z,0
2019-03-31T03:39:21.256Z,0
2019-03-31T03:40:33.045Z,0
2019-03-31T03:41:45.654Z,0
2019-03-31T03:42:57.834Z,0
2019-03-31T03:44:10.053Z,0
2019-03-31T03:45:22.232Z,0
2019-03-31T03:46:34.425Z,0
2019-03-31T03:47:46.622Z,0
2019-03-31T03:48:58.083Z,0
2019-03-31T03:50:11.007Z,0
2019-03-31T03:51:23.209Z,0
2019-03-31T03:52:35.405Z,0
2019-03-31T03:53:47.596Z,0
2019-03-31T03:54:59.795Z,0
2019-03-31T03:57:24.182Z,0
2019-03-31T03:58:36.375Z,0
2019-03-31T03:59:48.576Z,0
2019-03-31T04:01:00.848Z,0
2019-03-31T04:02:12.961Z,0
2019-03-31T04:03:25.157Z,0
2019-03-31T04:04:37.357Z,0
2019-03-31T04:05:49.554Z,0
2019-03-31T04:07:01.759Z,0
2019-03-31T04:08:13.936Z,0
2019-03-31T04:09:26.138Z,0
2019-03-31T04:10:38.032Z,0
2019-03-31T04:11:50.533Z,0
2019-03-31T04:13:02.720Z,0
2019-03-31T04:14:14.944Z,0
2019-03-31T04:15:27.108Z,0
2019-03-31T04:16:39.304Z,0
2019-03-31T04:17:51.502Z,0
2019-03-31T04:19:03.070Z,0
2019-03-31T04:20:15.894Z,0
2019-03-31T04:21:28.087Z,0
2019-03-31T04:22:40.285Z,0
2019-03-31T04:23:52.480Z,0
2019-03-31T04:25:04.675Z,0
2019-03-31T04:26:16.864Z,0
2019-03-31T04:27:29.007Z,0
2019-03-31T04:28:41.026Z,0
2019-03-31T04:29:53.000Z,0
2019-03-31T04:31:05.654Z,0
2019-03-31T04:32:17.861Z,0
2019-03-31T04:33:30.044Z,0
2019-03-31T04:34:42.242Z,0
2019-03-31T04:35:54.428Z,0
2019-03-31T04:37:06.626Z,0
2019-03-31T04:39:31.017Z,0
2019-03-31T04:40:43.213Z,0
2019-03-31T04:41:55.411Z,0
2019-03-31T04:43:07.060Z,0
2019-03-31T04:44:19.800Z,0
2019-03-31T04:45:31.993Z,0
2019-03-31T04:46:44.000Z,0
2019-03-31T04:47:56.386Z,0
2019-03-31T04:49:08.708Z,0
2019-03-31T04:50:20.777Z,0
2019-03-31T04:51:32.979Z,0
2019-03-31T04:52:45.165Z,0
2019-03-31T04:53:57.365Z,0
2019-03-31T04:55:09.566Z,0
2019-03-31T04:56:21.755Z,0
2019-03-31T04:57:33.957Z,0
2019-03-31T04:58:46.149Z,0
2019-03-31T04:59:58.340Z,0
2019-03-31T05:01:10.540Z,0
2019-03-31T05:02:22.738Z,0
2019-03-31T05:03:34.932Z,0
2019-03-31T05:05:59.317Z,0
2019-03-31T05:07:11.513Z,0
2019-03-31T05:08:23.711Z,0
2019-03-31T05:09:35.901Z,0
2019-03-31T05:10:48.113Z,0
2019-03-31T05:12:00.297Z,0
2019-03-31T05:13:12.000Z,0
2019-03-31T05:14:24.690Z,0
2019-03-31T05:15:36.888Z,0
2019-03-31T05:16:49.080Z,0
2019-03-31T05:18:01.277Z,0
2019-03-31T05:19:13.000Z,0
2019-03-31T05:20:25.664Z,0
2019-03-31T05:21:37.860Z,0
2019-03-31T05:22:50.058Z,0
2019-03-31T05:25:14.445Z,0
2019-03-31T05:26:26.649Z,0
2019-03-31T05:27:38.841Z,0
2019-03-31T05:28:51.030Z,0
2019-03-31T05:30:03.233Z,0
2019-03-31T05:31:15.430Z,0
2019-03-31T05:32:27.062Z,0
2019-03-31T05:33:39.822Z,0
2019-03-31T05:34:52.015Z,0
2019-03-31T05:36:04.319Z,0
2019-03-31T05:37:16.041Z,0
2019-03-31T05:38:28.614Z,0
2019-03-31T05:39:40.870Z,0
2019-03-31T05:40:53.046Z,0
2019-03-31T05:42:05.189Z,0
2019-03-31T05:43:17.038Z,0
2019-03-31T05:44:29.585Z,0
2019-03-31T05:45:41.779Z,0
2019-03-31T05:46:53.097Z,0
2019-03-31T05:48:06.163Z,0
2019-03-31T05:49:18.372Z,0
2019-03-31T05:50:30.563Z,0
2019-03-31T05:51:42.756Z,0
2019-03-31T05:52:54.951Z,0
2019-03-31T05:54:07.143Z,0
2019-03-31T05:55:19.338Z,0
2019-03-31T05:56:31.540Z,0
2019-03-31T05:57:43.731Z,0
2019-03-31T05:58:55.927Z,0
2019-03-31T06:00:08.135Z,0
2019-03-31T06:01:20.320Z,0
2019-03-31T06:02:32.522Z,0
2019-03-31T06:03:44.766Z,0
2019-03-31T06:04:56.906Z,0
2019-03-31T06:06:09.103Z,0
2019-03-31T06:07:21.302Z,0
2019-03-31T06:08:33.507Z,0
2019-03-31T06:09:45.697Z,0
2019-03-31T06:10:57.008Z,0
2019-03-31T06:13:22.276Z,0
2019-03-31T06:14:34.476Z,0
2019-03-31T06:15:46.667Z,0
2019-03-31T06:16:58.865Z,0
2019-03-31T06:18:11.063Z,0
2019-03-31T06:19:23.264Z,0
2019-03-31T06:20:35.451Z,0
2019-03-31T06:21:47.645Z,0
2019-03-31T06:22:59.875Z,0
2019-03-31T06:25:24.236Z,5
2019-03-31T06:26:36.426Z,5
2019-03-31T06:27:48.626Z,5
2019-03-31T06:30:13.002Z,5
2019-03-31T06:31:25.221Z,5
2019-03-31T06:32:37.000Z,5
2019-03-31T06:33:49.602Z,5
2019-03-31T06:35:01.802Z,5
2019-03-31T06:36:13.997Z,5
2019-03-31T06:37:26.189Z,5
2019-03-31T06:38:38.393Z,5
2019-03-31T06:39:50.584Z,0
2019-03-31T06:41:02.784Z,5
2019-03-31T06:42:14.097Z,5
2019-03-31T06:43:27.174Z,5
2019-03-31T06:44:39.036Z,5
2019-03-31T06:45:51.559Z,5
2019-03-31T06:47:03.766Z,5
2019-03-31T06:48:15.095Z,5
2019-03-31T06:49:28.151Z,5
2019-03-31T06:50:40.347Z,5
2019-03-31T06:51:52.539Z,5
2019-03-31T06:53:04.734Z,5
2019-03-31T06:54:16.000Z,5
2019-03-31T06:55:29.149Z,5
2019-03-31T06:56:41.325Z,5
2019-03-31T06:57:53.595Z,5
2019-03-31T06:59:05.724Z,5
2019-03-31T07:00:17.905Z,5
2019-03-31T07:01:30.099Z,5
2019-03-31T07:02:42.297Z,5
2019-03-31T07:03:54.049Z,5
2019-03-31T07:05:06.694Z,5
2019-03-31T07:06:18.088Z,5
2019-03-31T07:07:31.088Z,5
2019-03-31T07:08:43.277Z,5
2019-03-31T07:09:55.474Z,5
2019-03-31T07:12:19.860Z,5
2019-03-31T07:13:32.061Z,5
2019-03-31T07:14:44.025Z,5
2019-03-31T07:15:56.447Z,5
2019-03-31T07:17:08.652Z,5
2019-03-31T07:18:20.846Z,5
2019-03-31T07:19:33.014Z,5
2019-03-31T07:20:45.232Z,5
2019-03-31T07:21:57.433Z,5
2019-03-31T07:23:09.619Z,5
2019-03-31T07:24:21.819Z,5
2019-03-31T07:25:34.011Z,5
2019-03-31T07:26:46.212Z,5
2019-03-31T07:27:58.403Z,5
2019-03-31T07:29:10.608Z,5
2019-03-31T07:30:22.806Z,5
2019-03-31T07:31:34.997Z,5
2019-03-31T07:32:47.187Z,5
2019-03-31T07:33:59.387Z,5
2019-03-31T07:35:11.582Z,5
2019-03-31T07:36:23.774Z,5
2019-03-31T07:37:35.009Z,5
2019-03-31T07:38:48.162Z,5
2019-03-31T07:40:00.364Z,5
2019-03-31T07:41:12.564Z,5
2019-03-31T07:42:24.752Z,5
2019-03-31T07:43:36.000Z,5
2019-03-31T07:44:49.141Z,5
2019-03-31T07:46:01.338Z,5
2019-03-31T07:47:13.554Z,5
2019-03-31T07:48:25.728Z,5
2019-03-31T07:49:37.926Z,5
2019-03-31T07:53:14.524Z,5
2019-03-31T07:54:26.707Z,5
2019-03-31T07:55:38.904Z,5
2019-03-31T07:56:51.094Z,5
2019-03-31T07:58:03.294Z,5
2019-03-31T07:59:15.498Z,5
2019-03-31T08:00:27.687Z,5
2019-03-31T08:02:52.074Z,5
2019-03-31T08:04:04.272Z,5
2019-03-31T08:05:16.462Z,5
2019-03-31T08:06:28.668Z,5
2019-03-31T08:07:40.860Z,5
2019-03-31T08:08:53.058Z,5
2019-03-31T08:10:05.026Z,5
2019-03-31T08:12:29.647Z,5
2019-03-31T08:13:41.832Z,5
2019-03-31T08:14:54.030Z,5
2019-03-31T08:16:06.227Z,5
2019-03-31T08:18:30.062Z,11
2019-03-31T08:19:42.811Z,11
2019-03-31T08:20:55.020Z,11
2019-03-31T08:22:07.210Z,11
2019-03-31T08:23:19.398Z,11
2019-03-31T08:24:31.005Z,5
2019-03-31T08:26:55.991Z,5
2019-03-31T08:28:08.188Z,5
2019-03-31T08:29:20.375Z,0
2019-03-31T08:30:32.572Z,0
2019-03-31T08:31:44.764Z,0
2019-03-31T08:34:09.162Z,5
2019-03-31T08:35:21.352Z,5
2019-03-31T08:36:33.545Z,5
2019-03-31T08:37:45.074Z,5
2019-03-31T08:38:57.940Z,5
2019-03-31T08:40:10.140Z,5
2019-03-31T08:41:22.324Z,5
2019-03-31T08:43:46.721Z,5
2019-03-31T08:44:58.920Z,11
2019-03-31T08:46:11.118Z,5
2019-03-31T08:47:23.311Z,5
2019-03-31T08:48:35.502Z,5
2019-03-31T08:49:47.069Z,5
2019-03-31T08:50:59.896Z,11
2019-03-31T08:52:12.087Z,5
2019-03-31T08:54:36.474Z,5
2019-03-31T08:55:48.680Z,0
2019-03-31T08:57:00.869Z,0
2019-03-31T08:58:13.063Z,0
2019-03-31T08:59:25.254Z,0
2019-03-31T09:00:37.462Z,0
2019-03-31T09:01:49.648Z,0
2019-03-31T09:03:01.850Z,0
2019-03-31T09:04:14.000Z,0
2019-03-31T09:05:26.243Z,0
2019-03-31T09:06:38.435Z,5
2019-03-31T09:07:50.626Z,0
2019-03-31T09:09:02.830Z,0
2019-03-31T09:10:15.015Z,0
2019-03-31T09:11:27.215Z,0
2019-03-31T09:12:39.412Z,0
2019-03-31T09:13:51.060Z,0
2019-03-31T09:15:03.812Z,0
2019-03-31T09:16:16.002Z,0
2019-03-31T09:17:28.194Z,0
2019-03-31T09:18:40.388Z,0
2019-03-31T09:19:52.583Z,0
2019-03-31T09:21:04.786Z,0
2019-03-31T09:22:16.984Z,0
2019-03-31T09:23:29.175Z,0
2019-03-31T09:24:41.391Z,0
2019-03-31T09:25:53.562Z,0
2019-03-31T09:27:05.758Z,0
2019-03-31T09:28:17.951Z,0
2019-03-31T09:29:30.154Z,0
2019-03-31T09:30:42.347Z,0
2019-03-31T09:31:54.538Z,5
2019-03-31T09:33:06.740Z,5
2019-03-31T09:34:18.929Z,5
2019-03-31T09:35:31.132Z,5
2019-03-31T09:36:43.331Z,5
2019-03-31T09:37:55.517Z,5
2019-03-31T09:39:07.071Z,5
2019-03-31T09:40:19.904Z,5
2019-03-31T09:41:32.095Z,5
2019-03-31T09:42:44.293Z,5
2019-03-31T09:43:56.491Z,5
2019-03-31T09:45:08.680Z,5
2019-03-31T09:46:20.907Z,5
2019-03-31T09:47:33.060Z,5
2019-03-31T09:48:45.000Z,11
2019-03-31T09:49:57.450Z,11
2019-03-31T09:51:09.648Z,11
2019-03-31T09:52:21.853Z,11
2019-03-31T09:54:46.233Z,11
2019-03-31T09:55:58.413Z,11
2019-03-31T09:57:10.610Z,11
2019-03-31T09:58:22.805Z,11
2019-03-31T10:00:47.195Z,11
2019-03-31T10:01:59.407Z,11
2019-03-31T10:03:11.058Z,5
2019-03-31T10:04:23.776Z,5
2019-03-31T10:05:35.964Z,5
2019-03-31T10:06:48.001Z,5
2019-03-31T10:09:12.556Z,5
2019-03-31T10:10:24.747Z,5
2019-03-31T10:11:36.093Z,11
2019-03-31T10:12:49.130Z,11
2019-03-31T10:14:01.322Z,11
2019-03-31T10:15:13.514Z,5
2019-03-31T10:16:25.712Z,5
2019-03-31T10:18:50.099Z,5
2019-03-31T10:20:02.028Z,5
2019-03-31T10:22:26.681Z,5
2019-03-31T10:23:38.865Z,5
2019-03-31T10:24:51.075Z,5
2019-03-31T10:26:03.250Z,5
2019-03-31T10:27:15.445Z,5
2019-03-31T10:28:27.642Z,5
2019-03-31T10:29:39.832Z,5
2019-03-31T10:32:04.225Z,5
2019-03-31T10:33:16.414Z,5
2019-03-31T10:34:28.061Z,5
2019-03-31T10:35:40.809Z,5
2019-03-31T10:36:53.022Z,5
2019-03-31T10:38:05.001Z,5
2019-03-31T10:39:17.384Z,11
2019-03-31T10:41:41.773Z,5
2019-03-31T10:42:53.976Z,11
2019-03-31T10:44:06.159Z,11
2019-03-31T10:45:18.354Z,11
2019-03-31T10:46:30.054Z,11
2019-03-31T10:47:42.737Z,5
2019-03-31T10:48:54.934Z,11
2019-03-31T10:50:07.124Z,16
2019-03-31T10:51:19.320Z,16
2019-03-31T10:52:31.511Z,16
2019-03-31T10:53:43.700Z,11
2019-03-31T10:54:55.895Z,11
2019-03-31T10:56:08.086Z,11
2019-03-31T10:57:20.281Z,11
2019-03-31T10:58:32.477Z,11
2019-03-31T10:59:44.669Z,11
2019-03-31T11:02:09.052Z,11
2019-03-31T11:03:21.255Z,11
2019-03-31T11:04:33.456Z,11
2019-03-31T11:05:45.639Z,11
2019-03-31T11:06:58.156Z,11
2019-03-31T11:08:10.027Z,11
2019-03-31T11:09:22.215Z,11
2019-03-31T11:10:34.413Z,11
2019-03-31T11:11:46.610Z,5
2019-03-31T11:12:58.794Z,5
2019-03-31T11:14:10.000Z,5
2019-03-31T11:15:23.000Z,5
2019-03-31T11:16:35.382Z,11
2019-03-31T11:17:47.572Z,11
2019-03-31T11:18:59.795Z,16
2019-03-31T11:20:11.957Z,16
2019-03-31T11:21:24.148Z,16
2019-03-31T11:22:36.345Z,16
2019-03-31T11:23:48.537Z,11
2019-03-31T11:25:00.730Z,11
2019-03-31T11:26:12.095Z,11
2019-03-31T11:27:25.124Z,11
2019-03-31T11:28:37.308Z,11
2019-03-31T11:31:01.697Z,11
2019-03-31T11:32:13.890Z,16
2019-03-31T11:33:26.090Z,16
2019-03-31T11:34:38.281Z,16
2019-03-31T11:35:50.485Z,11
2019-03-31T11:37:02.666Z,11
2019-03-31T11:38:14.858Z,11
2019-03-31T11:39:27.060Z,11
2019-03-31T11:40:39.245Z,11
2019-03-31T11:43:03.641Z,11
2019-03-31T11:44:15.828Z,11
2019-03-31T11:45:28.027Z,11
2019-03-31T11:46:40.222Z,11
2019-03-31T11:47:52.414Z,11
2019-03-31T11:49:04.619Z,11
2019-03-31T11:50:16.798Z,11
2019-03-31T11:51:28.987Z,11
2019-03-31T11:52:41.190Z,11
2019-03-31T11:53:53.380Z,11
2019-03-31T11:55:05.571Z,11
2019-03-31T11:56:17.077Z,11
2019-03-31T11:57:29.957Z,11
2019-03-31T11:58:42.150Z,11
2019-03-31T11:59:54.353Z,11
2019-03-31T12:01:06.533Z,16
2019-03-31T12:02:18.737Z,16
2019-03-31T12:03:30.929Z,16
2019-03-31T12:04:43.122Z,16
2019-03-31T12:05:55.318Z,16
2019-03-31T12:07:07.516Z,16
2019-03-31T12:08:19.703Z,16
2019-03-31T12:09:31.887Z,16
2019-03-31T12:10:44.085Z,16
2019-03-31T12:11:56.028Z,11
2019-03-31T12:13:08.481Z,11
2019-03-31T12:14:20.066Z,11
2019-03-31T12:15:32.862Z,11
2019-03-31T12:16:45.050Z,11
2019-03-31T12:17:57.244Z,11
2019-03-31T12:19:09.444Z,11
2019-03-31T12:20:21.637Z,11
2019-03-31T12:21:33.849Z,11
2019-03-31T12:22:46.034Z,11
2019-03-31T12:23:58.218Z,11
2019-03-31T12:25:10.418Z,11
2019-03-31T12:26:22.609Z,11
2019-03-31T12:27:34.797Z,11
2019-03-31T12:28:47.000Z,11
2019-03-31T12:29:59.181Z,11
2019-03-31T12:31:11.382Z,11
2019-03-31T12:32:23.573Z,16
2019-03-31T12:33:35.762Z,16
2019-03-31T12:34:47.957Z,16
2019-03-31T12:36:00.152Z,16
2019-03-31T12:37:12.039Z,22
2019-03-31T12:38:24.054Z,16
2019-03-31T12:39:36.737Z,16
2019-03-31T12:40:48.932Z,16
2019-03-31T12:43:13.318Z,16
2019-03-31T12:44:25.508Z,22
2019-03-31T12:45:37.715Z,16
2019-03-31T12:46:49.889Z,16
2019-03-31T12:48:02.087Z,16
2019-03-31T12:49:14.028Z,16
2019-03-31T12:50:26.472Z,16
2019-03-31T12:51:38.800Z,16
2019-03-31T12:52:50.865Z,16
2019-03-31T12:55:15.254Z,16
2019-03-31T12:56:27.448Z,16
2019-03-31T12:57:39.639Z,22
2019-03-31T12:58:51.833Z,22
2019-03-31T13:00:04.026Z,22
2019-03-31T13:01:16.222Z,22
2019-03-31T13:02:28.412Z,22
2019-03-31T13:03:40.608Z,16
2019-03-31T13:06:05.003Z,22
2019-03-31T13:08:29.382Z,28
2019-03-31T13:09:41.057Z,28
2019-03-31T13:10:53.764Z,28
2019-03-31T13:12:05.962Z,28
2019-03-31T13:13:18.002Z,28
2019-03-31T13:14:30.347Z,28
2019-03-31T13:15:42.055Z,28
2019-03-31T13:16:54.742Z,28
2019-03-31T13:18:06.924Z,28
2019-03-31T13:19:19.128Z,28
2019-03-31T13:20:31.339Z,33
2019-03-31T13:21:43.050Z,33
2019-03-31T13:22:55.710Z,33
2019-03-31T13:24:07.970Z,28
2019-03-31T13:26:32.281Z,33
2019-03-31T13:27:44.475Z,39
2019-03-31T13:28:56.067Z,39
2019-03-31T13:32:33.249Z,33
2019-03-31T13:33:45.440Z,33
2019-03-31T13:34:57.641Z,33
2019-03-31T13:36:09.939Z,33
2019-03-31T13:37:22.100Z,33
2019-03-31T13:38:34.215Z,33
2019-03-31T13:39:46.410Z,33
2019-03-31T13:40:58.060Z,39
2019-03-31T13:42:10.794Z,39
2019-03-31T13:43:22.991Z,39
2019-03-31T13:44:35.187Z,45
2019-03-31T13:45:47.383Z,39
2019-03-31T13:46:59.579Z,39
2019-03-31T13:48:11.815Z,45
2019-03-31T13:49:23.958Z,45
2019-03-31T13:50:36.153Z,45
2019-03-31T13:51:48.346Z,39
2019-03-31T13:53:00.537Z,45
2019-03-31T13:54:12.740Z,45
2019-03-31T13:55:24.932Z,50
2019-03-31T13:56:37.011Z,56
2019-03-31T13:57:49.316Z,56
2019-03-31T13:59:01.509Z,61
2019-03-31T14:00:13.705Z,56
2019-03-31T14:01:25.897Z,61
2019-03-31T14:02:38.095Z,78
2019-03-31T14:03:50.283Z,106
2019-03-31T14:05:02.483Z,112
2019-03-31T14:06:14.672Z,123
2019-03-31T14:07:26.865Z,202
2019-03-31T14:08:39.060Z,455
2019-03-31T14:09:51.249Z,438
2019-03-31T14:11:03.440Z,258
2019-03-31T14:12:15.064Z,168
2019-03-31T14:13:27.836Z,258
2019-03-31T14:14:40.027Z,303
2019-03-31T14:15:52.211Z,388
2019-03-31T14:17:04.424Z,337
2019-03-31T14:18:16.606Z,219
2019-03-31T14:19:28.798Z,236
2019-03-31T14:20:40.994Z,213
2019-03-31T14:21:53.185Z,106
2019-03-31T14:23:05.391Z,151
2019-03-31T14:24:17.573Z,140
2019-03-31T14:25:29.760Z,118
2019-03-31T14:26:41.095Z,106
2019-03-31T14:27:54.156Z,112
2019-03-31T14:29:06.637Z,118
2019-03-31T14:30:18.537Z,118
2019-03-31T14:31:30.735Z,180
2019-03-31T14:32:42.929Z,286
2019-03-31T14:33:55.119Z,399
2019-03-31T14:36:19.510Z,393
2019-03-31T14:38:43.891Z,360
2019-03-31T14:39:56.125Z,275
2019-03-31T14:41:08.287Z,50
2019-03-31T14:42:20.472Z,67
2019-03-31T14:43:32.671Z,264
2019-03-31T14:44:44.863Z,309
2019-03-31T14:45:57.051Z,129
2019-03-31T14:47:09.243Z,90
2019-03-31T14:48:21.444Z,78
2019-03-31T14:49:33.634Z,73
2019-03-31T14:50:45.832Z,56
2019-03-31T14:51:58.022Z,56
2019-03-31T14:53:10.224Z,50
2019-03-31T14:54:22.454Z,50
2019-03-31T14:55:34.602Z,56
2019-03-31T14:56:46.792Z,50
2019-03-31T14:59:11.187Z,39
2019-03-31T15:00:23.384Z,50
2019-03-31T15:01:35.570Z,50
2019-03-31T15:02:47.764Z,50
2019-03-31T15:03:59.958Z,50
2019-03-31T15:05:12.152Z,45
2019-03-31T15:07:36.536Z,39
2019-03-31T15:08:48.727Z,45
2019-03-31T15:10:00.924Z,56
2019-03-31T15:11:13.127Z,61
2019-03-31T15:12:25.045Z,67
2019-03-31T15:13:37.657Z,67
2019-03-31T15:14:49.844Z,67
2019-03-31T15:16:02.000Z,61
2019-03-31T15:17:14.239Z,73
2019-03-31T15:19:38.622Z,67
2019-03-31T15:20:50.814Z,67
2019-03-31T15:22:03.008Z,73
2019-03-31T15:23:15.200Z,50
2019-03-31T15:24:27.388Z,67
2019-03-31T15:25:39.592Z,50
2019-03-31T15:26:51.783Z,56
2019-03-31T15:28:03.983Z,78
2019-03-31T15:29:16.163Z,73
2019-03-31T15:30:28.356Z,50
2019-03-31T15:31:40.551Z,73
2019-03-31T15:32:52.747Z,56
2019-03-31T15:34:04.951Z,95
2019-03-31T15:35:17.136Z,56
2019-03-31T15:36:29.325Z,61
2019-03-31T15:37:41.518Z,39
2019-03-31T15:38:53.742Z,33
2019-03-31T15:40:05.908Z,33
2019-03-31T15:41:18.106Z,39
2019-03-31T15:43:42.487Z,39
2019-03-31T15:44:54.692Z,45
2019-03-31T15:46:06.882Z,50
2019-03-31T15:47:19.000Z,56
2019-03-31T15:48:31.263Z,50
2019-03-31T15:49:43.458Z,50
2019-03-31T15:50:55.689Z,56
2019-03-31T15:52:07.842Z,84
2019-03-31T15:53:20.036Z,112
2019-03-31T15:54:32.236Z,90
2019-03-31T15:55:44.042Z,101
2019-03-31T15:56:56.619Z,118
2019-03-31T15:58:08.081Z,129
2019-03-31T15:59:21.006Z,151
2019-03-31T16:00:33.020Z,157
2019-03-31T16:01:45.498Z,168
2019-03-31T16:02:57.058Z,168
2019-03-31T16:04:09.800Z,168
2019-03-31T16:05:21.974Z,157
2019-03-31T16:06:34.164Z,112
2019-03-31T16:07:46.363Z,118
2019-03-31T16:08:58.545Z,146
2019-03-31T16:10:10.745Z,118
2019-03-31T16:11:22.941Z,123
2019-03-31T16:12:35.140Z,123
2019-03-31T16:13:47.325Z,112
2019-03-31T16:14:59.525Z,95
2019-03-31T16:16:11.714Z,84
2019-03-31T16:17:23.907Z,101
2019-03-31T16:18:36.109Z,95
2019-03-31T16:21:00.491Z,101
2019-03-31T16:22:12.679Z,73
2019-03-31T16:23:24.878Z,61
2019-03-31T16:24:37.000Z,39
2019-03-31T16:25:49.271Z,56
2019-03-31T16:27:01.460Z,56
2019-03-31T16:28:13.068Z,50
2019-03-31T16:29:25.850Z,67
2019-03-31T16:30:38.039Z,78
2019-03-31T16:31:50.231Z,73
2019-03-31T16:33:02.424Z,73
2019-03-31T16:34:14.616Z,56
2019-03-31T16:35:26.810Z,50
2019-03-31T16:36:39.000Z,67
2019-03-31T16:37:51.200Z,73
2019-03-31T16:39:03.396Z,78
2019-03-31T16:40:15.593Z,67
2019-03-31T16:41:27.966Z,67
2019-03-31T16:42:39.973Z,67
2019-03-31T16:43:52.169Z,67
2019-03-31T16:45:04.382Z,67
2019-03-31T16:46:16.558Z,61
2019-03-31T16:47:28.749Z,56
2019-03-31T16:48:40.948Z,50
2019-03-31T16:49:53.131Z,33
2019-03-31T16:51:05.325Z,16
2019-03-31T16:52:17.516Z,11
2019-03-31T16:53:29.007Z,11
2019-03-31T16:55:54.105Z,5
2019-03-31T16:57:06.303Z,5
2019-03-31T16:58:18.049Z,5
2019-03-31T16:59:30.679Z,16
2019-03-31T17:00:42.881Z,22
2019-03-31T17:01:55.069Z,28
2019-03-31T17:03:07.262Z,28
2019-03-31T17:05:31.653Z,22
2019-03-31T17:06:43.846Z,22
2019-03-31T17:07:56.040Z,22
2019-03-31T17:09:08.237Z,16
2019-03-31T17:10:20.433Z,16
2019-03-31T17:11:32.062Z,11
2019-03-31T17:12:44.809Z,11
2019-03-31T17:13:57.052Z,11
2019-03-31T17:15:09.202Z,5
2019-03-31T17:17:33.058Z,5
2019-03-31T17:19:57.976Z,0
2019-03-31T17:21:10.017Z,0
2019-03-31T17:22:22.366Z,0
2019-03-31T17:23:34.550Z,0
2019-03-31T17:24:46.742Z,0
2019-03-31T17:25:58.943Z,0
2019-03-31T17:27:11.129Z,0
2019-03-31T17:28:23.032Z,0
2019-03-31T17:29:35.524Z,0
2019-03-31T17:30:47.715Z,0
2019-03-31T17:31:59.000Z,0
2019-03-31T17:33:12.103Z,0
2019-03-31T17:34:24.292Z,0
2019-03-31T17:35:36.490Z,0
2019-03-31T17:36:48.677Z,0
2019-03-31T17:39:13.073Z,0
2019-03-31T17:40:25.258Z,0
2019-03-31T17:41:37.452Z,0
2019-03-31T17:44:01.839Z,0
2019-03-31T17:45:14.031Z,0
2019-03-31T17:46:26.000Z,0
2019-03-31T17:47:38.428Z,0
2019-03-31T17:48:50.616Z,0
2019-03-31T17:50:02.904Z,0
2019-03-31T17:51:14.996Z,0
2019-03-31T17:52:27.216Z,0
2019-03-31T17:53:39.385Z,0
2019-03-31T17:56:03.773Z,0
2019-03-31T17:57:15.966Z,0
2019-03-31T17:59:40.350Z,0
2019-03-31T18:00:52.054Z,0
2019-03-31T18:02:04.741Z,0
2019-03-31T18:03:16.936Z,0
2019-03-31T18:04:29.129Z,0
2019-03-31T18:05:41.327Z,0
2019-03-31T18:06:53.531Z,0
2019-03-31T18:08:05.710Z,0
2019-03-31T18:09:17.902Z,0
2019-03-31T18:10:30.094Z,0
2019-03-31T18:11:42.293Z,0
2019-03-31T18:12:54.479Z,0
2019-03-31T18:14:06.677Z,0
2019-03-31T18:15:18.087Z,0
2019-03-31T18:16:31.168Z,0
2019-03-31T18:17:43.257Z,0
2019-03-31T18:20:07.647Z,0
2019-03-31T18:21:19.858Z,0
2019-03-31T18:22:32.032Z,0
2019-03-31T18:23:44.226Z,0
2019-03-31T18:24:56.464Z,0
2019-03-31T18:26:08.061Z,0
2019-03-31T18:27:20.805Z,0
2019-03-31T18:28:32.000Z,0
2019-03-31T18:29:45.189Z,0
2019-03-31T18:30:57.447Z,0
2019-03-31T18:32:09.584Z,0
2019-03-31T18:33:21.778Z,0
2019-03-31T18:34:33.974Z,0
2019-03-31T18:35:46.159Z,0
2019-03-31T18:36:58.357Z,0
2019-03-31T18:38:10.547Z,0
2019-03-31T18:39:22.745Z,0
2019-03-31T18:40:34.932Z,0
2019-03-31T18:41:47.139Z,0
2019-03-31T18:42:59.032Z,0
2019-03-31T18:44:11.000Z,0
2019-03-31T18:45:23.708Z,0
2019-03-31T18:46:35.908Z,0