createdAt,value
2018-03-31T15:07:01.858Z,25.97
2018-03-31T15:09:32.057Z,24.83
2018-03-31T15:12:00.788Z,25.03
2018-03-31T15:14:33.265Z,26.27
2018-03-31T15:17:03.634Z,27.33
2018-03-31T15:19:32.451Z,26.60
2018-03-31T15:22:02.218Z,26.10
2018-03-31T15:24:32.892Z,25.30
2018-03-31T15:27:01.676Z,25.83
2018-03-31T15:29:34.706Z,25.77
2018-03-31T15:32:06.177Z,25.13
2018-03-31T15:34:35.710Z,24.80
2018-03-31T15:37:08.110Z,24.97
2018-03-31T15:39:38.215Z,25.43
2018-03-31T15:42:08.208Z,25.03
2018-03-31T15:44:36.958Z,25.67
2018-03-31T15:47:06.533Z,25.63
2018-03-31T15:49:37.275Z,27.47
2018-03-31T15:52:06.102Z,26.63
2018-03-31T15:54:38.032Z,25.43
2018-03-31T15:57:11.278Z,26.17
2018-03-31T15:59:43.331Z,26.93
2018-03-31T16:02:16.293Z,26.43
2018-03-31T16:04:48.725Z,26.63
2018-03-31T16:07:21.043Z,27.57
2018-03-31T16:09:52.510Z,28.37
2018-03-31T16:12:22.330Z,27.70
2018-03-31T16:14:51.091Z,30.10
2018-03-31T16:17:23.482Z,29.43
2018-03-31T16:19:56.454Z,29.00
2018-03-31T16:22:25.908Z,29.57
2018-03-31T16:24:58.901Z,29.03
2018-03-31T16:27:29.202Z,28.93
2018-03-31T16:30:01.782Z,29.10
2018-03-31T16:32:34.087Z,32.23
2018-03-31T16:35:06.376Z,32.83
2018-03-31T16:37:38.806Z,32.10
2018-03-31T16:40:08.259Z,34.23
2018-03-31T16:42:41.746Z,35.80
2018-03-31T16:45:10.485Z,32.80
2018-03-31T16:47:39.228Z,34.93
2018-03-31T16:50:08.892Z,35.57
2018-03-31T16:52:38.526Z,34.73
2018-03-31T16:55:12.282Z,34.77
2018-03-31T16:57:41.550Z,34.30
2018-03-31T17:00:10.304Z,34.63
2018-03-31T17:02:40.636Z,34.97
2018-03-31T17:05:13.722Z,34.47
2018-03-31T17:07:46.336Z,33.77
2018-03-31T17:10:19.503Z,34.87
2018-03-31T17:12:49.096Z,34.03
2018-03-31T17:15:21.274Z,33.57
2018-03-31T17:17:51.943Z,33.43
2018-03-31T17:20:21.304Z,33.33
2018-03-31T17:22:55.834Z,30.47
2018-03-31T17:25:26.492Z,29.73
2018-03-31T17:28:01.628Z,28.87
2018-03-31T17:30:31.244Z,30.30
2018-03-31T17:33:00.134Z,30.00
2018-03-31T17:35:30.528Z,28.90
2018-03-31T17:38:00.277Z,27.93
2018-03-31T17:40:30.754Z,28.40
2018-03-31T17:43:03.656Z,28.80
2018-03-31T17:45:34.744Z,28.27
2018-03-31T17:48:06.752Z,30.87
2018-03-31T17:50:36.916Z,30.57
2018-03-31T17:53:08.105Z,33.00
2018-03-31T17:55:40.369Z,31.43
2018-03-31T17:58:10.715Z,31.63
2018-03-31T18:00:40.698Z,29.50
2018-03-31T18:03:13.518Z,28.83
2018-03-31T18:05:46.764Z,28.17
2018-03-31T18:08:18.793Z,28.77
2018-03-31T18:10:51.178Z,29.00
2018-03-31T18:13:23.136Z,27.93
2018-03-31T18:15:56.014Z,24.83
2018-03-31T18:18:28.760Z,25.57
2018-03-31T18:21:03.070Z,26.70
2018-03-31T18:23:36.298Z,27.27
2018-03-31T18:26:08.699Z,29.03
2018-03-31T18:28:40.710Z,28.30
2018-03-31T18:31:12.746Z,26.67
2018-03-31T18:33:42.195Z,28.23
2018-03-31T18:36:12.554Z,26.17
2018-03-31T18:38:44.645Z,27.80
2018-03-31T18:41:15.133Z,26.77
2018-03-31T18:43:46.229Z,27.27
2018-03-31T18:46:18.765Z,29.10
2018-03-31T18:48:50.843Z,27.50
2018-03-31T18:51:23.146Z,28.43
2018-03-31T18:53:55.237Z,28.33
2018-03-31T18:56:29.489Z,28.77
2018-03-31T18:59:03.214Z,27.90
2018-03-31T19:01:37.342Z,27.50
2018-03-31T19:04:06.675Z,28.00
2018-03-31T19:06:39.213Z,28.37
2018-03-31T19:09:11.474Z,29.77
2018-03-31T19:11:44.354Z,29.57
2018-03-31T19:14:17.617Z,29.83
2018-03-31T19:16:54.121Z,33.23
2018-03-31T19:19:26.932Z,33.77
2018-03-31T19:21:58.766Z,36.10
2018-03-31T19:24:30.589Z,37.27
2018-03-31T19:27:03.668Z,37.40
2018-03-31T19:29:37.372Z,38.77
2018-03-31T19:32:09.773Z,41.07
2018-03-31T19:34:43.075Z,44.77
2018-03-31T19:37:13.679Z,48.57
2018-03-31T19:39:53.327Z,52.90
2018-03-31T19:42:28.826Z,55.33
2018-03-31T19:45:00.889Z,55.83
2018-03-31T19:47:32.942Z,54.07
2018-03-31T19:50:04.958Z,53.10
2018-03-31T19:52:39.459Z,51.77
2018-03-31T19:55:11.525Z,47.57
2018-03-31T19:57:43.033Z,44.10
2018-03-31T20:00:11.774Z,38.83
2018-03-31T20:02:41.303Z,39.60
2018-03-31T20:05:10.829Z,36.93
2018-03-31T20:07:44.096Z,35.97
2018-03-31T20:10:17.507Z,35.60
2018-03-31T20:12:51.022Z,36.33
2018-03-31T20:15:23.003Z,37.70
2018-03-31T20:17:56.773Z,38.40
2018-03-31T20:20:30.123Z,39.07
2018-03-31T20:23:02.633Z,39.50
2018-03-31T20:25:35.153Z,42.17
2018-03-31T20:28:07.199Z,42.37
2018-03-31T20:30:39.623Z,45.43
2018-03-31T20:33:11.387Z,44.33
2018-03-31T20:35:43.687Z,41.30
2018-03-31T20:38:13.827Z,43.40
2018-03-31T20:40:46.025Z,45.27
2018-03-31T20:43:18.185Z,44.43
2018-03-31T20:45:49.691Z,42.87
2018-03-31T20:48:22.258Z,42.80
2018-03-31T20:50:55.261Z,44.17
2018-03-31T20:53:27.133Z,45.63
2018-03-31T20:55:57.900Z,44.63
2018-03-31T20:58:31.045Z,47.57
2018-03-31T21:01:00.401Z,45.07
2018-03-31T21:03:32.334Z,44.93
2018-03-31T21:06:04.715Z,46.07
2018-03-31T21:08:34.196Z,47.33
2018-03-31T21:11:06.569Z,47.20
2018-03-31T21:13:38.490Z,47.77
2018-03-31T21:16:11.154Z,49.03
2018-03-31T21:18:43.096Z,50.93
2018-03-31T21:21:15.677Z,51.23
2018-03-31T21:23:49.511Z,50.83
2018-03-31T21:26:22.117Z,52.97
2018-03-31T21:28:54.131Z,51.90
2018-03-31T21:31:26.293Z,53.47
2018-03-31T21:33:55.748Z,51.33
2018-03-31T21:36:28.957Z,52.87
2018-03-31T21:39:00.967Z,52.77
2018-03-31T21:41:33.863Z,45.13
2018-03-31T21:44:05.884Z,47.13
2018-03-31T21:46:38.619Z,46.13
2018-03-31T21:49:10.479Z,43.93
2018-03-31T21:51:43.635Z,45.33
2018-03-31T21:54:15.543Z,44.43
2018-03-31T21:56:47.943Z,43.70
2018-03-31T21:59:19.857Z,42.87
2018-03-31T22:01:51.931Z,43.27
2018-03-31T22:04:23.727Z,42.80
2018-03-31T22:06:53.120Z,40.97
2018-03-31T22:09:22.942Z,39.37
2018-03-31T22:11:53.434Z,40.37
2018-03-31T22:14:30.200Z,40.90
2018-03-31T22:17:02.477Z,41.27
2018-03-31T22:19:35.206Z,37.53
2018-03-31T22:22:07.235Z,38.97
2018-03-31T22:24:39.372Z,37.20
2018-03-31T22:27:11.589Z,34.63
2018-03-31T22:29:43.503Z,35.13
2018-03-31T22:32:16.433Z,34.40
2018-03-31T22:34:48.708Z,33.77
2018-03-31T22:37:21.286Z,30.67
2018-03-31T22:39:53.142Z,30.33
2018-03-31T22:42:22.472Z,31.00
2018-03-31T22:44:54.437Z,30.93
2018-03-31T22:47:26.767Z,33.97
2018-03-31T22:49:56.352Z,31.93
2018-03-31T22:52:29.525Z,31.23
2018-03-31T22:55:02.455Z,27.83
2018-03-31T22:57:31.941Z,26.07
2018-03-31T23:00:04.091Z,26.97
2018-03-31T23:02:36.749Z,25.93
2018-03-31T23:05:09.046Z,25.87
2018-03-31T23:07:41.820Z,25.87
2018-03-31T23:10:12.545Z,24.17
2018-03-31T23:12:47.499Z,25.53
2018-03-31T23:15:20.509Z,24.73
2018-03-31T23:17:53.135Z,24.87
2018-03-31T23:20:25.819Z,24.77
2018-03-31T23:22:59.845Z,24.20
2018-03-31T23:25:30.847Z,22.13
2018-03-31T23:28:03.673Z,22.10
2018-03-31T23:30:34.708Z,22.97
2018-03-31T23:33:06.830Z,22.47
2018-03-31T23:35:39.367Z,23.27
2018-03-31T23:38:11.822Z,24.13
2018-03-31T23:40:44.671Z,24.20
2018-03-31T23:43:15.054Z,23.47
2018-03-31T23:45:47.149Z,22.50
2018-03-31T23:48:19.319Z,22.80
2018-03-31T23:50:51.143Z,24.00
2018-03-31T23:53:23.825Z,23.83
2018-03-31T23:55:55.828Z,23.40
2018-03-31T23:58:28.322Z,23.37
