createdAt,value
2017-04-28T00:49:34.973Z,60.79
2017-04-28T00:50:23.996Z,60.7
2017-04-28T00:51:12.654Z,60.98
2017-04-28T00:52:01.681Z,61.17
2017-04-28T00:52:49.837Z,60.79
2017-04-28T00:53:38.347Z,61.46
2017-04-28T00:54:27.233Z,61.17
2017-04-28T00:55:15.526Z,61.55
2017-04-28T00:56:05.791Z,61.65
2017-04-28T00:56:54.212Z,61.65
2017-04-28T00:57:42.300Z,61.46
2017-04-28T00:58:31.262Z,61.74
2017-04-28T01:01:07.933Z,61.74
2017-04-28T01:01:56.755Z,61.93
2017-04-28T01:02:45.408Z,61.65
2017-04-28T01:03:34.217Z,61.83
2017-04-28T01:04:22.536Z,61.36
2017-04-28T01:05:11.455Z,61.83
2017-04-28T01:05:59.797Z,61.46
2017-04-28T01:06:48.918Z,61.74
2017-04-28T01:07:37.459Z,61.83
2017-04-28T01:08:28.711Z,61.74
2017-04-28T01:09:17.559Z,61.93
2017-04-28T01:10:05.640Z,61.93
2017-04-28T01:10:54.218Z,61.83
2017-04-28T01:11:42.973Z,61.83
2017-04-28T01:12:31.786Z,61.93
2017-04-28T01:13:19.989Z,62.02
2017-04-28T01:15:48.607Z,61.74
2017-04-28T01:19:52.112Z,62.21
2017-04-28T01:20:40.529Z,62.5
2017-04-28T01:27:26.002Z,62.59
2017-04-28T01:28:16.427Z,62.4
2017-04-28T01:29:03.883Z,63.17
2017-04-28T01:29:52.042Z,62.5
2017-04-28T01:30:40.543Z,62.97
2017-04-28T01:33:18.175Z,62.97
2017-04-28T01:34:07.506Z,63.26
2017-04-28T01:34:56.095Z,63.45
2017-04-28T01:35:45.345Z,63.54
2017-04-28T01:36:33.376Z,63.35
2017-04-28T01:37:22.415Z,63.35
2017-04-28T01:38:11.380Z,63.35
2017-04-28T01:44:10.900Z,63.54
2017-04-28T01:44:59.319Z,63.64
2017-04-28T01:45:47.917Z,63.54
2017-04-28T01:46:37.950Z,63.92
2017-04-28T01:47:26.209Z,63.82
2017-04-28T01:48:15.285Z,63.54
2017-04-28T01:49:03.692Z,63.64
2017-04-28T01:49:53.448Z,63.64
2017-04-28T01:50:41.909Z,63.64
2017-04-28T01:51:30.867Z,63.64
2017-04-28T01:52:19.457Z,63.73
2017-04-28T01:53:07.435Z,63.54
2017-04-28T01:53:58.708Z,63.64
2017-04-28T01:54:47.182Z,63.64
2017-04-28T01:55:35.952Z,63.54
2017-04-28T01:56:24.369Z,63.73
2017-04-28T01:59:54.989Z,63.45
2017-04-28T02:00:43.907Z,63.35
2017-04-28T02:01:32.142Z,63.73
2017-04-28T02:02:20.808Z,64.01
2017-04-28T02:03:09.356Z,63.73
2017-04-28T02:03:57.890Z,64.01
2017-04-28T02:04:46.787Z,64.11
2017-04-28T02:05:35.206Z,64.3
2017-04-28T02:06:23.991Z,64.3
2017-04-28T02:07:12.390Z,64.11
2017-04-28T02:08:01.401Z,64.4
2017-04-28T02:08:49.671Z,64.08
2017-04-28T02:09:37.987Z,64.27
2017-04-28T02:10:26.945Z,64.27
2017-04-28T02:11:15.923Z,64.36
2017-04-28T02:12:04.133Z,64.36
2017-04-28T02:12:53.051Z,64.46
2017-04-28T02:15:58.528Z,64.84
2017-04-28T02:16:46.748Z,65.12
2017-04-28T02:17:35.764Z,65.41
2017-04-28T02:18:24.613Z,65.12
2017-04-28T02:19:13.007Z,65.41
2017-04-28T02:20:01.443Z,65.03
2017-04-28T02:20:50.290Z,65.22
2017-04-28T02:21:38.709Z,65.12
2017-04-28T02:22:27.465Z,65.03
2017-04-28T02:23:15.903Z,65.41
2017-04-28T02:24:04.388Z,65.31
2017-04-28T02:24:53.563Z,65.22
2017-04-28T02:25:42.224Z,65.22
2017-04-28T02:28:06.345Z,65.5
2017-04-28T02:30:45.699Z,65.12
2017-04-28T02:31:34.666Z,65.59
2017-04-28T02:32:23.453Z,65.69
2017-04-28T02:33:12.441Z,65.69
2017-04-28T02:34:11.824Z,65.5
2017-04-28T02:38:40.393Z,65.75
2017-04-28T02:39:29.126Z,65.84
2017-04-28T02:40:17.750Z,65.94
2017-04-28T02:41:06.744Z,65.75
2017-04-28T02:41:55.136Z,66.13
2017-04-28T02:42:43.492Z,65.94
2017-04-28T02:43:31.901Z,66.22
2017-04-28T02:44:20.775Z,65.94
2017-04-28T02:45:09.273Z,65.84
2017-04-28T02:45:58.141Z,65.84
2017-04-28T02:46:46.678Z,65.94
2017-04-28T03:02:55.654Z,66.6
2017-04-28T03:03:48.739Z,66.6
2017-04-28T03:05:46.308Z,66.57
2017-04-28T03:06:36.863Z,66.76
2017-04-28T03:07:26.029Z,66.57
2017-04-28T03:08:14.696Z,66.57
2017-04-28T03:09:03.167Z,66.76
2017-04-28T03:09:51.825Z,66.76
2017-04-28T03:10:40.451Z,66.95
2017-04-28T03:11:28.936Z,66.86
2017-04-28T03:12:17.795Z,66.76
2017-04-28T03:13:06.297Z,66.86
2017-04-28T03:13:54.895Z,66.95
2017-04-28T03:14:43.774Z,66.76
2017-04-28T03:15:32.295Z,66.67
2017-04-28T03:16:20.632Z,66.76
2017-04-28T03:17:09.293Z,66.67
2017-04-28T03:17:57.885Z,66.67
2017-04-28T03:18:46.413Z,66.67
2017-04-28T03:19:35.815Z,66.67
2017-04-28T03:20:26.284Z,66.67
2017-04-28T03:21:14.758Z,66.57
2017-04-28T03:50:42.478Z,67.49
2017-04-28T03:51:22.908Z,67.86
2017-04-28T03:52:03.349Z,67.96
2017-04-28T03:52:43.801Z,68.05
2017-04-28T03:53:31.958Z,67.77
2017-04-28T03:54:15.459Z,67.86
2017-04-28T03:55:03.866Z,67.86
2017-04-28T03:55:52.244Z,68.05
2017-04-28T03:56:35.737Z,68.15
2017-04-28T03:57:19.537Z,68.24
2017-04-28T03:58:02.225Z,67.96
2017-04-28T03:58:44.415Z,67.96
2017-04-28T03:59:34.756Z,67.58
2017-04-28T04:00:20.069Z,67.49
2017-04-28T04:01:06.421Z,67.68
2017-04-28T04:01:50.810Z,67.68
2017-04-28T04:02:36.715Z,67.68
2017-04-28T04:03:19.906Z,67.77
2017-04-28T04:04:02.432Z,67.58
2017-04-28T04:04:50.117Z,67.49
2017-04-28T04:05:35.983Z,67.49
2017-04-28T04:06:26.465Z,67.49
2017-04-28T04:07:14.364Z,68.15
2017-04-28T04:07:57.354Z,67.49
2017-04-28T04:08:40.251Z,67.68
2017-04-28T04:10:35.472Z,67.77
2017-04-28T04:11:23.708Z,67.58
2017-04-28T04:12:12.242Z,67.68
2017-04-28T04:13:01.013Z,67.68
2017-04-28T04:13:49.955Z,67.68
2017-04-28T04:14:39.073Z,67.68
2017-04-28T04:15:27.726Z,68.15
2017-04-28T04:16:16.586Z,67.58
2017-04-28T04:17:05.110Z,68.05
2017-04-28T04:17:54.166Z,67.96
2017-04-28T04:19:46.927Z,67.96
2017-04-28T04:20:36.330Z,67.86
2017-04-28T04:21:26.454Z,68.05
2017-04-28T04:22:16.026Z,68.33
2017-04-28T04:23:05.724Z,68.05
2017-04-28T04:23:55.000Z,68.24
2017-04-28T04:24:44.125Z,67.96
2017-04-28T04:25:32.594Z,68.05
2017-04-28T04:26:21.492Z,68.15
2017-04-28T04:27:10.250Z,68.15
2017-04-28T04:27:59.369Z,67.96
2017-04-28T04:28:48.423Z,67.96
2017-04-28T04:29:40.377Z,67.96
2017-04-28T04:30:31.523Z,68.33
2017-04-28T04:31:21.091Z,68.15
2017-04-28T04:32:10.875Z,67.77
2017-04-28T04:32:59.806Z,68.15
2017-04-28T04:33:48.566Z,67.86
2017-04-28T04:34:37.773Z,68.05
2017-04-28T04:35:26.842Z,68.24
2017-04-28T04:36:14.712Z,67.86
2017-04-28T04:37:03.488Z,68.24
2017-04-28T04:37:52.861Z,67.86
2017-04-28T04:38:41.331Z,67.86
2017-04-28T04:39:29.462Z,68.05
2017-04-28T04:40:18.804Z,68.24
2017-04-28T04:41:07.835Z,67.96
2017-04-28T04:41:56.582Z,68.33
2017-04-28T04:42:44.863Z,68.24
2017-04-28T04:43:33.479Z,68.43
2017-04-28T04:44:24.306Z,68.81
2017-04-28T04:45:13.016Z,68.33
2017-04-28T04:46:01.358Z,68.62
2017-04-28T04:48:28.367Z,68.62
2017-04-28T04:49:16.869Z,68.24
2017-04-28T04:50:06.232Z,68.15
2017-04-28T04:50:54.375Z,67.96
2017-04-28T04:51:42.829Z,68.24
2017-04-28T04:52:31.506Z,68.15
2017-04-28T04:53:20.434Z,68.24
2017-04-28T04:54:08.881Z,68.15
2017-04-28T04:54:57.918Z,67.86
2017-04-28T04:55:46.273Z,67.96
2017-04-28T04:56:35.253Z,67.96
2017-04-28T04:57:24.224Z,68.05
2017-04-28T04:58:12.921Z,67.49
2017-04-28T04:59:01.524Z,68.05
2017-04-28T04:59:50.353Z,67.68
2017-04-28T05:00:39.239Z,68.15
2017-04-28T05:01:27.776Z,67.68
2017-04-28T05:02:16.660Z,68.37
2017-04-28T05:03:05.000Z,67.9
2017-04-28T05:03:54.072Z,67.9
2017-04-28T05:04:42.366Z,67.99
2017-04-28T05:05:30.946Z,67.99
2017-04-28T05:06:20.946Z,68.08
2017-04-28T05:07:10.206Z,68.08
2017-04-28T05:07:58.786Z,68.18
2017-04-28T05:08:47.690Z,67.99
2017-04-28T05:09:37.190Z,67.99
2017-04-28T05:10:27.443Z,68.27
2017-04-28T05:11:16.333Z,68.08
2017-04-28T05:12:04.362Z,67.9
2017-04-28T05:12:53.262Z,67.99
2017-04-28T05:13:41.948Z,67.99
2017-04-28T05:14:30.465Z,67.99
2017-04-28T05:15:19.026Z,67.52
2017-04-28T05:16:08.886Z,67.52
2017-04-28T05:16:57.798Z,67.52
2017-04-28T05:17:46.334Z,67.71
2017-04-28T05:18:35.011Z,67.9
2017-04-28T05:19:24.295Z,67.8
2017-04-28T05:20:13.174Z,67.71
2017-04-28T05:21:01.986Z,67.8
2017-04-28T05:21:50.195Z,67.74
2017-04-28T05:22:39.379Z,67.55
2017-04-28T05:23:27.621Z,67.46
2017-04-28T05:24:16.103Z,67.46
2017-04-28T05:25:04.466Z,67.46
2017-04-28T05:25:53.227Z,67.46
2017-04-28T05:26:41.895Z,67.46
2017-04-28T05:27:30.387Z,67.27
2017-04-28T05:28:19.198Z,67.46
2017-04-28T05:29:07.818Z,67.46
2017-04-28T05:29:56.876Z,67.46
2017-04-28T05:30:45.663Z,67.18
2017-04-28T05:31:34.508Z,67.11
2017-04-28T05:32:23.171Z,67.21
2017-04-28T05:33:11.472Z,67.21
2017-04-28T05:34:00.293Z,67.21
2017-04-28T05:34:49.143Z,66.54
2017-04-28T05:35:37.370Z,66.83
2017-04-28T05:36:26.660Z,66.83
2017-04-28T05:37:14.793Z,66.67
2017-04-28T05:39:09.668Z,66.2
2017-04-28T05:40:02.291Z,66.1
2017-04-28T05:40:51.497Z,65.91
2017-04-28T05:41:40.138Z,66.29
2017-04-28T05:42:28.877Z,65.53
2017-04-28T05:43:20.265Z,65.85
2017-04-28T05:44:10.743Z,65.47
2017-04-28T05:45:04.857Z,65.19
2017-04-28T05:45:57.299Z,65.56
2017-04-28T05:46:46.227Z,64.81
2017-04-28T05:47:37.253Z,65
2017-04-28T05:48:27.853Z,65.09
2017-04-28T05:49:18.178Z,64.9
2017-04-28T05:50:10.399Z,64.43
2017-04-28T05:50:59.703Z,64.62
2017-04-28T05:51:52.023Z,64.62
2017-04-28T05:52:41.678Z,64.33
2017-04-28T05:53:30.708Z,64.33
2017-04-28T05:54:20.161Z,64.24
2017-04-28T05:55:12.757Z,64.33
2017-04-28T05:56:01.660Z,64.43
2017-04-28T05:56:53.430Z,64.33
2017-04-28T05:57:43.656Z,64.71
2017-04-28T05:58:34.706Z,64.65
2017-04-28T05:59:25.656Z,64.56
2017-04-28T06:00:16.378Z,64.27
2017-04-28T06:01:07.131Z,64.27
2017-04-28T06:01:57.208Z,64.27
2017-04-28T06:02:46.462Z,64.08
2017-04-28T06:03:36.102Z,63.79
2017-04-28T06:04:29.800Z,63.6
2017-04-28T06:05:20.883Z,63.7
2017-04-28T06:06:13.163Z,63.6
2017-04-28T06:07:04.181Z,63.13
2017-04-28T06:07:54.172Z,63.32
2017-04-28T06:08:46.888Z,63.13
2017-04-28T06:09:40.370Z,63.23
2017-04-28T06:10:31.264Z,63.51
2017-04-28T06:11:22.957Z,63.42
2017-04-28T06:12:13.884Z,63.6
2017-04-28T06:13:02.985Z,63.23
2017-04-28T06:13:52.188Z,63.51
2017-04-28T06:14:44.352Z,63.13
2017-04-28T06:15:35.177Z,63.04
2017-04-28T06:16:26.172Z,63.23
2017-04-28T06:17:17.175Z,63.42
2017-04-28T06:18:05.661Z,63.51
2017-04-28T06:18:56.272Z,62.94
2017-04-28T06:19:46.883Z,62.5
2017-04-28T06:20:41.242Z,62.59
2017-04-28T06:21:32.661Z,62.4
2017-04-28T06:22:21.367Z,62.31
2017-04-28T06:23:11.673Z,62.31
2017-04-28T06:24:02.295Z,62.12
2017-04-28T06:24:55.673Z,61.68
2017-04-28T06:25:46.210Z,61.2
2017-04-28T06:26:38.979Z,60.82
2017-04-28T06:27:29.472Z,60.35
2017-04-28T06:35:08.121Z,58.31
2017-04-28T06:35:56.858Z,57.74
2017-04-28T06:36:47.594Z,57.58
2017-04-28T06:38:40.803Z,56.63
2017-04-28T06:42:39.350Z,56.15
2017-04-28T06:43:28.158Z,56.34
2017-04-28T06:44:16.464Z,56.15
2017-04-28T06:45:05.552Z,55.8
2017-04-28T06:45:54.800Z,55.32
2017-04-28T06:46:43.314Z,54.94
2017-04-28T06:48:43.181Z,55.04
2017-04-28T06:49:31.992Z,54.47
2017-04-28T06:50:20.285Z,54.27
2017-04-28T06:51:08.891Z,53.35
2017-04-28T06:51:58.109Z,52.84
2017-04-28T06:54:19.423Z,52.49
2017-04-28T06:55:10.544Z,52.01
2017-04-28T06:56:00.127Z,51.45
2017-04-28T06:56:48.863Z,51.54
2017-04-28T06:57:38.867Z,51.73
2017-04-28T07:00:06.057Z,51.09
2017-04-28T07:00:54.443Z,50.9
2017-04-28T07:01:42.774Z,50.23
2017-04-28T07:02:32.182Z,49.76
2017-04-28T07:03:21.187Z,49.47
2017-04-28T07:07:39.385Z,47.68
2017-04-28T07:08:27.902Z,47.78
2017-04-28T07:09:16.806Z,47.87
2017-04-28T07:10:05.514Z,48.07
2017-04-28T07:10:55.535Z,47.87
2017-04-28T07:11:44.045Z,47.58
2017-04-28T07:12:32.619Z,47.2
2017-04-28T07:13:21.797Z,46.73
2017-04-28T07:14:09.929Z,47.02
2017-04-28T07:14:58.620Z,46.63
2017-04-28T07:15:47.072Z,46.44
2017-04-28T07:16:35.767Z,46.56
2017-04-28T07:17:24.516Z,46.37
2017-04-28T07:18:13.367Z,46.18
2017-04-28T07:19:03.040Z,46.08
2017-04-28T07:19:51.881Z,45.61
2017-04-28T07:20:40.322Z,45.32
2017-04-28T07:23:04.166Z,45.13
2017-04-28T07:23:52.754Z,45.25
2017-04-28T07:24:41.641Z,45.25
2017-04-28T07:25:30.430Z,44.58
2017-04-28T07:26:18.952Z,44.77
2017-04-28T07:27:07.970Z,44.38
2017-04-28T07:27:56.147Z,44.48
2017-04-28T07:28:44.870Z,44.51
2017-04-28T07:29:33.592Z,43.84
2017-04-28T07:30:22.049Z,43.84
2017-04-28T07:31:10.657Z,44.31
2017-04-28T07:31:59.218Z,44.12
2017-04-28T07:32:48.523Z,44.53
2017-04-28T07:33:36.755Z,45.41
2017-04-28T07:34:25.920Z,46.56
2017-04-28T07:35:14.280Z,46.7
2017-04-28T07:36:03.234Z,46.25
2017-04-28T07:36:51.953Z,44.95
2017-04-28T07:37:40.796Z,43.55
2017-04-28T07:38:29.462Z,42.83
2017-04-28T07:50:12.312Z,25.38
2017-04-28T07:51:04.964Z,24.82
2017-04-28T07:51:58.957Z,24.05
2017-04-28T07:52:47.505Z,23.78
2017-04-28T07:53:38.300Z,22.62
2017-04-28T07:54:26.740Z,21.46
2017-04-28T07:55:18.873Z,20.48
2017-04-28T07:56:08.343Z,20.19
2017-04-28T08:01:52.195Z,17.59
2017-04-28T08:04:46.025Z,17.5
2017-04-28T08:05:34.658Z,16.03
2017-04-28T08:06:22.652Z,15.06
2017-04-28T08:07:11.974Z,14.47
2017-04-28T08:08:00.222Z,14.56
2017-04-28T08:08:50.228Z,14.07
2017-04-28T08:09:39.525Z,14.17
2017-04-28T08:10:28.039Z,13.78
2017-04-28T08:11:16.607Z,13.2
2017-04-28T08:12:05.494Z,13.1
2017-04-28T08:12:53.691Z,12.91
2017-04-28T08:18:52.831Z,10.56
2017-04-28T08:19:43.113Z,10.75
2017-04-28T08:20:33.438Z,10.17
2017-04-28T08:21:24.006Z,9.97
2017-04-28T08:22:14.679Z,9.88
2017-04-28T08:23:03.021Z,9.78
2017-04-28T08:23:54.884Z,9.29
2017-04-28T08:24:44.312Z,9.78
2017-04-28T08:25:36.697Z,9.39
2017-04-28T08:26:24.238Z,9
2017-04-28T08:27:16.361Z,8.91
2017-04-28T08:28:06.054Z,8.72
2017-04-28T08:28:58.534Z,8.52
2017-04-28T08:29:52.167Z,8.42
2017-04-28T08:30:41.021Z,9.2
2017-04-28T08:39:48.330Z,7.26
2017-04-28T08:40:42.039Z,7.07
2017-04-28T08:41:39.035Z,7.17
2017-04-28T08:42:29.698Z,7.07
2017-04-28T08:43:25.844Z,6.88
2017-04-28T08:44:20.818Z,6.98
2017-04-28T08:47:04.888Z,7.08
2017-04-28T08:55:10.030Z,5.51
2017-04-28T08:55:58.691Z,5.81
2017-04-28T08:56:47.179Z,6.01
2017-04-28T08:57:35.687Z,5.71
2017-04-28T08:58:24.572Z,5.02
2017-04-28T08:59:13.232Z,4.83
2017-04-28T09:00:02.135Z,4.82
2017-04-28T09:00:51.645Z,4.72
2017-04-28T09:01:40.140Z,4.72
2017-04-28T09:17:11.652Z,2.86
2017-04-28T10:09:21.346Z,5.63
2017-04-28T10:10:12.929Z,5.73
2017-04-28T10:11:03.788Z,6.3
2017-04-28T10:11:52.899Z,6.3
2017-04-28T10:12:40.844Z,6.3
2017-04-28T10:13:34.504Z,6.2
2017-04-28T10:14:24.562Z,6.49
2017-04-28T10:16:44.861Z,6.77
2017-04-28T10:17:33.345Z,6.68
2017-04-28T10:18:22.531Z,6.87
2017-04-28T10:19:10.935Z,6.77
2017-04-28T10:19:59.640Z,6.87
2017-04-28T10:20:48.068Z,6.67
2017-04-28T10:21:37.202Z,7.16
2017-04-28T10:25:42.993Z,7.35
2017-04-28T10:26:32.400Z,8.22
2017-04-28T10:27:23.199Z,8.23
2017-04-28T10:28:11.595Z,7.75
2017-04-28T10:29:07.645Z,7.28
2017-04-28T11:11:52.822Z,5.62
2017-04-28T11:12:41.082Z,5.81
2017-04-28T11:13:29.850Z,6.48
2017-04-28T11:14:18.309Z,6.86
2017-04-28T11:15:07.332Z,7.06
2017-04-28T11:15:56.322Z,7.24
2017-04-28T11:16:45.148Z,7.43
2017-04-28T11:17:33.889Z,8
2017-04-28T11:18:22.987Z,8.29
2017-04-28T11:19:12.070Z,8.19
2017-04-28T11:20:00.779Z,8.58
2017-04-28T11:20:49.616Z,8.58
2017-04-28T11:21:38.399Z,8.76
2017-04-28T11:22:27.346Z,9.05
2017-04-28T11:23:17.188Z,8.86
2017-04-28T11:27:37.435Z,9.72
2017-04-28T11:28:25.888Z,10
2017-04-28T11:29:14.424Z,10
2017-04-28T11:30:03.501Z,9.91
2017-04-28T11:30:52.005Z,10
2017-04-28T11:31:40.150Z,10
2017-04-28T11:32:29.379Z,10.29
2017-04-28T11:33:17.658Z,9.81
2017-04-28T11:34:06.447Z,10.29
2017-04-28T11:34:55.683Z,10.49
2017-04-28T11:35:44.822Z,10.39
2017-04-28T11:36:33.241Z,10.3
2017-04-28T11:37:22.499Z,9.92
2017-04-28T11:38:10.376Z,9.64
2017-04-28T11:38:59.091Z,9.28
2017-04-28T11:39:47.717Z,8.81
2017-04-28T11:40:36.382Z,8.15
2017-04-28T11:41:25.388Z,6.9
2017-04-28T11:44:58.610Z,6.69
2017-04-28T11:45:46.765Z,6.88
2017-04-28T11:46:36.208Z,6.97
2017-04-28T11:47:24.415Z,7.35
2017-04-28T11:48:12.947Z,7.73
2017-04-28T11:49:01.288Z,8.21
2017-04-28T11:49:50.531Z,8.01
2017-04-28T11:50:38.806Z,8.39
2017-04-28T11:51:27.433Z,8.97
2017-04-28T11:52:16.688Z,9.15
2017-04-28T11:53:07.081Z,9.72
2017-04-28T11:53:55.321Z,9.91
2017-04-28T11:54:44.016Z,10.58
2017-04-28T11:55:32.859Z,10.87
2017-04-28T11:56:21.536Z,10.68
2017-04-28T11:57:10.028Z,11.15
2017-04-28T11:57:58.538Z,11.24
2017-04-28T11:58:49.215Z,11.53
2017-04-28T11:59:37.843Z,11.91
2017-04-28T12:00:26.589Z,12.19
2017-04-28T12:01:15.393Z,13.05
2017-04-28T12:02:03.800Z,12.96
2017-04-28T12:02:52.698Z,13.24
2017-04-28T12:03:41.882Z,13.05
2017-04-28T12:06:02.780Z,13.33
2017-04-28T12:06:51.130Z,13.71
2017-04-28T12:07:39.949Z,13.91
2017-04-28T12:08:28.565Z,13.81
2017-04-28T12:09:17.091Z,14.1
2017-04-28T12:10:06.078Z,14.11
2017-04-28T12:10:54.475Z,14.01
2017-04-28T12:11:43.029Z,13.92
2017-04-28T12:12:31.815Z,13.82
2017-04-28T12:13:20.208Z,13.92
2017-04-28T12:14:09.286Z,13.93
2017-04-28T12:14:57.947Z,13.65
2017-04-28T12:15:47.580Z,13.37
2017-04-28T12:19:22.206Z,10.64
2017-04-28T12:20:10.438Z,9.89
2017-04-28T12:20:59.247Z,9.13
2017-04-28T12:21:47.397Z,8.28
2017-04-28T12:22:37.412Z,7.6
2017-04-28T12:23:25.352Z,7.23
2017-04-28T12:24:14.304Z,6.36
2017-04-28T12:25:02.655Z,6.18
2017-04-28T12:25:52.544Z,5.3
2017-04-28T12:26:41.744Z,4.62
2017-04-28T12:27:30.417Z,3.94
2017-04-28T12:28:19.195Z,3.64
2017-04-28T12:29:07.926Z,3.54
2017-04-28T12:29:56.351Z,4.12
2017-04-28T12:30:44.919Z,4.71
2017-04-28T12:31:33.874Z,4.79
2017-04-28T12:32:22.675Z,5.57
2017-04-28T12:33:11.082Z,5.94
2017-04-28T12:33:59.912Z,6.91
2017-04-28T12:34:48.269Z,7.29
2017-04-28T12:35:37.248Z,7.78
2017-04-28T12:36:25.613Z,7.67
2017-04-28T12:37:14.289Z,8.06
2017-04-28T12:37:56.155Z,8.34
2017-04-28T12:38:36.492Z,8.44
2017-04-28T12:39:20.848Z,8.43
2017-04-28T12:40:02.839Z,8.43
2017-04-28T12:40:43.136Z,8.81
2017-04-28T12:41:25.224Z,9.2
2017-04-28T12:42:06.606Z,9.3
2017-04-28T12:42:49.090Z,9.2
2017-04-28T12:43:29.680Z,9.11
2017-04-28T12:44:11.430Z,8.92
2017-04-28T12:44:51.879Z,8.92
2017-04-28T12:45:33.319Z,8.83
2017-04-28T12:46:14.364Z,8.44
2017-04-28T12:46:55.451Z,8.44
2017-04-28T12:47:36.892Z,8.34
2017-04-28T12:48:18.435Z,8.44
2017-04-28T12:48:59.738Z,8.44
2017-04-28T12:49:41.019Z,8.44
2017-04-28T12:50:22.049Z,8.33
2017-04-28T12:51:03.025Z,8.43
2017-04-28T12:51:44.612Z,8.72
2017-04-28T12:52:25.028Z,8.9
2017-04-28T12:53:06.388Z,8.89
2017-04-28T12:53:49.260Z,8.8
2017-04-28T12:54:29.767Z,9.08
2017-04-28T12:55:10.311Z,8.89
2017-04-28T12:55:52.741Z,8.89
2017-04-28T12:56:34.473Z,8.69
2017-04-28T12:57:14.598Z,9.17
2017-04-28T12:57:56.753Z,9.08
2017-04-28T12:58:37.246Z,8.87
2017-04-28T12:59:17.780Z,9.17
2017-04-28T13:00:00.953Z,9.45
2017-04-28T13:00:43.035Z,9.45
2017-04-28T13:01:25.093Z,9.54
2017-04-28T13:02:06.420Z,9.83
2017-04-28T13:02:49.247Z,10.21
2017-04-28T13:03:31.232Z,9.92
2017-04-28T13:04:11.758Z,10.11
2017-04-28T13:04:52.785Z,10.5
2017-04-28T13:05:33.335Z,10.59
2017-04-28T13:06:13.803Z,10.68
2017-04-28T13:06:55.851Z,11.36
2017-04-28T13:07:36.273Z,11.65
2017-04-28T13:08:19.413Z,11.55
2017-04-28T13:08:59.766Z,11.84
2017-04-28T13:09:41.878Z,12.23
2017-04-28T13:10:25.881Z,11.84
2017-04-28T13:11:07.070Z,12.13
2017-04-28T13:11:47.595Z,11.93
2017-04-28T13:12:27.977Z,12.13
2017-04-28T13:13:08.404Z,12.04
2017-04-28T13:13:49.886Z,12.13
2017-04-28T13:14:32.913Z,12.13
2017-04-28T13:15:13.306Z,11.76
2017-04-28T13:15:54.860Z,12.04
2017-04-28T13:16:35.347Z,12.14
2017-04-28T13:17:16.666Z,12.14
2017-04-28T13:17:58.999Z,11.85
2017-04-28T13:18:40.349Z,12.14
2017-04-28T13:19:21.454Z,12.14
2017-04-28T13:20:02.753Z,12.04
2017-04-28T13:20:43.323Z,12.13
2017-04-28T13:24:34.764Z,12.24
2017-04-28T13:25:23.491Z,11.94
2017-04-28T13:26:11.762Z,11.85
2017-04-28T13:27:01.121Z,11.85
2017-04-28T13:27:51.689Z,12.04
2017-04-28T13:28:40.772Z,12.23
2017-04-28T13:29:30.597Z,12.23
2017-04-28T13:30:18.567Z,12.33
2017-04-28T13:31:07.847Z,12.33
2017-04-28T13:31:57.916Z,12.52
2017-04-28T13:32:45.499Z,12.24
2017-04-28T13:33:34.184Z,12.52
2017-04-28T13:34:22.783Z,12.23
2017-04-28T13:35:11.555Z,11.94
2017-04-28T13:36:01.235Z,12.03
2017-04-28T13:36:49.848Z,12.23
2017-04-28T13:37:38.203Z,12.32
2017-04-28T13:38:26.794Z,12.99
2017-04-28T13:39:15.822Z,12.98
2017-04-28T13:40:04.595Z,13.17
2017-04-28T13:40:53.064Z,12.98
2017-04-28T13:41:41.355Z,13.46
2017-04-28T13:42:30.332Z,13.36
2017-04-28T13:43:19.155Z,13.74
2017-04-28T13:44:07.901Z,13.74
2017-04-28T13:48:54.942Z,14.69
2017-04-28T13:49:43.328Z,14.87
2017-04-28T13:50:32.267Z,14.97
2017-04-28T13:51:20.791Z,15.44
2017-04-28T13:52:09.343Z,15.82
2017-04-28T13:52:57.774Z,15.92
2017-04-28T13:53:46.773Z,16.2
2017-04-28T13:54:36.491Z,15.92
2017-04-28T13:55:24.919Z,16.01
2017-04-28T13:56:13.554Z,16.01
2017-04-28T13:57:02.481Z,16.01
2017-04-28T13:57:57.053Z,16.11
2017-04-28T13:58:45.575Z,16.11
2017-04-28T13:59:34.340Z,16.11
2017-04-28T14:00:23.274Z,16.02
2017-04-28T14:01:11.570Z,16.02
2017-04-28T14:02:00.210Z,16.02
2017-04-28T14:02:48.850Z,16.02
2017-04-28T14:03:37.682Z,16.21
2017-04-28T14:07:40.219Z,16.21
2017-04-28T14:08:28.929Z,15.92
2017-04-28T14:09:19.729Z,15.92
2017-04-28T14:10:08.115Z,16.21
2017-04-28T14:10:56.534Z,16.02
2017-04-28T14:11:47.257Z,16.11
2017-04-28T14:12:40.368Z,15.92
2017-04-28T14:13:29.768Z,15.92
2017-04-28T14:19:01.838Z,15.64
2017-04-28T14:22:18.221Z,15.55
2017-04-28T14:28:34.272Z,15.46
2017-04-28T14:29:22.055Z,15.55
2017-04-28T14:30:11.304Z,15.75
2017-04-28T14:31:00.756Z,15.94
2017-04-28T14:33:26.879Z,15.75
2017-04-28T14:34:15.948Z,16.03
2017-04-28T14:35:05.266Z,16.03
2017-04-28T14:35:53.527Z,16.03
2017-04-28T14:38:18.355Z,16.7
2017-04-28T14:39:08.871Z,16.5
2017-04-28T14:39:57.697Z,16.7
2017-04-28T14:40:46.644Z,16.8
2017-04-28T14:41:36.601Z,16.8
2017-04-28T14:42:25.370Z,16.7
2017-04-28T14:43:14.327Z,16.7
2017-04-28T14:44:02.488Z,16.8
2017-04-28T14:44:51.433Z,16.6
2017-04-28T14:45:40.364Z,16.7
2017-04-28T14:46:29.122Z,16.8
2017-04-28T14:50:45.261Z,15.84
2017-04-28T14:51:33.747Z,16.03
2017-04-28T14:53:55.845Z,16.03
2017-04-28T14:54:44.474Z,16.03
2017-04-28T14:55:33.281Z,15.83
2017-04-28T14:56:22.164Z,16.22
2017-04-28T14:57:10.544Z,16.31
2017-04-28T14:57:59.368Z,16.4
2017-04-28T14:58:48.752Z,16.6
2017-04-28T14:59:39.922Z,16.68
2017-04-28T15:00:28.454Z,16.68
2017-04-28T15:01:17.201Z,16.88
2017-04-28T15:02:06.259Z,17.25
2017-04-28T15:02:54.740Z,17.07
2017-04-28T15:03:43.333Z,17.44
2017-04-28T15:04:32.172Z,17.44
2017-04-28T15:05:20.880Z,17.06
2017-04-28T15:06:09.778Z,17.35
2017-04-28T15:06:57.946Z,17.44
2017-04-28T15:07:46.820Z,17.15
2017-04-28T15:08:34.934Z,17.25
2017-04-28T15:09:23.825Z,17.25
2017-04-28T15:10:12.409Z,17.44
2017-04-28T15:11:01.429Z,17.54
2017-04-28T15:11:49.481Z,17.63
2017-04-28T15:12:38.343Z,17.63
2017-04-28T15:13:26.802Z,17.82
2017-04-28T15:14:15.375Z,17.54
2017-04-28T15:15:04.833Z,17.25
2017-04-28T15:15:53.358Z,17.25
2017-04-28T15:16:42.385Z,17.63
2017-04-28T15:17:30.835Z,17.73
2017-04-28T15:18:19.732Z,17.54
2017-04-28T15:19:08.228Z,17.63
2017-04-28T15:19:56.386Z,17.73
2017-04-28T15:20:42.257Z,17.73
2017-04-28T15:21:24.425Z,17.63
2017-04-28T15:22:05.574Z,17.64
2017-04-28T15:22:47.647Z,17.74
2017-04-28T15:23:30.476Z,17.25
2017-04-28T15:24:11.157Z,17.25
2017-04-28T15:24:51.524Z,17.16
2017-04-28T15:25:38.743Z,17.17
2017-04-28T15:26:20.092Z,17.27
2017-04-28T15:28:12.711Z,17.17
2017-04-28T15:29:01.590Z,17.27
2017-04-28T15:29:50.446Z,17.07
2017-04-28T15:30:38.857Z,17.07
2017-04-28T15:33:01.127Z,16.88
2017-04-28T15:33:49.867Z,16.78
2017-04-28T15:34:38.490Z,16.88
2017-04-28T15:35:26.898Z,16.88
2017-04-28T15:36:15.574Z,16.88
2017-04-28T15:37:04.443Z,16.78
2017-04-28T15:37:52.683Z,16.5
2017-04-28T15:38:41.593Z,16.69
2017-04-28T15:39:30.060Z,16.5
2017-04-28T15:40:18.499Z,16.69
2017-04-28T15:41:07.967Z,16.5
2017-04-28T15:41:56.469Z,16.6
2017-04-28T15:42:47.421Z,16.4
2017-04-28T15:43:37.014Z,16.88
2017-04-28T15:44:26.008Z,16.68
2017-04-28T15:45:14.927Z,16.88
2017-04-28T15:46:03.296Z,17.16
2017-04-28T15:46:52.363Z,17.07
2017-04-28T15:47:41.365Z,17.45
2017-04-28T15:48:30.418Z,17.16
2017-04-28T15:49:18.496Z,17.55
2017-04-28T15:50:07.455Z,17.16
2017-04-28T15:50:55.970Z,17.25
2017-04-28T15:51:44.784Z,17.16
2017-04-28T15:52:33.153Z,17.16
2017-04-28T15:53:22.048Z,17.63
2017-04-28T15:54:10.876Z,17.73
2017-04-28T15:54:59.288Z,17.73
2017-04-28T15:55:48.130Z,17.63
2017-04-28T15:56:36.237Z,17.82
2017-04-28T15:57:25.423Z,17.92
2017-04-28T15:58:13.673Z,18.02
2017-04-28T16:03:46.837Z,18.21
2017-04-28T16:04:36.412Z,18.4
2017-04-28T16:05:24.994Z,18.3
2017-04-28T16:06:14.644Z,18.11
2017-04-28T16:07:02.861Z,18.21
2017-04-28T16:07:51.887Z,18.21
2017-04-28T16:08:40.396Z,18.4
2017-04-28T16:09:29.908Z,18.3
2017-04-28T16:10:25.777Z,18.3
2017-04-28T16:11:14.467Z,18.49
2017-04-28T16:12:03.583Z,18.4
2017-04-28T16:12:51.635Z,18.69
2017-04-28T16:16:55.709Z,18.49
2017-04-28T16:25:39.776Z,19.92
2017-04-28T16:26:28.847Z,19.82
2017-04-28T16:27:17.709Z,19.82
2017-04-28T16:28:07.757Z,19.82
2017-04-28T16:28:57.232Z,19.82
2017-04-28T16:29:45.391Z,19.82
2017-04-28T16:30:34.942Z,20.01
2017-04-28T16:31:23.782Z,20.01
2017-04-28T16:32:12.702Z,20.01
2017-04-28T16:33:01.006Z,20.01
2017-04-28T16:33:49.725Z,19.92