createdAt,value
2017-11-10T00:00:44.636Z,39.75
2017-11-10T00:03:11.366Z,35.47
2017-11-10T00:05:37.969Z,36.25
2017-11-10T00:08:04.630Z,37.90
2017-11-10T00:10:31.241Z,44.15
2017-11-10T00:12:57.912Z,35.22
2017-11-10T00:15:24.547Z,34.17
2017-11-10T00:17:51.163Z,35.30
2017-11-10T00:20:17.780Z,33.45
2017-11-10T00:22:44.404Z,33.72
2017-11-10T00:25:11.014Z,31.05
2017-11-10T00:27:37.631Z,33.17
2017-11-10T00:30:04.283Z,31.33
2017-11-10T00:32:30.896Z,33.50
2017-11-10T00:34:57.507Z,31.30
2017-11-10T00:37:24.132Z,33.90
2017-11-10T00:39:50.834Z,34.00
2017-11-10T00:42:17.463Z,31.95
2017-11-10T00:44:44.079Z,33.55
2017-11-10T00:47:10.686Z,32.58
2017-11-10T00:49:37.402Z,30.23
2017-11-10T00:52:04.020Z,30.90
2017-11-10T00:54:30.678Z,29.80
2017-11-10T00:56:57.306Z,30.10
2017-11-10T00:59:23.955Z,29.50
2017-11-10T01:01:50.575Z,30.17
2017-11-10T01:04:17.206Z,29.80
2017-11-10T01:06:43.819Z,31.62
2017-11-10T01:09:10.510Z,32.42
2017-11-10T01:11:37.139Z,22.20
2017-11-10T01:14:06.436Z,29.15
2017-11-10T01:16:33.095Z,26.08
2017-11-10T01:18:59.715Z,30.55
2017-11-10T01:21:26.331Z,26.67
2017-11-10T01:23:52.972Z,31.52
2017-11-10T01:26:19.592Z,24.95
2017-11-10T01:28:46.198Z,28.02
2017-11-10T01:31:12.820Z,25.25
2017-11-10T01:33:39.421Z,33.22
2017-11-10T01:36:06.107Z,27.45
2017-11-10T01:38:32.843Z,26.25
2017-11-10T01:40:59.483Z,25.48
2017-11-10T01:43:26.129Z,24.60
2017-11-10T01:45:52.754Z,26.52
2017-11-10T01:48:22.375Z,25.85
2017-11-10T01:50:48.996Z,23.15
2017-11-10T01:53:15.621Z,24.65
2017-11-10T01:55:42.226Z,26.95
2017-11-10T01:58:08.923Z,30.75
2017-11-10T02:00:35.572Z,28.87
2017-11-10T02:03:02.183Z,26.52
2017-11-10T02:05:31.342Z,25.67
2017-11-10T02:07:57.950Z,29.50
2017-11-10T02:10:24.584Z,25.30
2017-11-10T02:12:51.200Z,24.33
2017-11-10T02:15:17.860Z,30.60
2017-11-10T02:17:44.482Z,27.15
2017-11-10T02:20:11.180Z,28.20
2017-11-10T02:22:37.911Z,28.23
2017-11-10T02:25:04.531Z,28.38
2017-11-10T02:27:31.144Z,27.73
2017-11-10T02:29:57.773Z,29.35
2017-11-10T02:32:24.437Z,26.52
2017-11-10T02:34:51.054Z,27.52
2017-11-10T02:37:17.690Z,26.58
2017-11-10T02:39:44.305Z,28.45
2017-11-10T02:42:10.982Z,31.30
2017-11-10T02:44:37.603Z,31.95
2017-11-10T02:47:04.264Z,29.35
2017-11-10T02:49:30.895Z,29.25
2017-11-10T02:51:57.542Z,32.28
2017-11-10T02:54:24.150Z,27.77
2017-11-10T02:56:50.778Z,31.02
2017-11-10T02:59:17.389Z,28.83
2017-11-10T03:01:43.997Z,30.52
2017-11-10T03:04:10.623Z,26.10
2017-11-10T03:06:37.235Z,29.90
2017-11-10T03:09:03.865Z,26.65
2017-11-10T03:11:30.472Z,34.28
2017-11-10T03:13:57.191Z,29.77
2017-11-10T03:16:23.814Z,29.37
2017-11-10T03:18:50.423Z,37.38
2017-11-10T03:21:17.107Z,32.40
2017-11-10T03:23:43.736Z,28.15
2017-11-10T03:26:10.355Z,33.63
2017-11-10T03:28:36.968Z,31.70
2017-11-10T03:31:03.670Z,32.25
2017-11-10T03:33:30.283Z,26.33
2017-11-10T03:35:56.901Z,26.77
2017-11-10T03:38:23.531Z,25.88
2017-11-10T03:40:50.144Z,23.42
2017-11-10T03:43:16.748Z,29.05
2017-11-10T03:45:43.371Z,23.60
2017-11-10T03:48:09.978Z,21.35
2017-11-10T03:50:36.591Z,29.05
2017-11-10T03:53:03.319Z,24.70
2017-11-10T03:55:29.923Z,28.70
2017-11-10T03:57:56.595Z,24.85
2017-11-10T04:00:23.229Z,25.85
2017-11-10T04:02:49.847Z,27.30
2017-11-10T04:05:16.517Z,28.38
2017-11-10T04:07:43.139Z,32.67
2017-11-10T04:10:09.750Z,22.52
2017-11-10T04:12:36.427Z,28.45
2017-11-10T04:15:03.056Z,31.37
2017-11-10T04:17:29.658Z,27.90
2017-11-10T04:19:56.266Z,26.40
2017-11-10T04:22:22.991Z,27.95
2017-11-10T04:24:49.606Z,27.55
2017-11-10T04:27:16.223Z,28.60
2017-11-10T04:29:42.854Z,24.33
2017-11-10T04:32:09.463Z,25.17
2017-11-10T04:34:36.188Z,25.98
2017-11-10T04:37:02.815Z,30.23
2017-11-10T04:39:29.426Z,29.15
2017-11-10T04:41:56.041Z,29.12
2017-11-10T04:44:22.738Z,25.40
2017-11-10T04:46:49.354Z,31.10
2017-11-10T04:49:16.014Z,29.42
2017-11-10T04:51:42.625Z,29.00
2017-11-10T04:54:09.237Z,29.23
2017-11-10T04:56:35.860Z,30.80
2017-11-10T04:59:02.472Z,28.67
2017-11-10T05:01:29.085Z,28.15
2017-11-10T05:03:55.746Z,28.00
2017-11-10T05:06:22.418Z,31.33
2017-11-10T05:08:49.031Z,31.33
2017-11-10T05:11:15.669Z,29.60
2017-11-10T05:13:42.283Z,28.77
2017-11-10T05:16:08.896Z,27.08
2017-11-10T05:18:35.530Z,29.12
2017-11-10T05:21:02.143Z,30.88
2017-11-10T05:23:28.757Z,26.92
2017-11-10T05:25:55.383Z,25.05
2017-11-10T05:28:22.001Z,28.33
2017-11-10T05:30:48.610Z,25.80
2017-11-10T05:33:15.242Z,26.35
2017-11-10T05:35:41.853Z,27.05
2017-11-10T05:38:08.458Z,27.13
2017-11-10T05:40:35.176Z,26.95
2017-11-10T05:43:01.808Z,26.27
2017-11-10T05:45:28.457Z,24.75
2017-11-10T05:47:55.193Z,22.77
2017-11-10T05:50:21.803Z,25.65
2017-11-10T05:52:48.431Z,26.42
2017-11-10T05:55:15.039Z,22.00
2017-11-10T05:57:41.651Z,24.60
2017-11-10T06:00:08.370Z,26.23
2017-11-10T06:02:34.987Z,27.20
2017-11-10T06:05:01.727Z,27.98
2017-11-10T06:07:28.343Z,26.87
2017-11-10T06:09:55.001Z,23.75
2017-11-10T06:12:21.663Z,23.60
2017-11-10T06:14:48.280Z,25.50
2017-11-10T06:17:14.882Z,24.23
2017-11-10T06:19:41.564Z,23.12
2017-11-10T06:22:08.179Z,23.58
2017-11-10T06:24:34.814Z,29.05
2017-11-10T06:27:01.448Z,28.45
2017-11-10T06:29:28.061Z,21.17
2017-11-10T06:31:54.677Z,23.45
2017-11-10T06:34:21.310Z,25.55
2017-11-10T06:36:47.914Z,23.83
2017-11-10T06:39:14.531Z,23.62
2017-11-10T06:41:41.157Z,23.80
2017-11-10T06:44:07.926Z,25.60
2017-11-10T06:46:34.533Z,22.02
2017-11-10T06:49:01.199Z,24.70
2017-11-10T06:51:27.805Z,21.30
2017-11-10T06:53:54.414Z,23.42
2017-11-10T06:56:21.079Z,21.85
2017-11-10T06:58:47.692Z,20.30
2017-11-10T07:01:14.358Z,24.77
2017-11-10T07:03:40.966Z,19.62
2017-11-10T07:06:07.574Z,28.60
2017-11-10T07:08:34.204Z,21.67
2017-11-10T07:11:00.811Z,29.42
2017-11-10T07:13:27.427Z,25.88
2017-11-10T07:15:54.052Z,24.35
2017-11-10T07:18:20.654Z,25.30
2017-11-10T07:20:47.375Z,29.48
2017-11-10T07:23:14.003Z,25.37
2017-11-10T07:25:40.652Z,24.42
2017-11-10T07:28:07.296Z,31.75
2017-11-10T07:30:33.966Z,25.70
2017-11-10T07:33:00.673Z,25.02
2017-11-10T07:35:27.353Z,24.25
2017-11-10T07:37:53.985Z,24.58
2017-11-10T07:40:20.607Z,27.20
2017-11-10T07:42:47.227Z,21.40
2017-11-10T07:45:13.850Z,31.52
2017-11-10T07:47:40.470Z,23.73
2017-11-10T07:50:07.084Z,25.15
2017-11-10T07:52:33.711Z,24.48
2017-11-10T07:55:00.323Z,28.12
2017-11-10T07:57:26.938Z,25.65
2017-11-10T07:59:53.566Z,22.67
2017-11-10T08:02:20.175Z,24.08
2017-11-10T08:04:46.798Z,28.17
2017-11-10T08:07:13.437Z,23.92
2017-11-10T08:09:40.048Z,22.75
2017-11-10T08:12:06.734Z,27.35
2017-11-10T08:14:33.363Z,28.95
2017-11-10T08:16:59.974Z,27.67
2017-11-10T08:19:26.587Z,27.55
2017-11-10T08:21:53.218Z,28.08
2017-11-10T08:24:19.888Z,28.35
2017-11-10T08:26:46.498Z,23.00
2017-11-10T08:29:13.123Z,27.48
2017-11-10T08:31:39.807Z,25.10
2017-11-10T08:34:06.411Z,23.42
2017-11-10T08:36:33.047Z,27.90
2017-11-10T08:38:59.658Z,25.50
2017-11-10T08:41:26.277Z,25.00
2017-11-10T08:43:52.898Z,25.17
2017-11-10T08:46:19.520Z,21.95
2017-11-10T08:48:46.136Z,27.40
2017-11-10T08:51:12.777Z,30.37
2017-11-10T08:53:39.389Z,25.58
2017-11-10T08:56:05.999Z,25.35
2017-11-10T08:58:32.626Z,22.30
2017-11-10T09:00:59.367Z,20.65
2017-11-10T09:03:25.971Z,25.48
2017-11-10T09:05:52.688Z,30.52
2017-11-10T09:08:19.303Z,27.65
2017-11-10T09:10:46.039Z,23.23
2017-11-10T09:13:12.767Z,24.48
2017-11-10T09:15:39.377Z,24.50
2017-11-10T09:18:05.997Z,29.85
2017-11-10T09:20:32.622Z,25.45
2017-11-10T09:22:59.234Z,27.10
2017-11-10T09:25:25.979Z,28.77
2017-11-10T09:27:55.162Z,32.38
2017-11-10T09:30:37.439Z,30.88
2017-11-10T09:33:14.847Z,26.95
2017-11-10T09:35:56.274Z,27.13
2017-11-10T09:38:22.899Z,28.05
2017-11-10T09:41:04.513Z,29.20
2017-11-10T09:43:39.731Z,28.80
2017-11-10T09:46:12.220Z,23.87
2017-11-10T09:48:44.561Z,25.92
2017-11-10T09:51:16.727Z,27.15
2017-11-10T09:53:57.135Z,29.33
2017-11-10T09:56:30.354Z,27.92
2017-11-10T09:59:11.917Z,22.92
2017-11-10T10:01:55.249Z,23.75
2017-11-10T10:04:36.840Z,26.60
2017-11-10T10:07:09.295Z,26.92
2017-11-10T10:09:41.794Z,23.62
2017-11-10T10:12:24.155Z,25.35
2017-11-10T10:14:56.511Z,27.45
2017-11-10T10:17:28.803Z,25.60
2017-11-10T10:20:00.193Z,29.58
2017-11-10T10:22:32.646Z,28.50
2017-11-10T10:24:59.271Z,25.27
2017-11-10T10:27:25.910Z,24.35
2017-11-10T10:29:52.522Z,24.67
2017-11-10T10:32:19.167Z,24.10
2017-11-10T10:34:45.787Z,25.95
2017-11-10T10:37:12.407Z,24.35
2017-11-10T10:39:40.211Z,22.87
2017-11-10T10:42:06.814Z,23.12
2017-11-10T10:44:33.429Z,27.08
2017-11-10T10:47:00.147Z,25.02
2017-11-10T10:49:26.780Z,29.02
2017-11-10T10:51:53.419Z,23.30
2017-11-10T10:54:20.048Z,25.40
2017-11-10T10:56:46.706Z,24.48
2017-11-10T10:59:13.324Z,23.73
2017-11-10T11:01:39.948Z,22.48
2017-11-10T11:04:06.566Z,27.15
2017-11-10T11:06:33.256Z,21.48
2017-11-10T11:08:59.866Z,21.58
2017-11-10T11:11:26.475Z,22.08
2017-11-10T11:13:53.113Z,24.77
2017-11-10T11:16:19.814Z,22.50
2017-11-10T11:18:46.497Z,23.73
2017-11-10T11:21:13.135Z,20.35
2017-11-10T11:23:39.758Z,24.23
2017-11-10T11:26:06.371Z,22.62
2017-11-10T11:28:32.991Z,20.12
2017-11-10T11:30:59.598Z,22.17
2017-11-10T11:33:26.231Z,24.58
2017-11-10T11:35:52.848Z,19.08
2017-11-10T11:38:19.466Z,23.40
2017-11-10T11:40:46.091Z,19.25
2017-11-10T11:43:12.741Z,23.00
2017-11-10T11:45:39.360Z,26.62
2017-11-10T11:48:05.987Z,24.00
2017-11-10T11:50:32.802Z,26.33
2017-11-10T11:52:59.553Z,20.80
2017-11-10T11:55:26.248Z,23.20
2017-11-10T11:57:52.861Z,21.15
2017-11-10T12:00:19.539Z,19.02
2017-11-10T12:02:46.203Z,23.92
2017-11-10T12:05:12.801Z,23.10
2017-11-10T12:07:39.521Z,19.20
2017-11-10T12:10:06.283Z,27.67
2017-11-10T12:12:33.069Z,17.12
2017-11-10T12:14:59.691Z,26.25
2017-11-10T12:17:26.856Z,21.55
2017-11-10T12:19:53.485Z,24.12
2017-11-10T12:22:20.343Z,24.30
2017-11-10T12:24:46.976Z,17.55
2017-11-10T12:27:13.793Z,22.83
2017-11-10T12:29:40.418Z,21.25
2017-11-10T12:32:07.111Z,20.30
2017-11-10T12:34:33.845Z,24.00
2017-11-10T12:37:00.591Z,21.15
2017-11-10T12:39:27.220Z,21.48
2017-11-10T12:41:53.918Z,24.48
2017-11-10T12:44:20.549Z,16.40
2017-11-10T12:46:47.171Z,23.40
2017-11-10T12:49:13.783Z,23.05
2017-11-10T12:51:40.479Z,21.55
2017-11-10T12:54:07.101Z,22.62
2017-11-10T12:56:34.518Z,21.17
2017-11-10T12:59:01.216Z,19.48
2017-11-10T13:01:27.943Z,21.10
2017-11-10T13:03:54.574Z,22.73
2017-11-10T13:06:21.210Z,23.15
2017-11-10T13:08:47.824Z,19.10
2017-11-10T13:11:14.451Z,22.13
2017-11-10T13:13:41.083Z,16.75
2017-11-10T13:16:07.692Z,17.95
2017-11-10T13:18:34.321Z,22.58
2017-11-10T13:21:00.951Z,18.60
2017-11-10T13:23:27.563Z,16.25
2017-11-10T13:25:54.180Z,24.98
2017-11-10T13:28:20.883Z,18.85
2017-11-10T13:30:47.492Z,21.10
2017-11-10T13:33:14.096Z,18.62
2017-11-10T13:35:40.739Z,15.43
2017-11-10T13:38:07.354Z,18.25
2017-11-10T13:40:34.508Z,14.82
2017-11-10T13:43:01.226Z,17.60
2017-11-10T13:45:27.870Z,20.60
2017-11-10T13:47:54.477Z,20.83
2017-11-10T13:50:21.107Z,18.83
2017-11-10T13:52:47.720Z,21.00
2017-11-10T13:55:14.342Z,22.27
2017-11-10T13:57:41.068Z,15.52
2017-11-10T14:00:07.687Z,18.08
2017-11-10T14:02:34.298Z,17.10
2017-11-10T14:05:00.945Z,13.82
2017-11-10T14:07:27.557Z,18.90
2017-11-10T14:09:54.167Z,18.17
2017-11-10T14:12:20.815Z,23.80
2017-11-10T14:14:47.418Z,25.85
2017-11-10T14:17:14.032Z,19.58
2017-11-10T14:19:40.686Z,19.33
2017-11-10T14:22:07.295Z,16.30
2017-11-10T14:24:33.922Z,19.85
2017-11-10T14:27:00.584Z,16.55
2017-11-10T14:29:27.191Z,15.57
2017-11-10T14:31:53.815Z,16.83
2017-11-10T14:34:20.422Z,14.70
2017-11-10T14:36:47.031Z,24.90
2017-11-10T14:39:13.726Z,17.12
2017-11-10T14:41:40.368Z,14.05
2017-11-10T14:44:06.995Z,15.18
2017-11-10T14:46:33.602Z,16.92
2017-11-10T14:49:00.222Z,14.98
2017-11-10T14:51:26.849Z,19.80
2017-11-10T14:53:53.458Z,13.25
2017-11-10T14:56:20.077Z,13.95
2017-11-10T14:58:46.731Z,13.68
2017-11-10T15:01:15.150Z,14.90
2017-11-10T15:03:42.412Z,15.43
2017-11-10T15:06:09.107Z,13.95
2017-11-10T15:08:35.791Z,11.80
2017-11-10T15:11:02.487Z,12.68
2017-11-10T15:13:29.119Z,10.60
2017-11-10T15:15:55.734Z,12.75
2017-11-10T15:18:22.343Z,13.88
2017-11-10T15:20:49.022Z,10.88
2017-11-10T15:23:15.671Z,12.35
2017-11-10T15:25:42.308Z,11.10
2017-11-10T15:28:08.940Z,13.20
2017-11-10T15:30:35.599Z,10.30
2017-11-10T15:33:02.217Z,11.35
2017-11-10T15:35:28.844Z,11.90
2017-11-10T15:37:55.459Z,11.77
2017-11-10T15:40:22.187Z,9.77
2017-11-10T15:42:48.892Z,10.35
2017-11-10T15:45:15.508Z,10.40
2017-11-10T15:47:42.126Z,10.75
2017-11-10T15:50:08.743Z,11.20
2017-11-10T15:52:35.353Z,10.63
2017-11-10T15:55:01.979Z,9.93
2017-11-10T15:57:28.592Z,10.15
2017-11-10T15:59:55.226Z,11.12
2017-11-10T16:02:21.855Z,12.00
2017-11-10T16:04:48.467Z,10.13
2017-11-10T16:07:15.194Z,9.30
2017-11-10T16:09:41.816Z,9.85
2017-11-10T16:12:08.423Z,10.27
2017-11-10T16:14:35.075Z,9.38
2017-11-10T16:17:01.712Z,10.52
2017-11-10T16:19:28.351Z,10.60
2017-11-10T16:21:54.960Z,11.05
2017-11-10T16:24:21.590Z,11.27
2017-11-10T16:26:48.195Z,9.95
2017-11-10T16:29:14.814Z,10.45
2017-11-10T16:31:41.434Z,9.98
2017-11-10T16:34:08.047Z,9.13
2017-11-10T16:36:34.759Z,9.98
2017-11-10T16:39:01.378Z,9.75
2017-11-10T16:41:28.030Z,7.55
2017-11-10T16:43:54.671Z,8.20
2017-11-10T16:46:21.295Z,8.13
2017-11-10T16:48:47.947Z,9.73
2017-11-10T16:51:14.595Z,8.02
2017-11-10T16:53:41.190Z,8.60
2017-11-10T16:56:07.800Z,8.13
2017-11-10T16:58:34.506Z,8.10
2017-11-10T17:01:01.109Z,8.93
2017-11-10T17:03:27.723Z,7.60
2017-11-10T17:05:54.342Z,7.87
2017-11-10T17:08:20.936Z,8.30
2017-11-10T17:10:47.538Z,7.78
2017-11-10T17:13:14.181Z,7.87
2017-11-10T17:15:40.771Z,8.05
2017-11-10T17:18:07.425Z,8.73
2017-11-10T17:20:34.647Z,8.50
2017-11-10T17:23:01.252Z,8.48
2017-11-10T17:25:27.882Z,7.32
2017-11-10T17:27:54.482Z,7.80
2017-11-10T17:30:21.098Z,8.20
2017-11-10T17:32:47.710Z,8.00
2017-11-10T17:35:14.331Z,8.48
2017-11-10T17:37:40.955Z,7.75
2017-11-10T17:40:07.587Z,8.23
2017-11-10T17:42:34.195Z,7.62
2017-11-10T17:45:00.813Z,7.87
2017-11-10T17:47:27.414Z,8.27
2017-11-10T17:49:54.010Z,8.18
2017-11-10T17:52:20.636Z,9.63
2017-11-10T17:54:47.245Z,8.25
2017-11-10T17:57:13.851Z,8.07
2017-11-10T17:59:40.470Z,9.60
2017-11-10T18:02:07.080Z,8.70
2017-11-10T18:04:33.791Z,7.85
2017-11-10T18:07:00.407Z,8.40
2017-11-10T18:09:27.023Z,8.50
2017-11-10T18:11:53.625Z,8.05
2017-11-10T18:14:20.245Z,9.13
2017-11-10T18:16:46.967Z,8.98
2017-11-10T18:19:13.603Z,9.55
2017-11-10T18:21:40.233Z,8.15
2017-11-10T18:24:06.862Z,7.72
2017-11-10T18:26:33.470Z,9.70
2017-11-10T18:29:00.091Z,8.05
2017-11-10T18:31:26.706Z,9.13
2017-11-10T18:33:53.302Z,8.40
2017-11-10T18:36:19.923Z,8.88
2017-11-10T18:38:46.518Z,8.55
2017-11-10T18:41:13.126Z,9.75
2017-11-10T18:43:39.795Z,8.35
2017-11-10T18:46:06.407Z,8.57
2017-11-10T18:48:33.761Z,9.00
2017-11-10T18:51:00.438Z,8.38
2017-11-10T18:53:27.065Z,8.30
2017-11-10T18:55:53.699Z,9.07
2017-11-10T18:58:20.305Z,9.30
2017-11-10T19:00:46.927Z,8.02
2017-11-10T19:03:13.618Z,9.63
2017-11-10T19:05:40.227Z,8.07
2017-11-10T19:08:06.847Z,8.75
2017-11-10T19:10:34.175Z,8.50
2017-11-10T19:13:00.779Z,8.90
2017-11-10T19:15:27.418Z,8.68
2017-11-10T19:17:54.061Z,8.30
2017-11-10T19:20:20.642Z,7.28
2017-11-10T19:22:47.266Z,8.00
2017-11-10T19:25:13.871Z,8.50
2017-11-10T19:27:40.475Z,7.10
2017-11-10T19:30:07.102Z,8.10
2017-11-10T19:32:33.712Z,8.13
2017-11-10T19:35:00.318Z,8.38
2017-11-10T19:37:26.931Z,8.00
2017-11-10T19:39:59.497Z,8.10
2017-11-10T19:42:26.121Z,10.43
2017-11-10T19:44:52.746Z,11.05
2017-11-10T19:47:19.346Z,9.13
2017-11-10T19:49:45.967Z,9.20
2017-11-10T19:52:12.576Z,8.63
2017-11-10T19:54:39.242Z,8.10
2017-11-10T19:57:05.859Z,7.95
2017-11-10T19:59:32.462Z,8.38
2017-11-10T20:01:59.062Z,8.75
2017-11-10T20:04:25.688Z,7.40
2017-11-10T20:06:52.295Z,6.45
2017-11-10T20:09:18.903Z,7.82
2017-11-10T20:11:45.519Z,8.65
2017-11-10T20:14:12.127Z,8.57
2017-11-10T20:16:38.738Z,8.20
2017-11-10T20:19:05.356Z,7.70
2017-11-10T20:21:31.966Z,7.82
2017-11-10T20:23:58.562Z,8.00
2017-11-10T20:26:25.292Z,8.80
2017-11-10T20:28:51.900Z,9.55
2017-11-10T20:31:18.567Z,8.82
2017-11-10T20:33:45.175Z,8.75
2017-11-10T20:36:11.772Z,8.25
2017-11-10T20:38:38.386Z,8.07
2017-11-10T20:41:04.994Z,8.20
2017-11-10T20:43:31.603Z,9.35
2017-11-10T20:45:58.219Z,7.70
2017-11-10T20:48:24.820Z,8.95
2017-11-10T20:50:51.430Z,8.63
2017-11-10T20:53:18.042Z,9.75
2017-11-10T20:55:44.654Z,9.75
2017-11-10T20:58:11.259Z,8.90
2017-11-10T21:00:37.883Z,8.75
2017-11-10T21:03:04.602Z,8.90
2017-11-10T21:05:31.200Z,9.30
2017-11-10T21:07:57.832Z,8.63
2017-11-10T21:10:24.443Z,9.73
2017-11-10T21:12:51.045Z,8.93
2017-11-10T21:15:17.665Z,8.00
2017-11-10T21:17:44.274Z,9.30
2017-11-10T21:20:10.896Z,6.78
2017-11-10T21:22:37.494Z,6.85
2017-11-10T21:25:04.096Z,6.85
2017-11-10T21:27:30.755Z,5.97
2017-11-10T21:29:57.359Z,8.50
2017-11-10T21:32:24.040Z,7.40
2017-11-10T21:34:50.660Z,7.62
2017-11-10T21:37:17.267Z,14.48
2017-11-10T21:39:43.894Z,15.98
2017-11-10T21:42:10.595Z,13.43
2017-11-10T21:44:37.235Z,11.10
2017-11-10T21:47:03.848Z,9.82
2017-11-10T21:49:30.462Z,9.67
2017-11-10T21:51:57.142Z,12.00
2017-11-10T21:54:23.751Z,12.82
2017-11-10T21:56:50.362Z,16.25
2017-11-10T21:59:16.982Z,9.70
2017-11-10T22:01:43.578Z,7.62
2017-11-10T22:04:10.235Z,7.32
2017-11-10T22:06:36.858Z,10.85
2017-11-10T22:09:03.463Z,11.95
2017-11-10T22:11:30.066Z,8.15
2017-11-10T22:13:56.697Z,11.75
2017-11-10T22:16:23.303Z,11.07
2017-11-10T22:18:49.907Z,10.60
2017-11-10T22:21:16.533Z,8.77
2017-11-10T22:23:43.139Z,13.00
2017-11-10T22:26:09.762Z,13.62
2017-11-10T22:28:36.383Z,8.73
2017-11-10T22:31:03.000Z,15.52
2017-11-10T22:33:29.600Z,6.87
2017-11-10T22:35:56.234Z,7.80
2017-11-10T22:38:22.839Z,9.68
2017-11-10T22:40:49.455Z,7.85
2017-11-10T22:43:16.059Z,7.40
2017-11-10T22:45:42.666Z,7.43
2017-11-10T22:48:09.315Z,8.40
2017-11-10T22:50:35.939Z,10.80
2017-11-10T22:53:02.554Z,9.63
2017-11-10T22:55:29.159Z,9.82
2017-11-10T22:57:55.788Z,8.88
2017-11-10T23:00:22.410Z,10.90
2017-11-10T23:02:49.028Z,13.40
2017-11-10T23:05:15.634Z,10.32
2017-11-10T23:07:42.253Z,9.75
2017-11-10T23:10:08.925Z,11.27
2017-11-10T23:12:35.563Z,10.32
2017-11-10T23:15:02.168Z,12.95
2017-11-10T23:17:28.783Z,14.95
2017-11-10T23:19:55.438Z,10.82
2017-11-10T23:22:22.048Z,14.77
2017-11-10T23:24:48.658Z,13.52
2017-11-10T23:27:15.285Z,13.48
2017-11-10T23:29:41.921Z,14.48
2017-11-10T23:32:08.597Z,12.52
2017-11-10T23:34:35.231Z,17.10
2017-11-10T23:37:01.835Z,16.70
2017-11-10T23:39:28.549Z,9.75
2017-11-10T23:41:55.166Z,13.13
2017-11-10T23:44:21.875Z,9.45
2017-11-10T23:46:48.510Z,8.45
2017-11-10T23:49:15.151Z,11.27
2017-11-10T23:51:41.846Z,11.63
2017-11-10T23:54:08.449Z,9.20
2017-11-10T23:56:35.083Z,11.43
2017-11-10T23:59:01.695Z,14.15
