createdAt,value
2022-11-19T12:29:53.164Z,5.57
2022-11-19T12:32:45.255Z,6.72
2022-11-19T12:35:30.125Z,8.68
2022-11-19T12:50:42.283Z,4.53
2022-11-19T12:53:23.753Z,5.50
2022-11-19T12:56:30.392Z,3.67
2022-11-19T13:22:51.314Z,2.40
2022-11-19T13:44:14.572Z,4.70
2022-11-19T13:46:46.198Z,5.43
2022-11-19T13:52:10.523Z,4.97
2022-11-19T13:54:41.049Z,4.40
2022-11-19T13:57:09.748Z,5.45
2022-11-19T13:59:47.446Z,5.90
2022-11-19T14:02:32.301Z,5.65
2022-11-19T14:05:20.185Z,3.85
2022-11-19T14:08:11.494Z,3.30
2022-11-19T14:10:44.328Z,4.65
2022-11-19T14:13:51.628Z,3.58
2022-11-19T14:16:51.975Z,2.83
2022-11-19T14:19:37.336Z,4.13
2022-11-19T14:23:13.819Z,6.78
2022-11-19T14:26:01.573Z,6.53
2022-11-19T14:28:53.991Z,3.35
2022-11-19T14:31:20.788Z,5.35
2022-11-19T14:33:47.203Z,3.95
2022-11-19T14:36:28.364Z,9.65
2022-11-19T14:39:01.438Z,6.30
2022-11-19T14:41:35.186Z,8.05
2022-11-19T14:44:13.029Z,6.95
2022-11-19T14:46:48.308Z,5.68
2022-11-19T14:49:33.523Z,5.13
2022-11-19T14:52:00.659Z,7.35
2022-11-19T14:54:43.031Z,6.13
2022-11-19T15:00:22.771Z,1.70
2022-11-19T15:02:53.808Z,2.55
2022-11-19T15:05:33.166Z,2.63
2022-11-19T15:08:17.994Z,2.30
2022-11-19T15:10:49.138Z,3.67
2022-11-19T15:13:40.674Z,7.90
2022-11-19T15:16:22.789Z,3.75
2022-11-19T15:19:27.036Z,3.40
2022-11-19T15:22:19.797Z,4.15
2022-11-19T15:25:22.731Z,3.00
2022-11-19T15:27:56.629Z,2.20
2022-11-19T15:30:37.955Z,5.78
2022-11-19T15:33:08.519Z,3.35
2022-11-19T15:36:06.103Z,3.67
2022-11-19T15:39:01.446Z,4.97
2022-11-19T15:41:31.545Z,7.63
2022-11-19T15:46:38.986Z,4.00
2022-11-19T15:49:11.398Z,2.90
2022-11-19T15:52:05.332Z,3.50
2022-11-19T15:54:34.835Z,3.42
2022-11-19T15:57:06.315Z,3.20
2022-11-19T15:59:38.364Z,4.45
2022-11-19T16:02:15.679Z,5.35
2022-11-19T16:04:42.357Z,7.45
2022-11-19T16:07:10.195Z,7.82
2022-11-19T16:09:37.754Z,10.02
2022-11-19T16:12:22.809Z,9.98
2022-11-19T16:15:10.195Z,10.15
2022-11-19T16:17:46.711Z,12.20
2022-11-19T16:20:13.213Z,49.13
2022-11-19T16:23:00.942Z,30.70
2022-11-19T16:25:41.176Z,12.95
2022-11-19T16:28:12.710Z,15.40
2022-11-19T16:30:46.273Z,14.68
2022-11-19T16:33:22.515Z,13.35
2022-11-19T16:35:53.294Z,15.07
2022-11-19T16:38:26.200Z,13.95
2022-11-19T16:41:12.537Z,14.25
2022-11-19T16:43:43.739Z,13.13
2022-11-19T16:46:15.663Z,15.48
2022-11-19T16:48:42.603Z,16.33
2022-11-19T16:51:41.164Z,16.20
2022-11-19T16:54:10.635Z,16.65
2022-11-19T16:56:42.448Z,14.40
2022-11-19T16:59:17.624Z,20.67
2022-11-19T17:01:53.884Z,15.88
2022-11-19T17:04:21.638Z,16.10
2022-11-19T17:06:48.666Z,20.10
2022-11-19T17:09:35.923Z,19.23
2022-11-19T17:12:17.755Z,28.45
2022-11-19T17:14:48.694Z,30.23
2022-11-19T17:17:29.250Z,30.33
2022-11-19T17:19:57.527Z,17.92
2022-11-19T17:22:32.667Z,17.17
2022-11-19T17:25:01.953Z,20.92
2022-11-19T17:27:28.412Z,20.20
2022-11-19T17:30:10.729Z,18.92
2022-11-19T17:32:41.316Z,21.58
2022-11-19T17:35:29.482Z,20.30
2022-11-19T17:37:58.818Z,21.33
2022-11-19T17:40:25.426Z,22.77
2022-11-19T17:43:11.041Z,20.30
2022-11-19T17:45:37.511Z,22.92
2022-11-19T17:48:16.109Z,24.98
2022-11-19T17:50:42.531Z,26.00
2022-11-19T17:53:09.031Z,25.63
2022-11-19T17:55:35.919Z,21.67
2022-11-19T17:58:02.393Z,24.10
2022-11-19T18:00:29.016Z,21.08
2022-11-19T18:03:00.317Z,26.17
2022-11-19T18:05:33.723Z,23.27
2022-11-19T18:08:00.293Z,23.10
2022-11-19T18:10:26.857Z,23.48
2022-11-19T18:12:53.404Z,28.63
2022-11-19T18:15:20.623Z,22.92
2022-11-19T18:17:47.244Z,29.13
2022-11-19T18:20:14.025Z,28.85
2022-11-19T18:22:41.188Z,27.58
2022-11-19T18:25:14.733Z,28.00
2022-11-19T18:27:41.270Z,28.90
2022-11-19T18:30:08.363Z,33.90
2022-11-19T18:32:35.687Z,25.77
2022-11-19T18:35:02.301Z,29.65
2022-11-19T18:37:29.454Z,27.20
2022-11-19T18:39:56.107Z,27.27
2022-11-19T18:42:28.636Z,27.80
2022-11-19T18:44:55.106Z,28.10
2022-11-19T18:47:23.380Z,29.05
2022-11-19T18:49:50.097Z,25.15
2022-11-19T18:52:16.638Z,24.63
2022-11-19T18:54:43.583Z,24.48
2022-11-19T18:57:12.097Z,22.80
2022-11-19T18:59:39.232Z,27.77
2022-11-19T19:02:06.460Z,23.52
2022-11-19T19:04:32.948Z,25.50
2022-11-19T19:06:59.465Z,27.88
2022-11-19T19:09:26.447Z,28.70
2022-11-19T19:12:16.553Z,25.55
2022-11-19T19:14:44.658Z,26.42
2022-11-19T19:17:11.913Z,28.83
2022-11-19T19:19:38.962Z,25.23
2022-11-19T19:22:06.076Z,27.27
2022-11-19T19:24:32.956Z,28.58
2022-11-19T19:27:00.255Z,28.20
2022-11-19T19:29:27.004Z,33.42
2022-11-19T19:31:53.793Z,29.02
2022-11-19T19:34:20.589Z,32.47
2022-11-19T19:36:52.705Z,27.25
2022-11-19T19:39:19.878Z,24.55
2022-11-19T19:41:46.725Z,24.88
2022-11-19T19:44:13.243Z,26.10
2022-11-19T19:46:39.713Z,25.33
2022-11-19T19:49:06.212Z,22.35
2022-11-19T19:51:32.914Z,21.67
2022-11-19T19:54:00.280Z,19.70
2022-11-19T19:56:31.985Z,34.10
2022-11-19T19:58:59.424Z,25.35
2022-11-19T20:01:28.584Z,20.63
2022-11-19T20:04:08.861Z,19.07
2022-11-19T20:06:38.090Z,19.65
2022-11-19T20:09:08.973Z,20.25
2022-11-19T20:11:36.656Z,22.48
2022-11-19T20:14:04.178Z,25.42
2022-11-19T20:16:32.150Z,22.48
2022-11-19T20:18:59.979Z,18.42
2022-11-19T20:21:29.211Z,21.08
2022-11-19T20:23:55.822Z,21.20
2022-11-19T20:26:24.734Z,21.13
2022-11-19T20:28:59.623Z,20.10
2022-11-19T20:31:26.593Z,19.25
2022-11-19T20:33:59.254Z,23.05
2022-11-19T20:36:28.269Z,22.58
2022-11-19T20:38:57.382Z,26.15
2022-11-19T20:41:42.543Z,25.40
2022-11-19T20:44:20.592Z,31.35
2022-11-19T20:47:00.309Z,24.38
2022-11-19T20:49:29.272Z,26.25
2022-11-19T20:51:56.504Z,26.08
2022-11-19T20:54:24.499Z,25.45
2022-11-19T20:56:52.367Z,22.90
2022-11-19T20:59:19.819Z,20.98
2022-11-19T21:01:49.418Z,23.35
2022-11-19T21:04:16.319Z,25.00
2022-11-19T21:06:42.828Z,23.02
2022-11-19T21:09:09.444Z,22.92
2022-11-19T21:11:36.049Z,22.42
2022-11-19T21:14:03.564Z,21.95
2022-11-19T21:16:30.651Z,19.05
2022-11-19T21:18:57.179Z,27.10
2022-11-19T21:21:24.553Z,32.45
2022-11-19T21:23:52.191Z,33.10
2022-11-19T21:26:21.328Z,34.53
2022-11-19T21:28:52.349Z,23.37
2022-11-19T21:31:21.959Z,21.42
2022-11-19T21:33:48.750Z,21.23
2022-11-19T21:36:15.269Z,20.63
2022-11-19T21:38:41.795Z,22.67
2022-11-19T21:41:08.265Z,19.48
2022-11-19T21:43:35.336Z,22.00
2022-11-19T21:46:01.913Z,22.45
2022-11-19T21:48:28.507Z,20.52
2022-11-19T21:50:55.005Z,20.27
2022-11-19T21:53:21.528Z,19.85
2022-11-19T21:55:49.185Z,20.30
2022-11-19T21:58:16.553Z,19.70
2022-11-19T22:00:44.220Z,17.90
2022-11-19T22:03:10.933Z,17.52
2022-11-19T22:05:37.536Z,18.42
2022-11-19T22:08:04.374Z,16.40
2022-11-19T22:10:31.013Z,15.32
2022-11-19T22:12:58.650Z,16.38
2022-11-19T22:15:26.674Z,17.60
2022-11-19T22:17:53.165Z,18.38
2022-11-19T22:20:19.719Z,17.35
2022-11-19T22:22:46.548Z,17.20
2022-11-19T22:25:13.506Z,17.58
2022-11-19T22:27:41.670Z,15.73
2022-11-19T22:30:10.157Z,19.73
2022-11-19T22:32:37.162Z,17.85
2022-11-19T22:35:04.717Z,19.00
2022-11-19T22:37:31.302Z,19.73
2022-11-19T22:39:57.872Z,20.88
2022-11-19T22:42:24.661Z,17.73
2022-11-19T22:44:51.691Z,16.48
2022-11-19T22:47:18.183Z,18.13
2022-11-19T22:49:44.712Z,18.10
2022-11-19T22:52:11.192Z,18.90
2022-11-19T22:54:41.624Z,16.15
2022-11-19T22:57:08.694Z,20.05
2022-11-19T22:59:35.765Z,16.85
2022-11-19T23:02:02.664Z,17.42
2022-11-19T23:04:29.427Z,17.38
2022-11-19T23:06:56.118Z,16.58
2022-11-19T23:09:23.239Z,17.88
2022-11-19T23:12:08.605Z,16.13
2022-11-19T23:14:35.121Z,17.80
2022-11-19T23:17:01.603Z,17.08
2022-11-19T23:19:28.114Z,17.33
2022-11-19T23:21:54.622Z,15.70
2022-11-19T23:24:21.232Z,18.42
2022-11-19T23:26:47.738Z,18.50
2022-11-19T23:29:14.364Z,18.88
2022-11-19T23:31:40.875Z,19.42
2022-11-19T23:34:07.919Z,19.45
2022-11-19T23:36:39.768Z,18.35
2022-11-19T23:39:10.122Z,21.50
2022-11-19T23:41:36.754Z,21.52
2022-11-19T23:44:03.303Z,18.92
2022-11-19T23:46:33.211Z,19.15
2022-11-19T23:49:00.737Z,22.13
2022-11-19T23:51:32.587Z,18.38
2022-11-19T23:53:59.522Z,20.48
2022-11-19T23:56:28.708Z,18.73
2022-11-19T23:58:55.579Z,20.50
