createdAt,value
2022-09-17T00:00:17.763Z,101246.00
2022-09-17T00:05:19.465Z,101244.88
2022-09-17T00:10:21.488Z,101236.47
2022-09-17T00:15:23.083Z,101253.56
2022-09-17T00:20:26.386Z,101249.50
2022-09-17T00:25:28.059Z,101255.09
2022-09-17T00:30:29.661Z,101245.44
2022-09-17T00:35:31.323Z,101244.66
2022-09-17T00:40:33.140Z,101254.31
2022-09-17T00:45:34.774Z,101250.31
2022-09-17T00:50:42.226Z,101250.84
2022-09-17T00:55:48.795Z,101242.38
2022-09-17T01:00:50.627Z,101256.28
2022-09-17T01:06:29.663Z,101262.16
2022-09-17T01:11:40.387Z,101259.63
2022-09-17T01:17:20.461Z,101265.06
2022-09-17T01:22:30.706Z,101269.28
2022-09-17T01:28:07.951Z,101261.50
2022-09-17T01:33:21.460Z,101256.69
2022-09-17T01:38:32.294Z,101264.69
2022-09-17T01:43:46.123Z,101285.59
2022-09-17T01:48:51.983Z,101291.03
2022-09-17T01:54:04.968Z,101286.72
2022-09-17T01:59:30.599Z,101267.94
2022-09-17T02:04:43.853Z,101266.06
2022-09-17T02:09:54.938Z,101285.56
2022-09-17T02:15:00.400Z,101289.00
2022-09-17T02:20:03.529Z,101281.00
2022-09-17T02:25:14.914Z,101287.91
2022-09-17T02:30:17.765Z,101290.31
2022-09-17T02:35:19.622Z,101291.50
2022-09-17T02:40:30.317Z,101281.59
2022-09-17T02:45:46.836Z,101275.44
2022-09-17T02:51:27.920Z,101296.13
2022-09-17T02:56:55.159Z,101288.38
2022-09-17T03:02:27.012Z,101288.53
2022-09-17T03:07:29.228Z,101295.19
2022-09-17T03:12:31.181Z,101301.31
2022-09-17T03:17:32.933Z,101291.59
2022-09-17T03:22:35.730Z,101307.78
2022-09-17T03:27:37.468Z,101305.94
2022-09-17T03:32:39.073Z,101298.25
2022-09-17T03:37:40.746Z,101299.25
2022-09-17T03:42:42.421Z,101300.78
2022-09-17T03:47:44.033Z,101295.50
2022-09-17T03:52:45.821Z,101297.44
2022-09-17T03:57:47.473Z,101289.69
2022-09-17T04:02:49.237Z,101293.19
2022-09-17T04:07:50.875Z,101299.13
2022-09-17T04:12:52.530Z,101320.16
2022-09-17T04:17:58.897Z,101305.59
2022-09-17T04:23:00.605Z,101328.19
2022-09-17T04:28:02.574Z,101323.22
2022-09-17T04:33:04.839Z,101313.91
2022-09-17T04:38:06.586Z,101325.00
2022-09-17T04:43:10.539Z,101336.50
2022-09-17T04:48:12.126Z,101346.38
2022-09-17T04:53:13.932Z,101358.00
2022-09-17T04:58:15.573Z,101359.94
2022-09-17T05:03:17.179Z,101332.47
2022-09-17T05:08:18.755Z,101329.81
2022-09-17T05:13:20.330Z,101323.06
2022-09-17T05:18:22.490Z,101326.09
2022-09-17T05:23:24.255Z,101330.69
2022-09-17T05:28:26.542Z,101329.53
2022-09-17T05:33:28.685Z,101322.66
2022-09-17T05:38:30.376Z,101324.19
2022-09-17T05:43:32.483Z,101314.91
2022-09-17T05:48:34.575Z,101322.84
2022-09-17T05:53:36.266Z,101330.78
2022-09-17T05:58:37.862Z,101331.13
2022-09-17T06:03:39.559Z,101339.56
2022-09-17T06:08:41.273Z,101340.47
2022-09-17T06:13:43.885Z,101345.59
2022-09-17T06:18:45.801Z,101339.38
2022-09-17T06:23:47.955Z,101356.16
2022-09-17T06:28:49.794Z,101364.56
2022-09-17T06:33:51.430Z,101368.53
2022-09-17T06:38:53.103Z,101359.56
2022-09-17T06:43:54.682Z,101364.84
2022-09-17T06:48:56.407Z,101353.78
2022-09-17T06:53:58.111Z,101351.91
2022-09-17T06:59:00.090Z,101356.06
2022-09-17T07:04:02.224Z,101369.59
2022-09-17T07:09:06.845Z,101408.25
2022-09-17T07:14:10.827Z,101379.59
2022-09-17T07:19:14.793Z,101372.00
2022-09-17T07:24:16.737Z,101380.72
2022-09-17T07:29:18.650Z,101364.41
2022-09-17T07:34:20.529Z,101354.81
2022-09-17T07:39:22.199Z,101350.16
2022-09-17T07:44:23.896Z,101348.72
2022-09-17T07:49:26.187Z,101380.56
2022-09-17T07:54:28.034Z,101384.75
2022-09-17T07:59:29.750Z,101386.16
2022-09-17T08:04:31.453Z,101378.78
2022-09-17T08:09:33.554Z,101370.38
2022-09-17T08:14:35.283Z,101361.91
2022-09-17T08:19:36.965Z,101353.00
2022-09-17T08:24:38.612Z,101381.16
2022-09-17T08:29:40.225Z,101381.25
2022-09-17T08:34:41.800Z,101389.00
2022-09-17T08:39:43.447Z,101383.97
2022-09-17T08:44:49.136Z,101394.88
2022-09-17T08:49:56.035Z,101391.16
2022-09-17T08:55:11.273Z,101389.03
2022-09-17T09:00:19.670Z,101386.38
2022-09-17T09:05:26.812Z,101380.13
2022-09-17T09:10:33.958Z,101388.38
2022-09-17T09:15:45.450Z,101394.34
2022-09-17T09:21:26.672Z,101423.69
2022-09-17T09:26:45.212Z,101410.75
2022-09-17T09:31:55.971Z,101407.56
2022-09-17T09:37:16.092Z,101407.44
2022-09-17T09:42:32.344Z,101409.09
2022-09-17T09:47:52.024Z,101409.50
2022-09-17T09:53:17.911Z,101401.47
2022-09-17T09:58:35.715Z,101400.06
2022-09-17T10:03:41.222Z,101398.53
2022-09-17T10:09:04.341Z,101409.00
2022-09-17T10:14:26.445Z,101412.28
2022-09-17T10:19:28.051Z,101410.59
2022-09-17T10:24:33.270Z,101403.94
2022-09-17T10:29:35.380Z,101412.28
2022-09-17T10:34:37.084Z,101398.91
2022-09-17T10:39:48.765Z,101403.84
2022-09-17T10:44:54.366Z,101395.63
2022-09-17T10:50:08.401Z,101400.06
2022-09-17T10:55:33.491Z,101395.72
2022-09-17T11:01:02.957Z,101395.28
2022-09-17T11:06:37.729Z,101393.03
2022-09-17T11:12:04.386Z,101381.78
2022-09-17T11:17:35.584Z,101388.16
2022-09-17T11:22:43.194Z,101391.31
2022-09-17T11:27:54.085Z,101399.09
2022-09-17T11:33:16.031Z,101393.06
2022-09-17T11:38:27.723Z,101401.50
2022-09-17T11:43:35.669Z,101407.16
2022-09-17T11:48:59.492Z,101406.22
2022-09-17T11:54:08.201Z,101395.66
2022-09-17T11:59:36.675Z,101394.22
2022-09-17T12:04:47.452Z,101399.22
2022-09-17T12:09:56.425Z,101409.88
2022-09-17T12:15:02.438Z,101405.22
2022-09-17T12:20:20.248Z,101404.63
2022-09-17T12:25:24.482Z,101415.41
2022-09-17T12:30:55.786Z,101410.63
2022-09-17T12:36:23.658Z,101411.31
2022-09-17T12:41:43.945Z,101409.06
2022-09-17T12:46:57.468Z,101397.81
2022-09-17T12:52:19.160Z,101404.53
2022-09-17T12:57:58.653Z,101395.66
2022-09-17T13:03:26.618Z,101410.13
2022-09-17T13:08:53.683Z,101391.31
2022-09-17T13:14:17.480Z,101404.06
2022-09-17T13:19:38.699Z,101415.69
2022-09-17T13:24:43.873Z,101409.75
2022-09-17T13:29:47.701Z,101412.72
2022-09-17T13:39:53.014Z,101410.34
2022-09-17T13:45:08.884Z,101414.50
2022-09-17T13:50:34.840Z,101422.69
2022-09-17T13:55:43.829Z,101428.97
2022-09-17T14:01:02.661Z,101415.84
2022-09-17T14:06:08.478Z,101423.94
2022-09-17T14:11:22.350Z,101431.25
2022-09-17T14:16:37.169Z,101422.09
2022-09-17T14:21:41.107Z,101431.03
2022-09-17T14:27:04.582Z,101439.75
2022-09-17T14:32:07.100Z,101429.81
2022-09-17T14:37:16.133Z,101424.84
2022-09-17T14:42:22.831Z,101439.19
2022-09-17T14:47:24.753Z,101428.94
2022-09-17T14:52:28.083Z,101434.66
2022-09-17T14:57:30.018Z,101435.72
2022-09-17T15:02:38.745Z,101436.69
2022-09-17T15:07:44.394Z,101437.53
2022-09-17T15:12:49.932Z,101420.91
2022-09-17T15:17:52.458Z,101431.00
2022-09-17T15:23:09.287Z,101433.78
2022-09-17T15:28:31.480Z,101453.44
2022-09-17T15:33:35.175Z,101454.88
2022-09-17T15:38:39.181Z,101465.78
2022-09-17T15:43:41.377Z,101446.00
2022-09-17T15:48:43.051Z,101433.13
2022-09-17T15:53:53.353Z,101440.44
2022-09-17T15:59:23.479Z,101429.34
2022-09-17T16:04:34.735Z,101432.34
2022-09-17T16:09:47.124Z,101431.78
2022-09-17T16:14:51.967Z,101446.56
2022-09-17T16:19:56.015Z,101451.91
2022-09-17T16:24:57.868Z,101472.38
2022-09-17T16:30:06.541Z,101462.13
2022-09-17T16:35:16.431Z,101457.81
2022-09-17T16:40:19.763Z,101448.66
2022-09-17T16:45:25.399Z,101453.78
2022-09-17T16:50:54.892Z,101446.19
2022-09-17T16:55:56.514Z,101444.31
2022-09-17T17:00:58.205Z,101431.50
2022-09-17T17:05:59.929Z,101426.09
2022-09-17T17:11:01.682Z,101420.06
2022-09-17T17:16:15.210Z,101412.78
2022-09-17T17:21:16.948Z,101437.19
2022-09-17T17:26:18.537Z,101437.63
2022-09-17T17:31:20.307Z,101439.72
2022-09-17T17:36:24.142Z,101434.34
2022-09-17T17:41:27.415Z,101435.59
2022-09-17T17:46:29.182Z,101426.41
2022-09-17T17:51:30.981Z,101431.09
2022-09-17T17:56:32.866Z,101432.81
2022-09-17T18:01:35.151Z,101433.38
2022-09-17T18:06:37.120Z,101425.13
2022-09-17T18:11:38.931Z,101427.31
2022-09-17T18:16:40.879Z,101416.38
2022-09-17T18:21:42.686Z,101435.97
2022-09-17T18:26:45.074Z,101433.41
2022-09-17T18:31:48.815Z,101424.38
2022-09-17T18:36:51.456Z,101462.22
2022-09-17T18:41:53.206Z,101471.50
2022-09-17T18:46:54.855Z,101473.50
2022-09-17T18:51:56.606Z,101471.13
2022-09-17T18:56:58.466Z,101461.63
2022-09-17T19:02:00.173Z,101474.38
2022-09-17T19:07:02.015Z,101462.25
2022-09-17T19:12:03.833Z,101465.72
2022-09-17T19:17:05.518Z,101462.06
2022-09-17T19:22:08.224Z,101463.88
2022-09-17T19:27:10.021Z,101463.88
2022-09-17T19:32:11.822Z,101489.25
2022-09-17T19:37:13.441Z,101501.38
2022-09-17T19:42:15.074Z,101481.41
2022-09-17T19:47:16.644Z,101489.44
2022-09-17T19:52:19.671Z,101479.41
2022-09-17T19:57:21.363Z,101474.75
2022-09-17T20:02:22.940Z,101480.72
2022-09-17T20:07:24.779Z,101500.59
2022-09-17T20:12:26.452Z,101484.63
2022-09-17T20:17:29.780Z,101483.38
2022-09-17T20:22:31.441Z,101469.50
2022-09-17T20:27:33.311Z,101491.47
2022-09-17T20:32:34.884Z,101511.75
2022-09-17T20:38:28.436Z,101521.09
2022-09-17T20:42:58.334Z,101485.81
2022-09-17T20:48:00.024Z,101488.56
2022-09-17T20:53:01.648Z,101481.44
2022-09-17T20:58:03.363Z,101482.47
2022-09-17T21:03:05.703Z,101494.03
2022-09-17T21:08:07.374Z,101498.94
2022-09-17T21:13:09.550Z,101503.84
2022-09-17T21:18:14.110Z,101500.31
2022-09-17T21:23:15.854Z,101496.81
2022-09-17T21:28:20.444Z,101493.91
2022-09-17T21:33:22.216Z,101502.03
2022-09-17T21:38:23.821Z,101500.19
2022-09-17T21:43:26.502Z,101496.41
2022-09-17T21:48:29.606Z,101493.63
2022-09-17T21:53:32.685Z,101486.31
2022-09-17T21:58:34.771Z,101485.75
2022-09-17T22:03:36.513Z,101486.97
2022-09-17T22:08:39.177Z,101487.34
2022-09-17T22:13:41.626Z,101514.00
2022-09-17T22:18:47.143Z,101526.03
2022-09-17T22:23:50.563Z,101508.94
2022-09-17T22:28:52.658Z,101519.81
2022-09-17T22:33:54.350Z,101506.06
2022-09-17T22:38:58.066Z,101514.28
2022-09-17T22:44:04.775Z,101497.75
2022-09-17T22:49:08.319Z,101488.47
2022-09-17T22:54:14.971Z,101487.31
2022-09-17T22:59:18.176Z,101478.66
2022-09-17T23:04:19.993Z,101480.75
2022-09-17T23:09:21.604Z,101477.91
2022-09-17T23:14:23.234Z,101469.38
2022-09-17T23:19:24.860Z,101490.78
2022-09-17T23:24:26.576Z,101468.78
2022-09-17T23:29:28.229Z,101465.09
2022-09-17T23:34:29.810Z,101467.78
2022-09-17T23:39:33.532Z,101466.81
2022-09-17T23:44:36.192Z,101453.53
2022-09-17T23:49:37.810Z,101452.31
2022-09-17T23:54:39.457Z,101443.69
2022-09-17T23:59:41.123Z,101448.47
