createdAt,value
2022-09-06T00:09:13.395Z,101554.88
2022-09-06T00:19:16.462Z,101602.09
2022-09-06T00:29:20.829Z,101609.09
2022-09-06T00:39:24.079Z,101610.94
2022-09-06T00:49:32.893Z,101586.53
2022-09-06T00:59:38.961Z,101577.75
2022-09-06T01:10:00.095Z,101555.94
2022-09-06T01:20:39.157Z,101531.41
2022-09-06T01:30:49.042Z,101454.13
2022-09-06T01:40:52.118Z,101410.88
2022-09-06T01:51:06.744Z,101372.78
2022-09-06T02:01:14.956Z,101353.78
2022-09-06T02:11:19.674Z,101395.44
2022-09-06T02:21:30.694Z,101391.75
2022-09-06T02:31:39.107Z,101404.09
2022-09-06T02:41:44.630Z,101385.31
2022-09-06T02:51:48.989Z,101392.53
2022-09-06T03:01:52.035Z,101398.72
2022-09-06T03:11:56.446Z,101395.81
2022-09-06T03:21:59.446Z,101392.22
2022-09-06T03:32:04.177Z,101408.00
2022-09-06T03:42:07.512Z,101384.06
2022-09-06T03:52:11.902Z,101399.91
2022-09-06T04:02:15.003Z,101408.88
2022-09-06T04:12:19.417Z,101418.78
2022-09-06T04:22:22.455Z,101437.28
2022-09-06T04:32:26.865Z,101434.00
2022-09-06T04:42:29.994Z,101427.25
2022-09-06T04:52:34.338Z,101436.09
2022-09-06T05:02:37.565Z,101427.56
2022-09-06T05:12:44.262Z,101419.03
2022-09-06T05:22:54.257Z,101424.28
2022-09-06T05:32:58.883Z,101431.00
2022-09-06T05:43:01.979Z,101431.59
2022-09-06T05:53:06.416Z,101440.00
2022-09-06T06:03:09.333Z,101437.97
2022-09-06T06:13:13.662Z,101438.44
2022-09-06T06:23:16.732Z,101433.59
2022-09-06T06:33:21.256Z,101422.66
2022-09-06T06:43:24.692Z,101414.38
2022-09-06T06:53:29.558Z,101417.13
2022-09-06T07:03:32.736Z,101408.47
2022-09-06T07:13:37.978Z,101400.59
2022-09-06T07:34:06.339Z,101410.59
2022-09-06T07:44:09.556Z,101405.94
2022-09-06T07:54:29.918Z,101398.59
2022-09-06T08:04:34.029Z,101383.50
2022-09-06T08:14:38.624Z,101385.72
2022-09-06T08:24:41.752Z,101381.28
2022-09-06T08:34:46.228Z,101401.59
2022-09-06T08:55:17.432Z,101378.25
2022-09-06T09:05:25.872Z,101381.66
2022-09-06T09:15:30.567Z,101377.09
2022-09-06T09:25:35.328Z,101365.41
2022-09-06T09:35:43.289Z,101376.03
2022-09-06T09:45:47.310Z,101361.78
2022-09-06T09:55:57.137Z,101351.69
2022-09-06T10:06:02.799Z,101357.09
2022-09-06T10:16:08.786Z,101370.25
2022-09-06T10:26:20.119Z,101381.53
2022-09-06T10:36:30.999Z,101363.97
2022-09-06T10:46:36.438Z,101354.91
2022-09-06T10:56:46.647Z,101353.03
2022-09-06T11:06:56.608Z,101359.06
2022-09-06T11:17:06.019Z,101365.47
2022-09-06T11:27:14.103Z,101384.56
2022-09-06T11:37:27.311Z,101377.59
2022-09-06T11:47:39.331Z,101365.41
2022-09-06T11:57:44.282Z,101359.44
2022-09-06T12:08:28.267Z,101360.06
2022-09-06T12:19:00.697Z,101341.78
2022-09-06T12:29:11.647Z,101340.81
2022-09-06T12:39:16.443Z,101342.88
2022-09-06T12:49:22.010Z,101311.72
2022-09-06T12:59:27.334Z,101303.66
2022-09-06T13:09:31.589Z,101306.63
2022-09-06T13:19:38.276Z,101303.53
2022-09-06T13:29:56.069Z,101279.19
2022-09-06T13:40:05.238Z,101268.09
2022-09-06T13:50:09.275Z,101248.25
2022-09-06T14:00:15.739Z,101232.63
2022-09-06T14:10:22.202Z,101241.56
2022-09-06T14:20:29.866Z,101252.25
2022-09-06T14:30:33.297Z,101248.91
2022-09-06T14:40:47.740Z,101241.47
2022-09-06T14:50:53.708Z,101234.53
2022-09-06T15:01:06.533Z,101210.72
2022-09-06T15:11:11.332Z,101195.81
2022-09-06T15:21:19.236Z,101199.69
2022-09-06T15:31:25.099Z,101188.41
2022-09-06T15:41:40.540Z,101197.53
2022-09-06T15:51:44.114Z,101191.06
2022-09-06T16:01:49.010Z,101178.50
2022-09-06T16:11:57.177Z,101171.66
2022-09-06T16:22:06.064Z,101167.66
2022-09-06T16:32:18.225Z,101166.25
2022-09-06T16:42:22.833Z,101152.75
2022-09-06T16:52:34.978Z,101157.09
2022-09-06T17:02:47.135Z,101160.06
2022-09-06T17:12:50.325Z,101164.13
2022-09-06T17:22:57.767Z,101158.00
2022-09-06T17:33:04.971Z,101155.53
2022-09-06T17:43:18.395Z,101155.91
2022-09-06T17:53:21.578Z,101144.03
2022-09-06T18:03:26.233Z,101134.94
2022-09-06T18:13:29.470Z,101112.56
2022-09-06T18:23:34.796Z,101129.22
2022-09-06T18:33:38.827Z,101114.53
2022-09-06T18:43:43.831Z,101111.94
2022-09-06T18:53:47.146Z,101103.53
2022-09-06T19:03:51.936Z,101101.63
2022-09-06T19:13:57.088Z,101079.16
2022-09-06T19:24:04.298Z,101077.63
2022-09-06T19:34:07.927Z,101067.47
2022-09-06T19:44:12.678Z,101051.53
2022-09-06T19:54:16.960Z,101043.84
2022-09-06T20:04:22.091Z,101029.44
2022-09-06T20:14:26.403Z,101021.06
2022-09-06T20:24:30.804Z,100997.00
2022-09-06T20:34:34.070Z,100979.50
2022-09-06T20:44:38.508Z,100964.44
2022-09-06T20:54:41.552Z,100940.00
2022-09-06T21:04:46.060Z,100943.41
2022-09-06T21:14:49.550Z,100917.94
2022-09-06T21:24:53.963Z,100932.06
2022-09-06T21:34:57.003Z,100958.03
2022-09-06T21:45:01.524Z,100910.03
2022-09-06T21:55:04.728Z,100984.69
2022-09-06T22:05:09.899Z,101024.78
2022-09-06T22:15:13.762Z,101057.72
2022-09-06T22:25:18.369Z,101146.38
2022-09-06T22:35:21.905Z,101184.78
2022-09-06T22:45:26.935Z,101170.91
2022-09-06T22:55:29.933Z,101155.09
2022-09-06T23:05:34.688Z,101197.81
2022-09-06T23:15:40.821Z,101198.78
2022-09-06T23:25:45.421Z,101193.69
2022-09-06T23:35:48.377Z,101199.50
2022-09-06T23:45:52.756Z,101230.25
2022-09-06T23:55:55.822Z,101219.16
