createdAt,value
2017-05-05T00:02:41.073Z,1013.3
2017-05-05T00:12:55.266Z,1013.3
2017-05-05T00:23:10.400Z,1013.3
2017-05-05T00:33:25.807Z,1013.2
2017-05-05T00:43:40.101Z,1013.2
2017-05-05T00:53:55.109Z,1013.1
2017-05-05T01:04:10.688Z,1013
2017-05-05T01:14:26.300Z,1013.1
2017-05-05T01:24:41.444Z,1013.1
2017-05-05T01:34:57.115Z,1013
2017-05-05T01:45:12.119Z,1013.1
2017-05-05T01:55:26.833Z,1013
2017-05-05T02:05:42.184Z,1013
2017-05-05T02:15:57.579Z,1013
2017-05-05T02:26:11.838Z,1012.9
2017-05-05T02:36:26.396Z,1012.9
2017-05-05T02:46:41.292Z,1012.9
2017-05-05T02:56:56.262Z,1013
2017-05-05T03:07:10.208Z,1013
2017-05-05T03:17:24.519Z,1013
2017-05-05T03:27:39.458Z,1013
2017-05-05T03:37:53.234Z,1012.9
2017-05-05T03:48:07.678Z,1013
2017-05-05T03:58:21.814Z,1013
2017-05-05T04:08:36.052Z,1013
2017-05-05T04:18:51.057Z,1013.1
2017-05-05T04:29:06.173Z,1013
2017-05-05T04:39:19.883Z,1013
2017-05-05T04:49:33.832Z,1013
2017-05-05T04:59:48.585Z,1013.2
2017-05-05T05:10:03.938Z,1013.2
2017-05-05T05:20:18.810Z,1013.3
2017-05-05T05:30:33.802Z,1013.4
2017-05-05T05:40:47.575Z,1013.4
2017-05-05T05:51:02.432Z,1013.4
2017-05-05T06:01:18.105Z,1013.5
2017-05-05T06:11:32.381Z,1013.6
2017-05-05T06:21:47.310Z,1013.7
2017-05-05T06:32:02.317Z,1013.8
2017-05-05T06:42:16.420Z,1013.8
2017-05-05T06:52:31.002Z,1013.8
2017-05-05T07:02:45.154Z,1013.9
2017-05-05T07:13:00.173Z,1013.9
2017-05-05T07:23:14.611Z,1014
2017-05-05T07:33:29.994Z,1014.1
2017-05-05T07:43:43.738Z,1014.1
2017-05-05T07:53:58.448Z,1014.2
2017-05-05T08:04:13.930Z,1014.2
2017-05-05T08:14:27.594Z,1014.1
2017-05-05T08:24:43.095Z,1014.1
2017-05-05T08:34:57.039Z,1014.2
2017-05-05T08:45:12.738Z,1014.2
2017-05-05T08:55:27.426Z,1014
2017-05-05T09:05:42.998Z,1014.1
2017-05-05T09:15:56.971Z,1014.2
2017-05-05T09:26:11.433Z,1014.2
2017-05-05T09:36:26.218Z,1014.3
2017-05-05T09:46:40.836Z,1014.4
2017-05-05T09:56:56.418Z,1014.5
2017-05-05T10:07:11.205Z,1014.5
2017-05-05T10:17:26.388Z,1014.8
2017-05-05T10:27:40.441Z,1014.6
2017-05-05T10:37:54.266Z,1014.5
2017-05-05T10:48:09.787Z,1014.6
2017-05-05T10:58:24.687Z,1014.6
2017-05-05T11:08:39.181Z,1014.4
2017-05-05T11:18:54.758Z,1014.5
2017-05-05T11:29:08.956Z,1014.6
2017-05-05T11:39:24.028Z,1014.6
2017-05-05T11:49:39.070Z,1014.5
2017-05-05T11:59:54.179Z,1014.8
2017-05-05T12:10:08.506Z,1014.7
2017-05-05T12:20:22.931Z,1014.7
2017-05-05T12:30:36.724Z,1014.6
2017-05-05T12:40:51.392Z,1014.5
2017-05-05T12:51:06.146Z,1014.3
2017-05-05T13:01:20.512Z,1014.3
2017-05-05T13:11:36.274Z,1014.5
2017-05-05T13:21:50.672Z,1014.2
2017-05-05T13:32:06.001Z,1014.2
2017-05-05T13:42:21.281Z,1014
2017-05-05T13:52:35.063Z,1013.9
2017-05-05T14:02:49.916Z,1013.9
2017-05-05T14:13:03.918Z,1013.9
2017-05-05T14:23:19.152Z,1013.8
2017-05-05T14:33:33.097Z,1013.9
2017-05-05T14:43:48.510Z,1013.7
2017-05-05T14:54:03.244Z,1013.6
2017-05-05T15:04:17.886Z,1013.6
2017-05-05T15:14:33.127Z,1013.6
2017-05-05T15:24:48.812Z,1013.5
2017-05-05T15:35:04.273Z,1013.3
2017-05-05T15:45:18.774Z,1013.4
2017-05-05T15:55:33.003Z,1013.3
2017-05-05T16:05:47.608Z,1013.3
2017-05-05T16:16:02.057Z,1013.2
2017-05-05T16:26:17.749Z,1013.1
2017-05-05T16:36:33.131Z,1013.1
2017-05-05T16:46:47.157Z,1012.9
2017-05-05T16:57:02.609Z,1012.9
2017-05-05T17:07:17.018Z,1012.9
2017-05-05T17:17:31.581Z,1012.9
2017-05-05T17:27:46.579Z,1012.7
2017-05-05T17:38:01.783Z,1012.7
2017-05-05T17:48:15.874Z,1012.7
2017-05-05T17:58:31.230Z,1012.6
2017-05-05T18:08:46.452Z,1012.5
2017-05-05T18:19:00.926Z,1012.4
2017-05-05T18:29:14.745Z,1012.4
2017-05-05T18:39:30.135Z,1012.3
2017-05-05T18:49:43.890Z,1012.3
2017-05-05T18:59:59.226Z,1012.3
2017-05-05T19:10:13.284Z,1012.3
2017-05-05T19:20:28.496Z,1012.4
2017-05-05T19:30:43.016Z,1012.3
2017-05-05T19:40:57.882Z,1012.3
2017-05-05T19:51:13.470Z,1012.2
2017-05-05T20:01:27.800Z,1012.1
2017-05-05T20:11:42.309Z,1012.1
2017-05-05T20:21:57.118Z,1012.1
2017-05-05T20:32:12.138Z,1012.2
2017-05-05T20:42:25.913Z,1012.2
2017-05-05T20:52:40.978Z,1012.3
2017-05-05T21:02:55.613Z,1012.1
2017-05-05T21:13:10.419Z,1012.1
2017-05-05T21:23:24.635Z,1012
2017-05-05T21:33:39.442Z,1011.9
2017-05-05T21:43:53.899Z,1011.9
2017-05-05T21:54:09.240Z,1011.7
2017-05-05T22:04:23.397Z,1011.8
2017-05-05T22:14:38.793Z,1011.6
2017-05-05T22:24:54.241Z,1011.5
2017-05-05T22:35:08.026Z,1011.4
2017-05-05T22:45:22.623Z,1011.3
2017-05-05T22:55:36.897Z,1011.3
2017-05-05T23:05:52.238Z,1011.2
2017-05-05T23:16:06.339Z,1010.9
2017-05-05T23:26:21.148Z,1010.8
2017-05-05T23:36:35.081Z,1010.9
2017-05-05T23:46:49.648Z,1010.8
2017-05-05T23:57:05.152Z,1010.8
