createdAt,value
2019-05-06T00:01:35.914Z,58.90
2019-05-06T00:04:05.448Z,58.90
2019-05-06T00:06:35.026Z,59.20
2019-05-06T00:09:06.234Z,59.30
2019-05-06T00:11:36.150Z,59.50
2019-05-06T00:14:05.567Z,59.70
2019-05-06T00:16:35.384Z,59.90
2019-05-06T00:19:05.164Z,60.10
2019-05-06T00:21:35.571Z,60.20
2019-05-06T00:24:05.590Z,60.30
2019-05-06T00:27:04.783Z,60.80
2019-05-06T00:29:34.931Z,61.00
2019-05-06T00:32:04.431Z,61.20
2019-05-06T00:34:34.204Z,61.60
2019-05-06T00:37:03.930Z,61.50
2019-05-06T00:39:53.833Z,61.90
2019-05-06T00:42:44.708Z,62.10
2019-05-06T00:45:14.449Z,62.50
2019-05-06T00:47:44.449Z,62.70
2019-05-06T00:50:14.483Z,62.70
2019-05-06T00:52:44.734Z,63.00
2019-05-06T00:55:14.146Z,63.10
2019-05-06T00:57:46.325Z,63.50
2019-05-06T01:00:24.415Z,63.50
2019-05-06T01:02:54.239Z,63.70
2019-05-06T01:05:24.391Z,63.90
2019-05-06T01:07:54.956Z,63.90
2019-05-06T01:10:24.695Z,63.90
2019-05-06T01:13:08.813Z,63.90
2019-05-06T01:15:39.618Z,64.10
2019-05-06T01:18:09.357Z,64.10
2019-05-06T01:20:38.629Z,63.90
2019-05-06T01:23:09.514Z,63.90
2019-05-06T01:25:38.840Z,63.70
2019-05-06T01:28:08.251Z,64.00
2019-05-06T01:30:37.771Z,63.70
2019-05-06T01:33:07.079Z,64.10
2019-05-06T01:35:36.446Z,64.00
2019-05-06T01:38:29.631Z,64.10
2019-05-06T01:41:36.379Z,63.90
2019-05-06T01:44:05.772Z,63.70
2019-05-06T01:46:35.166Z,63.40
2019-05-06T01:49:04.512Z,63.40
2019-05-06T01:51:34.871Z,63.30
2019-05-06T01:54:04.574Z,63.40
2019-05-06T01:56:34.007Z,63.40
2019-05-06T01:59:09.499Z,63.30
2019-05-06T02:01:39.149Z,63.30
2019-05-06T02:04:09.219Z,64.20
2019-05-06T02:06:43.953Z,63.30
2019-05-06T02:09:18.349Z,63.30
2019-05-06T02:11:48.291Z,63.30
2019-05-06T02:14:18.047Z,63.30
2019-05-06T02:16:47.757Z,63.00
2019-05-06T02:19:17.099Z,63.00
2019-05-06T02:22:01.060Z,63.10
2019-05-06T02:24:36.300Z,63.10
2019-05-06T02:27:06.421Z,63.30
2019-05-06T02:29:39.808Z,63.30
2019-05-06T02:32:40.201Z,63.10
2019-05-06T02:35:26.268Z,63.40
2019-05-06T02:37:55.967Z,63.60
2019-05-06T02:40:26.999Z,63.70
2019-05-06T02:42:56.247Z,63.80
2019-05-06T02:45:25.670Z,63.80
2019-05-06T02:48:09.846Z,63.80
2019-05-06T02:51:04.400Z,63.90
2019-05-06T02:53:33.943Z,63.80
2019-05-06T02:56:04.287Z,64.10
2019-05-06T02:58:33.826Z,64.10
2019-05-06T03:01:03.828Z,64.40
2019-05-06T03:03:33.687Z,64.60
2019-05-06T03:06:04.306Z,65.00
2019-05-06T03:08:36.124Z,65.30
2019-05-06T03:11:05.722Z,65.60
2019-05-06T03:13:36.539Z,65.60
2019-05-06T03:16:08.394Z,66.00
2019-05-06T03:18:38.072Z,66.30
2019-05-06T03:21:25.330Z,66.50
2019-05-06T03:24:00.258Z,67.10
2019-05-06T03:26:32.911Z,67.70
2019-05-06T03:29:02.951Z,67.80
2019-05-06T03:31:36.465Z,68.00
2019-05-06T03:34:27.830Z,67.80
2019-05-06T03:36:40.738Z,68.10
2019-05-06T03:39:06.673Z,68.50
2019-05-06T03:41:37.015Z,68.90
2019-05-06T03:44:06.508Z,68.90
2019-05-06T03:46:54.182Z,69.00
2019-05-06T03:49:24.849Z,69.10
2019-05-06T03:51:56.448Z,69.60
2019-05-06T03:54:25.584Z,69.90
2019-05-06T03:56:56.587Z,70.00
2019-05-06T03:59:27.033Z,70.20
2019-05-06T04:01:56.561Z,70.20
2019-05-06T04:04:25.823Z,70.50
2019-05-06T04:06:55.228Z,71.00
2019-05-06T04:09:24.682Z,72.00
2019-05-06T04:11:55.237Z,72.40
2019-05-06T04:14:25.841Z,72.70
2019-05-06T04:17:07.652Z,72.90
2019-05-06T04:19:43.671Z,73.30
2019-05-06T04:22:23.384Z,73.40
2019-05-06T04:25:09.830Z,74.10
2019-05-06T04:28:05.986Z,74.10
2019-05-06T04:30:35.515Z,74.80
2019-05-06T04:33:12.924Z,75.20
2019-05-06T04:35:42.812Z,75.40
2019-05-06T04:38:14.463Z,75.40
2019-05-06T04:40:46.642Z,75.30
2019-05-06T04:43:16.352Z,75.60
2019-05-06T04:45:45.896Z,75.90
2019-05-06T04:48:15.372Z,75.80
2019-05-06T04:50:44.793Z,76.20
2019-05-06T04:53:14.260Z,76.20
2019-05-06T04:55:44.150Z,76.20
2019-05-06T04:58:13.900Z,76.70
2019-05-06T05:00:44.493Z,76.50
2019-05-06T05:03:14.410Z,77.00
2019-05-06T05:05:44.952Z,77.00
2019-05-06T05:08:14.940Z,76.80
2019-05-06T05:11:08.542Z,76.90
2019-05-06T05:13:53.157Z,77.00
2019-05-06T05:16:42.104Z,77.20
2019-05-06T05:19:12.843Z,77.20
2019-05-06T05:21:42.932Z,76.80
2019-05-06T05:24:12.060Z,77.10
2019-05-06T05:26:45.125Z,76.80
2019-05-06T05:29:16.401Z,76.60
2019-05-06T05:31:46.115Z,76.80
2019-05-06T05:34:15.669Z,76.60
2019-05-06T05:36:45.111Z,76.50
2019-05-06T05:39:14.740Z,76.20
2019-05-06T05:41:46.919Z,76.40
2019-05-06T05:44:23.321Z,76.20
2019-05-06T05:46:52.770Z,76.00
2019-05-06T05:49:27.120Z,75.90
2019-05-06T05:51:56.354Z,76.20
2019-05-06T05:54:25.820Z,75.70
2019-05-06T05:56:55.298Z,75.80
2019-05-06T05:59:24.653Z,75.90
2019-05-06T06:01:54.261Z,75.50
2019-05-06T06:04:24.045Z,75.50
2019-05-06T06:06:53.547Z,75.00
2019-05-06T06:09:25.403Z,75.70
2019-05-06T06:11:57.044Z,74.80
2019-05-06T06:14:56.046Z,74.70
2019-05-06T06:17:51.954Z,73.90
2019-05-06T06:20:39.121Z,73.20
2019-05-06T06:23:14.446Z,73.40
2019-05-06T06:25:44.176Z,73.20
2019-05-06T06:28:13.458Z,72.90
2019-05-06T06:30:59.150Z,73.10
2019-05-06T06:33:32.842Z,71.90
2019-05-06T06:36:08.409Z,71.90
2019-05-06T06:38:52.710Z,71.50
2019-05-06T06:41:22.823Z,71.00
2019-05-06T06:43:55.898Z,70.70
2019-05-06T06:46:26.512Z,69.90
2019-05-06T06:48:55.883Z,70.30
2019-05-06T06:51:25.204Z,70.30
2019-05-06T06:53:54.572Z,70.30
2019-05-06T06:56:32.828Z,70.60
2019-05-06T06:59:24.012Z,68.70
2019-05-06T07:02:05.894Z,67.50
2019-05-06T07:04:42.969Z,68.50
2019-05-06T07:07:13.215Z,68.10
2019-05-06T07:09:42.564Z,67.80
2019-05-06T07:12:13.177Z,65.70
2019-05-06T07:14:42.925Z,66.40
2019-05-06T07:17:13.330Z,66.30
2019-05-06T07:19:48.039Z,65.80
2019-05-06T07:22:17.373Z,65.70
2019-05-06T07:24:46.975Z,65.10
2019-05-06T07:27:25.702Z,64.80
2019-05-06T07:29:57.373Z,64.70
2019-05-06T07:32:29.725Z,64.70
2019-05-06T07:34:59.130Z,64.10
2019-05-06T07:37:28.408Z,63.40
2019-05-06T07:39:58.810Z,60.30
2019-05-06T07:42:34.131Z,61.70
2019-05-06T07:45:18.976Z,62.70
2019-05-06T07:48:03.739Z,62.10
2019-05-06T07:50:33.322Z,62.20
2019-05-06T07:53:09.226Z,61.80
2019-05-06T07:55:39.156Z,61.00
2019-05-06T07:58:08.588Z,59.70
2019-05-06T08:00:38.573Z,59.90
2019-05-06T08:03:08.237Z,60.30
2019-05-06T08:05:51.561Z,59.70
2019-05-06T08:08:09.100Z,59.20
2019-05-06T08:10:38.904Z,59.20
2019-05-06T08:13:08.484Z,59.00
2019-05-06T08:15:37.784Z,59.60
2019-05-06T08:18:07.057Z,59.60
2019-05-06T08:20:39.347Z,58.10
2019-05-06T08:23:14.894Z,58.50
2019-05-06T08:26:08.306Z,58.40
2019-05-06T08:28:37.520Z,57.90
2019-05-06T08:30:55.358Z,56.50
2019-05-06T08:33:27.578Z,57.40
2019-05-06T08:36:10.508Z,57.60
2019-05-06T08:38:32.641Z,57.80
2019-05-06T08:41:02.759Z,57.60
2019-05-06T08:43:32.635Z,56.20
2019-05-06T08:46:03.684Z,54.30
2019-05-06T08:48:32.978Z,54.40
2019-05-06T08:51:09.303Z,54.80
2019-05-06T08:54:03.674Z,55.60
2019-05-06T08:56:33.150Z,55.30
2019-05-06T08:59:03.149Z,55.90
2019-05-06T09:01:45.399Z,55.40
2019-05-06T09:04:16.243Z,54.60
2019-05-06T09:07:05.134Z,54.20
2019-05-06T09:09:35.715Z,54.70
2019-05-06T09:12:05.855Z,53.20
2019-05-06T09:14:42.842Z,53.80
2019-05-06T09:17:12.212Z,53.30
2019-05-06T09:19:46.825Z,53.90
2019-05-06T09:22:16.105Z,54.40
2019-05-06T09:24:45.978Z,53.60
2019-05-06T09:27:22.708Z,53.40
2019-05-06T09:29:55.273Z,52.70
2019-05-06T09:32:45.277Z,53.00
2019-05-06T09:35:15.443Z,53.70
2019-05-06T09:37:44.864Z,52.90
2019-05-06T09:40:15.115Z,53.00
2019-05-06T09:42:44.046Z,52.40
2019-05-06T09:45:16.317Z,53.20
2019-05-06T09:47:54.334Z,53.60
2019-05-06T09:50:46.765Z,54.00
2019-05-06T09:53:33.482Z,54.50
2019-05-06T09:56:34.529Z,54.00
2019-05-06T09:59:04.071Z,53.10
2019-05-06T10:01:33.347Z,53.30
2019-05-06T10:04:08.177Z,52.40
2019-05-06T10:06:38.816Z,52.50
2019-05-06T10:09:15.250Z,51.20
2019-05-06T10:11:43.582Z,51.00
2019-05-06T10:14:13.132Z,50.40
2019-05-06T10:16:48.117Z,50.30
2019-05-06T10:19:17.689Z,50.70
2019-05-06T10:21:47.618Z,49.20
2019-05-06T10:24:16.937Z,49.40
2019-05-06T10:26:52.326Z,49.20
2019-05-06T10:29:34.691Z,49.60
2019-05-06T10:32:13.667Z,50.10
2019-05-06T10:34:43.606Z,48.70
2019-05-06T10:37:33.346Z,48.10
2019-05-06T10:40:16.764Z,49.00
2019-05-06T10:42:52.486Z,48.30
2019-05-06T10:45:32.534Z,48.20
2019-05-06T10:48:02.507Z,48.70
2019-05-06T10:50:36.186Z,47.80
2019-05-06T10:53:23.779Z,47.70
2019-05-06T10:55:58.026Z,46.50
2019-05-06T10:58:27.707Z,45.70
2019-05-06T11:01:25.202Z,47.20
2019-05-06T11:03:54.744Z,48.20
2019-05-06T11:06:24.352Z,48.40
2019-05-06T11:08:54.023Z,47.70
2019-05-06T11:11:35.081Z,47.40
2019-05-06T11:13:57.995Z,48.80
2019-05-06T11:16:27.803Z,49.70
2019-05-06T11:18:58.438Z,49.20
2019-05-06T11:21:28.207Z,48.50
2019-05-06T11:23:57.598Z,47.70
2019-05-06T11:26:27.358Z,46.90
2019-05-06T11:29:04.743Z,46.50
2019-05-06T11:31:49.338Z,47.10
2019-05-06T11:34:38.078Z,47.80
2019-05-06T11:37:46.020Z,47.90
2019-05-06T11:40:04.623Z,47.20
2019-05-06T11:42:35.772Z,46.60
2019-05-06T11:45:03.429Z,43.10
2019-05-06T11:47:33.146Z,42.90
2019-05-06T11:50:05.118Z,43.30
2019-05-06T11:52:34.578Z,44.00
2019-05-06T11:55:04.724Z,44.70
2019-05-06T11:57:35.209Z,45.30
2019-05-06T12:00:05.244Z,45.10
2019-05-06T12:02:36.550Z,44.90
2019-05-06T12:05:06.365Z,45.10
2019-05-06T12:07:38.439Z,45.30
2019-05-06T12:10:08.355Z,46.20
2019-05-06T12:12:37.775Z,45.80
2019-05-06T12:15:07.846Z,44.50
2019-05-06T12:17:37.234Z,45.40
2019-05-06T12:20:08.415Z,45.10
2019-05-06T12:22:38.180Z,43.90
2019-05-06T12:25:15.352Z,44.10
2019-05-06T12:27:46.579Z,43.00
2019-05-06T12:30:23.182Z,42.80
2019-05-06T12:33:12.814Z,44.00
2019-05-06T12:35:46.054Z,44.10
2019-05-06T12:38:27.538Z,44.40
2019-05-06T12:40:53.019Z,44.60
2019-05-06T12:43:42.986Z,45.40
2019-05-06T12:46:17.845Z,45.30
2019-05-06T12:48:47.448Z,45.20
2019-05-06T12:51:16.880Z,45.60
2019-05-06T12:53:46.370Z,45.80
2019-05-06T12:56:16.058Z,46.10
2019-05-06T12:58:45.627Z,45.80
2019-05-06T13:01:18.050Z,45.50
2019-05-06T13:04:44.272Z,45.80
2019-05-06T13:06:57.116Z,46.00
2019-05-06T13:09:29.077Z,46.00
2019-05-06T13:11:59.702Z,46.00
2019-05-06T13:14:29.362Z,46.00
2019-05-06T13:16:58.862Z,44.80
2019-05-06T13:19:28.650Z,45.20
2019-05-06T13:21:58.182Z,45.10
2019-05-06T13:24:27.689Z,45.30
2019-05-06T13:26:58.906Z,45.40
2019-05-06T13:29:35.539Z,45.80
2019-05-06T13:32:06.172Z,45.60
2019-05-06T13:34:35.575Z,45.60
2019-05-06T13:37:05.489Z,45.70
2019-05-06T13:39:35.043Z,45.10
2019-05-06T13:42:04.572Z,45.30
2019-05-06T13:44:34.033Z,45.30
2019-05-06T13:47:04.369Z,45.10
2019-05-06T13:49:54.763Z,45.10
2019-05-06T13:52:26.407Z,44.90
2019-05-06T13:54:55.624Z,45.20
2019-05-06T13:57:24.903Z,45.50
2019-05-06T13:59:54.433Z,45.10
2019-05-06T14:02:48.924Z,44.30
2019-05-06T14:05:18.914Z,44.60
2019-05-06T14:07:48.415Z,44.60
2019-05-06T14:10:18.289Z,44.70
2019-05-06T14:12:48.074Z,43.90
2019-05-06T14:15:18.838Z,44.10
2019-05-06T14:17:52.449Z,43.10
2019-05-06T14:20:22.092Z,43.50
2019-05-06T14:22:52.644Z,43.20
2019-05-06T14:25:40.104Z,43.30
2019-05-06T14:28:17.807Z,43.10
2019-05-06T14:31:18.307Z,43.50
2019-05-06T14:33:47.965Z,43.80
2019-05-06T14:36:17.461Z,43.40
2019-05-06T14:38:47.063Z,43.30
2019-05-06T14:41:26.822Z,43.20
2019-05-06T14:43:54.090Z,43.10
2019-05-06T14:46:24.042Z,42.80
2019-05-06T14:48:53.641Z,43.10
2019-05-06T14:51:23.231Z,43.70
2019-05-06T14:53:53.160Z,43.40
2019-05-06T14:56:31.914Z,43.70
2019-05-06T14:59:04.994Z,43.80
2019-05-06T15:01:36.923Z,43.70
2019-05-06T15:04:08.037Z,43.80
2019-05-06T15:06:37.971Z,44.10
2019-05-06T15:09:09.414Z,44.30
2019-05-06T15:11:38.642Z,44.50
2019-05-06T15:14:09.286Z,44.50
2019-05-06T15:16:38.681Z,44.00
2019-05-06T15:19:07.936Z,44.20
2019-05-06T15:21:38.993Z,44.40
2019-05-06T15:24:08.842Z,45.20
2019-05-06T15:26:38.342Z,44.40
2019-05-06T15:29:08.120Z,44.80
2019-05-06T15:31:55.584Z,45.00
2019-05-06T15:34:33.442Z,45.50
2019-05-06T15:37:13.191Z,45.90
2019-05-06T15:39:43.815Z,45.50
2019-05-06T15:42:13.295Z,45.90
2019-05-06T15:44:42.858Z,46.30
2019-05-06T15:47:13.386Z,46.70
2019-05-06T15:49:43.016Z,46.90
2019-05-06T15:52:12.631Z,47.00
2019-05-06T15:54:43.107Z,47.00
2019-05-06T15:57:13.031Z,47.40
2019-05-06T15:59:44.460Z,48.70
2019-05-06T16:02:13.416Z,48.10
2019-05-06T16:04:43.088Z,48.30
2019-05-06T16:07:12.743Z,48.40
2019-05-06T16:09:42.871Z,48.90
2019-05-06T16:12:12.717Z,49.10
2019-05-06T16:14:42.601Z,49.60
2019-05-06T16:17:12.324Z,51.00
2019-05-06T16:19:46.346Z,51.60
2019-05-06T16:22:16.046Z,51.90
2019-05-06T16:24:50.380Z,52.30
2019-05-06T16:27:19.783Z,52.30
2019-05-06T16:29:49.182Z,52.20
2019-05-06T16:32:18.605Z,52.30
2019-05-06T16:34:48.173Z,52.60
2019-05-06T16:37:17.821Z,52.80
2019-05-06T16:39:48.349Z,53.00
2019-05-06T16:42:18.967Z,53.30
2019-05-06T16:44:52.231Z,53.80
2019-05-06T16:47:44.471Z,54.30
2019-05-06T16:50:14.868Z,54.50
2019-05-06T16:52:47.933Z,54.50
2019-05-06T16:55:24.301Z,54.60
2019-05-06T16:58:02.416Z,54.80
2019-05-06T17:00:34.006Z,55.30
2019-05-06T17:03:23.076Z,55.80
2019-05-06T17:06:24.182Z,56.50
2019-05-06T17:08:53.885Z,57.00
2019-05-06T17:11:29.869Z,57.20
2019-05-06T17:14:17.689Z,57.20
2019-05-06T17:16:48.111Z,57.30
2019-05-06T17:19:19.829Z,57.40
2019-05-06T17:21:52.270Z,57.70
2019-05-06T17:24:22.594Z,57.80
2019-05-06T17:26:56.285Z,58.20
2019-05-06T17:30:09.804Z,58.50
2019-05-06T17:32:45.579Z,58.70
2019-05-06T17:35:17.084Z,59.40
2019-05-06T17:38:07.005Z,59.60
2019-05-06T17:40:37.158Z,59.90
2019-05-06T17:43:09.352Z,60.10
2019-05-06T17:46:01.882Z,60.00
2019-05-06T17:48:47.982Z,59.90
2019-05-06T17:51:20.063Z,59.60
2019-05-06T17:53:52.355Z,59.90
2019-05-06T17:56:22.431Z,59.80
2019-05-06T17:58:53.255Z,60.00
2019-05-06T18:01:28.369Z,60.00
2019-05-06T18:03:58.000Z,60.30
2019-05-06T18:06:27.524Z,60.70
2019-05-06T18:08:56.821Z,61.10
2019-05-06T18:11:26.081Z,62.00
2019-05-06T18:13:55.298Z,62.10
2019-05-06T18:16:24.518Z,62.40
2019-05-06T18:18:54.368Z,62.70
2019-05-06T18:21:23.787Z,62.90
2019-05-06T18:23:52.907Z,63.10
2019-05-06T18:26:22.981Z,63.20
2019-05-06T18:28:52.708Z,63.60
2019-05-06T18:31:22.299Z,63.70
2019-05-06T18:33:52.815Z,63.90
2019-05-06T18:36:22.669Z,64.30
2019-05-06T18:38:52.641Z,64.30
2019-05-06T18:41:23.594Z,64.50
2019-05-06T18:43:53.645Z,64.80
2019-05-06T18:46:23.313Z,64.90
2019-05-06T18:48:52.769Z,64.70
2019-05-06T18:51:22.589Z,64.00
2019-05-06T18:53:52.592Z,63.80
2019-05-06T18:56:22.652Z,62.90
2019-05-06T18:58:52.968Z,62.70
2019-05-06T19:01:23.456Z,62.80
2019-05-06T19:04:12.858Z,63.00
2019-05-06T19:06:47.031Z,63.10
2019-05-06T19:09:42.429Z,63.10
2019-05-06T19:12:28.942Z,63.30
2019-05-06T19:14:46.602Z,63.50
2019-05-06T19:17:15.995Z,63.50
2019-05-06T19:34:57.076Z,63.60
2019-05-06T19:37:23.509Z,63.90
2019-05-06T19:43:52.939Z,64.40
2019-05-06T19:46:22.340Z,64.60
2019-05-06T19:48:52.411Z,65.00
2019-05-06T19:51:22.506Z,65.20
2019-05-06T19:53:52.195Z,65.20
2019-05-06T19:56:23.263Z,65.60
2019-05-06T19:58:52.655Z,65.60
2019-05-06T20:01:22.892Z,65.90
2019-05-06T20:03:52.733Z,66.00
2019-05-06T20:06:41.283Z,66.30
2019-05-06T20:09:42.805Z,66.50
2019-05-06T20:12:18.576Z,66.80
2019-05-06T20:14:49.222Z,66.90
2019-05-06T20:17:18.816Z,67.00
2019-05-06T20:19:48.325Z,67.30
2019-05-06T20:22:17.914Z,67.40
2019-05-06T20:24:47.296Z,67.50
2019-05-06T20:27:16.645Z,67.30
2019-05-06T20:29:46.539Z,67.70
2019-05-06T20:32:15.939Z,68.00
2019-05-06T20:34:45.618Z,67.90
2019-05-06T20:37:15.020Z,68.00
2019-05-06T20:39:44.836Z,68.20
2019-05-06T20:42:14.422Z,68.40
2019-05-06T20:44:43.945Z,68.40
2019-05-06T20:47:13.463Z,68.60
2019-05-06T20:49:43.416Z,68.30
2019-05-06T20:52:12.793Z,68.50
2019-05-06T20:54:42.772Z,68.10
2019-05-06T20:57:12.510Z,68.40
2019-05-06T20:59:42.601Z,68.30
2019-05-06T21:02:12.544Z,68.40
2019-05-06T21:04:43.127Z,68.30
2019-05-06T21:07:12.797Z,68.30
2019-05-06T21:09:43.203Z,68.40
2019-05-06T21:12:13.103Z,67.90
2019-05-06T21:14:42.394Z,68.40
2019-05-06T21:17:12.513Z,68.50
2019-05-06T21:19:41.158Z,68.40
2019-05-06T21:22:13.092Z,68.40
2019-05-06T21:24:43.000Z,68.60
2019-05-06T21:27:12.878Z,67.50
2019-05-06T21:29:42.348Z,68.50
2019-05-06T21:32:11.706Z,68.60
2019-05-06T21:34:43.108Z,68.70
2019-05-06T21:37:12.335Z,68.60
2019-05-06T21:39:42.408Z,68.80
2019-05-06T21:42:12.187Z,68.80
2019-05-06T21:44:42.924Z,68.80
2019-05-06T21:47:12.536Z,68.90
2019-05-06T21:49:44.416Z,68.90
2019-05-06T21:52:14.070Z,68.90
2019-05-06T21:54:43.666Z,68.90
2019-05-06T21:57:13.155Z,69.20
2019-05-06T21:59:42.819Z,69.30
2019-05-06T22:02:14.396Z,69.30
2019-05-06T22:04:43.898Z,70.20
2019-05-06T22:07:13.577Z,70.40
2019-05-06T22:09:43.135Z,70.70
2019-05-06T22:12:12.600Z,71.00
2019-05-06T22:14:42.672Z,71.10
2019-05-06T22:17:14.170Z,71.30
2019-05-06T22:19:43.331Z,71.00
2019-05-06T22:22:14.660Z,71.40
2019-05-06T22:24:55.680Z,71.40
2019-05-06T22:27:22.564Z,71.80
2019-05-06T22:29:52.325Z,71.90
2019-05-06T22:32:23.202Z,72.20
2019-05-06T22:34:52.670Z,72.50
2019-05-06T22:37:22.220Z,72.40
2019-05-06T22:39:52.713Z,72.60
2019-05-06T22:42:22.561Z,72.50
2019-05-06T22:44:53.222Z,72.20
2019-05-06T22:47:23.118Z,72.40
2019-05-06T22:49:54.318Z,72.80
2019-05-06T22:52:23.821Z,72.80
2019-05-06T22:54:53.288Z,72.70
2019-05-06T22:57:23.566Z,72.50
2019-05-06T22:59:54.346Z,72.30
2019-05-06T23:02:32.953Z,72.60
2019-05-06T23:05:04.565Z,72.70
2019-05-06T23:07:34.233Z,72.70
2019-05-06T23:10:04.025Z,72.40
2019-05-06T23:12:33.557Z,72.10
2019-05-06T23:15:03.391Z,72.90
2019-05-06T23:17:34.412Z,73.30
2019-05-06T23:20:05.020Z,73.10
2019-05-06T23:22:34.482Z,73.40
2019-05-06T23:25:04.192Z,73.20
2019-05-06T23:27:33.588Z,73.30
2019-05-06T23:30:03.265Z,73.50
2019-05-06T23:32:32.787Z,73.50
2019-05-06T23:35:03.291Z,73.40
2019-05-06T23:37:31.258Z,73.70
2019-05-06T23:40:42.774Z,73.80
2019-05-06T23:43:47.933Z,73.30
2019-05-06T23:46:53.540Z,73.90
2019-05-06T23:49:59.102Z,73.80
2019-05-06T23:53:04.795Z,73.70
2019-05-06T23:56:10.324Z,73.50
2019-05-06T23:58:39.759Z,73.70
