createdAt,value
2019-06-10T00:00:38.025Z,1012.49
2019-06-10T00:01:38.055Z,1012.44
2019-06-10T00:02:37.984Z,1012.48
2019-06-10T00:03:37.993Z,1012.44
2019-06-10T00:04:37.965Z,1012.47
2019-06-10T00:05:37.959Z,1012.49
2019-06-10T00:06:37.938Z,1012.39
2019-06-10T00:07:37.934Z,1012.32
2019-06-10T00:08:37.921Z,1012.39
2019-06-10T00:09:37.910Z,1012.43
2019-06-10T00:10:37.918Z,1012.39
2019-06-10T00:11:37.966Z,1012.40
2019-06-10T00:12:37.915Z,1012.27
2019-06-10T00:13:37.870Z,1012.33
2019-06-10T00:14:37.861Z,1012.28
2019-06-10T00:15:37.852Z,1012.27
2019-06-10T00:16:37.838Z,1012.28
2019-06-10T00:17:50.654Z,1012.33
2019-06-10T00:18:42.985Z,1012.28
2019-06-10T00:19:40.884Z,1012.29
2019-06-10T00:20:37.791Z,1012.29
2019-06-10T00:21:37.832Z,1012.25
2019-06-10T00:22:37.767Z,1012.37
2019-06-10T00:23:37.755Z,1012.32
2019-06-10T00:24:37.754Z,1012.37
2019-06-10T00:25:37.738Z,1012.35
2019-06-10T00:26:37.729Z,1012.39
2019-06-10T00:27:37.716Z,1012.43
2019-06-10T00:28:37.710Z,1012.39
2019-06-10T00:29:37.694Z,1012.46
2019-06-10T00:30:37.678Z,1012.44
2019-06-10T00:31:37.752Z,1012.46
2019-06-10T00:32:37.662Z,1012.47
2019-06-10T00:33:37.660Z,1012.42
2019-06-10T00:34:37.639Z,1012.45
2019-06-10T00:35:37.634Z,1012.50
2019-06-10T00:36:37.618Z,1012.51
2019-06-10T00:37:46.238Z,1012.52
2019-06-10T00:39:22.077Z,1012.49
2019-06-10T00:40:21.519Z,1012.50
2019-06-10T00:41:21.919Z,1012.40
2019-06-10T00:42:21.411Z,1012.46
2019-06-10T00:43:21.394Z,1012.39
2019-06-10T00:44:20.554Z,1012.40
2019-06-10T00:45:21.541Z,1012.34
2019-06-10T00:46:21.198Z,1012.35
2019-06-10T00:47:21.159Z,1012.37
2019-06-10T00:48:26.289Z,1012.31
2019-06-10T00:49:21.256Z,1012.32
2019-06-10T00:50:21.724Z,1012.32
2019-06-10T00:51:21.008Z,1012.27
2019-06-10T00:52:21.341Z,1012.26
2019-06-10T00:53:21.089Z,1012.29
2019-06-10T00:54:21.791Z,1012.17
2019-06-10T00:55:21.167Z,1012.15
2019-06-10T00:56:21.603Z,1012.13
2019-06-10T00:57:20.896Z,1012.18
2019-06-10T00:58:21.672Z,1012.15
2019-06-10T00:59:21.806Z,1012.16
2019-06-10T01:00:25.617Z,1012.11
2019-06-10T01:01:21.993Z,1012.10
2019-06-10T01:02:21.385Z,1012.13
2019-06-10T01:03:20.920Z,1012.17
2019-06-10T01:04:21.653Z,1012.12
2019-06-10T01:05:20.754Z,1012.10
2019-06-10T01:06:21.399Z,1012.11
2019-06-10T01:07:21.644Z,1012.01
2019-06-10T01:08:21.502Z,1012.01
2019-06-10T01:09:21.655Z,1011.99
2019-06-10T01:10:21.069Z,1011.92
2019-06-10T01:11:25.847Z,1011.89
2019-06-10T01:12:21.119Z,1011.85
2019-06-10T01:13:20.814Z,1011.76
2019-06-10T01:14:21.474Z,1011.72
2019-06-10T01:15:21.730Z,1011.66
2019-06-10T01:16:21.471Z,1011.64
2019-06-10T01:17:21.340Z,1011.71
2019-06-10T01:18:34.582Z,1011.66
2019-06-10T01:19:21.888Z,1011.68
2019-06-10T01:20:21.088Z,1011.66
2019-06-10T01:21:21.682Z,1011.65
2019-06-10T01:22:21.279Z,1011.61
2019-06-10T01:23:21.647Z,1011.61
2019-06-10T01:24:19.279Z,1011.59
2019-06-10T01:25:21.542Z,1011.52
2019-06-10T01:26:21.594Z,1011.53
2019-06-10T01:27:21.177Z,1011.46
2019-06-10T01:28:21.822Z,1011.48
2019-06-10T01:29:21.062Z,1011.40
2019-06-10T01:30:24.566Z,1011.42
2019-06-10T01:31:23.953Z,1011.47
2019-06-10T01:32:21.521Z,1011.53
2019-06-10T01:33:21.218Z,1011.48
2019-06-10T01:34:21.550Z,1011.49
2019-06-10T01:35:21.091Z,1011.56
2019-06-10T01:36:21.031Z,1011.48
2019-06-10T01:37:21.579Z,1011.48
2019-06-10T01:38:27.763Z,1011.43
2019-06-10T01:40:01.287Z,1011.37
2019-06-10T01:41:11.106Z,1011.37
2019-06-10T01:42:44.417Z,1011.39
2019-06-10T01:43:53.634Z,1011.38
2019-06-10T01:45:26.561Z,1011.43
2019-06-10T01:46:26.531Z,1011.38
2019-06-10T01:48:44.237Z,1011.42
2019-06-10T01:49:44.637Z,1011.36
2019-06-10T01:51:18.151Z,1011.31
2019-06-10T01:52:18.481Z,1011.26
2019-06-10T01:53:18.826Z,1011.25
2019-06-10T01:54:18.486Z,1011.27
2019-06-10T01:55:18.300Z,1011.14
2019-06-10T01:56:18.635Z,1011.09
2019-06-10T01:57:18.688Z,1011.13
2019-06-10T01:58:20.768Z,1011.13
2019-06-10T01:59:25.209Z,1011.18
2019-06-10T02:01:01.454Z,1011.22
2019-06-10T02:02:00.968Z,1011.16
2019-06-10T02:03:41.572Z,1011.18
2019-06-10T02:04:41.336Z,1011.23
2019-06-10T02:06:25.744Z,1011.19
2019-06-10T02:07:23.274Z,1011.18
2019-06-10T02:09:04.613Z,1011.18
2019-06-10T02:10:04.603Z,1011.13
2019-06-10T02:11:04.593Z,1011.20
2019-06-10T02:12:04.581Z,1011.13
2019-06-10T02:13:04.579Z,1011.11
2019-06-10T02:14:04.563Z,1011.13
2019-06-10T02:15:04.545Z,1011.09
2019-06-10T02:16:04.538Z,1011.05
2019-06-10T02:17:04.530Z,1011.08
2019-06-10T02:18:04.525Z,1011.05
