createdAt,value
2023-04-23T00:00:58.235Z,46.00
2023-04-23T00:03:27.917Z,45.69
2023-04-23T00:05:59.005Z,45.92
2023-04-23T00:08:29.553Z,46.10
2023-04-23T00:10:58.118Z,45.97
2023-04-23T00:13:27.412Z,46.12
2023-04-23T00:15:55.842Z,46.40
2023-04-23T00:18:24.030Z,46.37
2023-04-23T00:20:54.155Z,46.59
2023-04-23T00:23:23.139Z,46.52
2023-04-23T00:25:53.805Z,47.05
2023-04-23T00:28:22.474Z,47.07
2023-04-23T00:30:51.568Z,47.04
2023-04-23T00:33:19.977Z,47.16
2023-04-23T00:35:49.350Z,47.34
2023-04-23T00:38:21.391Z,47.58
2023-04-23T00:40:49.990Z,47.74
2023-04-23T00:43:19.338Z,47.70
2023-04-23T00:45:49.656Z,47.87
2023-04-23T00:48:18.413Z,47.91
2023-04-23T00:50:47.320Z,48.19
2023-04-23T00:53:15.455Z,48.28
2023-04-23T00:55:44.480Z,48.29
2023-04-23T00:58:13.144Z,48.52
2023-04-23T01:00:47.345Z,48.66
2023-04-23T01:03:18.954Z,48.55
2023-04-23T01:05:49.893Z,48.73
2023-04-23T01:08:19.570Z,48.56
2023-04-23T01:10:49.176Z,49.13
2023-04-23T01:13:17.709Z,49.09
2023-04-23T01:15:46.505Z,49.20
2023-04-23T01:18:16.680Z,49.34
2023-04-23T01:20:45.967Z,49.33
2023-04-23T01:23:14.246Z,49.40
2023-04-23T01:25:43.661Z,49.59
2023-04-23T01:28:13.237Z,49.80
2023-04-23T01:30:44.390Z,49.68
2023-04-23T01:33:13.847Z,49.84
2023-04-23T01:35:44.576Z,49.94
2023-04-23T01:38:16.108Z,50.09
2023-04-23T01:40:46.887Z,50.24
2023-04-23T01:43:16.113Z,50.05
2023-04-23T01:45:45.454Z,50.25
2023-04-23T01:48:13.381Z,50.33
2023-04-23T01:50:43.264Z,50.44
2023-04-23T01:53:11.490Z,50.49
2023-04-23T01:55:40.628Z,50.42
2023-04-23T01:58:08.675Z,50.60
2023-04-23T02:00:37.098Z,50.93
2023-04-23T02:03:06.348Z,50.81
2023-04-23T02:05:36.341Z,51.00
2023-04-23T02:08:06.012Z,51.07
2023-04-23T02:10:34.676Z,51.01
2023-04-23T02:13:04.273Z,51.31
2023-04-23T02:15:33.008Z,51.18
2023-04-23T02:18:03.484Z,51.29
2023-04-23T02:20:31.783Z,51.39
2023-04-23T02:22:59.750Z,51.42
2023-04-23T02:25:28.002Z,51.49
2023-04-23T02:27:57.779Z,51.25
2023-04-23T02:30:28.703Z,51.39
2023-04-23T02:32:56.847Z,51.50
2023-04-23T02:35:26.133Z,51.40
2023-04-23T02:37:55.169Z,51.58
2023-04-23T02:40:23.503Z,51.76
2023-04-23T02:42:51.737Z,51.86
2023-04-23T02:45:19.813Z,51.81
2023-04-23T02:47:47.821Z,51.97
2023-04-23T02:50:16.555Z,51.99
2023-04-23T02:52:44.916Z,51.91
2023-04-23T02:55:13.044Z,52.05
2023-04-23T02:57:41.255Z,51.95
2023-04-23T03:00:11.861Z,52.17
2023-04-23T03:02:42.916Z,51.84
2023-04-23T03:05:11.533Z,52.07
2023-04-23T03:07:40.171Z,52.11
2023-04-23T03:10:08.845Z,52.20
2023-04-23T03:12:39.346Z,52.08
2023-04-23T03:15:09.586Z,52.20
2023-04-23T03:17:39.185Z,52.14
2023-04-23T03:20:11.676Z,52.10
2023-04-23T03:22:42.084Z,52.35
2023-04-23T03:25:11.512Z,52.59
2023-04-23T03:27:41.077Z,52.49
2023-04-23T03:30:12.087Z,52.33
2023-04-23T03:32:40.646Z,52.45
2023-04-23T03:35:09.749Z,52.39
2023-04-23T03:37:41.277Z,52.43
2023-04-23T03:40:39.066Z,52.49
2023-04-23T03:43:08.964Z,52.53
2023-04-23T03:46:15.481Z,52.54
2023-04-23T03:48:43.769Z,52.46
2023-04-23T03:51:19.641Z,52.21
2023-04-23T03:53:51.099Z,52.26
2023-04-23T03:56:34.295Z,52.12
2023-04-23T03:59:14.453Z,52.25
2023-04-23T04:01:43.792Z,52.27
2023-04-23T04:04:13.774Z,52.31
2023-04-23T04:06:48.886Z,52.32
2023-04-23T04:09:17.692Z,52.56
2023-04-23T04:11:45.763Z,52.70
2023-04-23T04:14:14.133Z,52.79
2023-04-23T04:16:42.946Z,52.88
2023-04-23T04:19:11.848Z,53.07
2023-04-23T04:21:39.673Z,52.96
2023-04-23T04:24:12.833Z,53.03
2023-04-23T04:26:42.436Z,53.08
2023-04-23T04:29:10.894Z,53.05
2023-04-23T04:31:40.035Z,53.01
2023-04-23T04:34:10.689Z,52.94
2023-04-23T04:36:39.217Z,52.94
2023-04-23T04:39:09.333Z,53.09
2023-04-23T04:41:38.835Z,53.02
2023-04-23T04:44:08.762Z,52.87
2023-04-23T04:46:40.809Z,52.89
2023-04-23T04:49:12.810Z,52.62
2023-04-23T04:51:43.302Z,52.60
2023-04-23T04:54:11.185Z,52.75
2023-04-23T04:56:39.491Z,52.62
2023-04-23T04:59:07.938Z,52.51
2023-04-23T05:01:37.562Z,52.55
2023-04-23T05:04:05.612Z,52.58
2023-04-23T05:06:34.664Z,52.65
2023-04-23T05:09:04.062Z,52.81
2023-04-23T05:11:32.958Z,52.66
2023-04-23T05:14:01.274Z,52.81
2023-04-23T05:16:29.356Z,52.71
2023-04-23T05:18:57.688Z,52.71
2023-04-23T05:21:27.854Z,52.66
2023-04-23T05:23:56.408Z,52.79
2023-04-23T05:26:26.698Z,52.87
2023-04-23T05:28:54.806Z,52.97
2023-04-23T05:31:22.843Z,53.06
2023-04-23T05:33:51.601Z,53.02
2023-04-23T05:36:21.280Z,53.03
2023-04-23T05:38:52.088Z,53.17
2023-04-23T05:41:19.956Z,53.12
2023-04-23T05:43:48.112Z,53.37
2023-04-23T05:46:16.282Z,53.34
2023-04-23T05:48:45.420Z,53.33
2023-04-23T05:51:14.550Z,53.53
2023-04-23T05:53:43.157Z,53.54
2023-04-23T05:56:12.210Z,53.46
2023-04-23T05:58:40.729Z,53.42
2023-04-23T06:01:08.972Z,53.36
2023-04-23T06:03:38.211Z,53.41
2023-04-23T06:06:11.636Z,53.38
2023-04-23T06:08:40.254Z,53.29
2023-04-23T06:11:10.622Z,53.14
2023-04-23T06:13:43.661Z,53.12
2023-04-23T06:16:11.937Z,53.37
2023-04-23T06:18:41.878Z,53.21
2023-04-23T06:21:10.814Z,53.58
2023-04-23T06:23:39.794Z,53.74
2023-04-23T06:26:07.926Z,54.01
2023-04-23T06:28:37.077Z,54.45
2023-04-23T06:31:25.743Z,55.02
2023-04-23T06:33:55.012Z,55.14
2023-04-23T06:36:23.242Z,55.56
2023-04-23T06:38:51.978Z,55.94
2023-04-23T06:41:20.907Z,55.67
2023-04-23T06:44:00.188Z,55.85
2023-04-23T06:46:37.883Z,55.54
2023-04-23T06:49:06.686Z,55.11
2023-04-23T06:51:35.501Z,54.84
2023-04-23T06:54:05.813Z,54.89
2023-04-23T06:56:35.253Z,54.51
2023-04-23T06:59:04.652Z,54.35
2023-04-23T07:01:42.334Z,54.03
2023-04-23T07:04:12.904Z,53.77
2023-04-23T07:06:42.042Z,53.08
2023-04-23T07:09:10.208Z,52.75
2023-04-23T07:11:38.034Z,52.60
2023-04-23T07:14:08.188Z,52.50
2023-04-23T07:16:36.337Z,51.92
2023-04-23T07:19:04.795Z,51.01
2023-04-23T07:21:33.542Z,50.38
2023-04-23T07:24:06.887Z,50.16
2023-04-23T07:26:36.516Z,49.59
2023-04-23T07:29:07.864Z,49.39
2023-04-23T07:31:36.165Z,49.12
2023-04-23T07:34:04.030Z,49.03
2023-04-23T07:36:32.502Z,48.71
2023-04-23T07:39:00.310Z,48.59
2023-04-23T07:41:28.489Z,48.42
2023-04-23T07:43:57.218Z,48.18
2023-04-23T07:46:28.118Z,48.21
2023-04-23T07:48:56.952Z,48.40
2023-04-23T07:51:28.345Z,48.80
2023-04-23T07:53:58.395Z,48.49
2023-04-23T07:56:26.617Z,48.04
2023-04-23T07:58:56.580Z,47.74
2023-04-23T08:01:27.301Z,47.46
2023-04-23T08:04:01.072Z,47.69
2023-04-23T08:06:35.558Z,47.39
2023-04-23T08:09:07.176Z,47.29
2023-04-23T08:11:35.170Z,47.07
2023-04-23T08:14:03.459Z,47.01
2023-04-23T08:16:32.715Z,46.75
2023-04-23T08:19:06.446Z,46.49
2023-04-23T08:21:36.922Z,46.16
2023-04-23T08:24:10.156Z,45.96
2023-04-23T08:26:38.353Z,45.67
2023-04-23T08:29:11.474Z,44.93
2023-04-23T08:31:40.115Z,44.94
2023-04-23T08:34:08.391Z,44.98
2023-04-23T08:36:36.421Z,44.91
2023-04-23T08:39:06.009Z,44.52
2023-04-23T08:41:46.013Z,44.47
2023-04-23T08:44:24.717Z,44.47
2023-04-23T08:46:56.173Z,44.43
2023-04-23T08:49:31.921Z,44.20
2023-04-23T08:52:29.800Z,43.92
2023-04-23T08:55:01.860Z,43.91
2023-04-23T08:57:31.912Z,44.13
2023-04-23T09:00:06.256Z,44.23
2023-04-23T09:02:43.042Z,43.62
2023-04-23T09:05:15.425Z,43.96
2023-04-23T09:07:44.071Z,44.04
2023-04-23T09:10:16.039Z,43.86
2023-04-23T09:12:45.651Z,43.72
2023-04-23T09:15:17.649Z,43.57
2023-04-23T09:17:47.290Z,44.29
2023-04-23T09:20:15.963Z,43.96
2023-04-23T09:22:52.786Z,43.41
2023-04-23T09:25:23.529Z,43.80
2023-04-23T09:27:53.900Z,43.82
2023-04-23T09:30:23.778Z,43.60
2023-04-23T09:32:52.696Z,43.31
2023-04-23T09:35:21.390Z,43.11
2023-04-23T09:37:53.462Z,43.25
2023-04-23T09:40:25.300Z,42.68
2023-04-23T09:42:55.230Z,42.75
2023-04-23T09:45:27.693Z,42.36
2023-04-23T09:47:58.442Z,42.02
2023-04-23T09:50:40.830Z,41.90
2023-04-23T09:53:15.111Z,41.84
2023-04-23T09:55:45.390Z,41.15
2023-04-23T09:58:15.844Z,41.14
2023-04-23T10:00:44.510Z,40.70
2023-04-23T10:03:15.021Z,40.19
2023-04-23T10:08:16.989Z,39.36
2023-04-23T10:11:00.161Z,38.90
2023-04-23T10:13:37.072Z,38.97
2023-04-23T10:16:20.584Z,38.50
2023-04-23T10:18:54.054Z,38.71
2023-04-23T10:21:39.413Z,38.04
2023-04-23T10:24:13.969Z,38.64
2023-04-23T10:26:45.862Z,37.97
2023-04-23T10:29:18.901Z,37.21
2023-04-23T10:31:51.461Z,37.12
2023-04-23T10:34:21.849Z,37.22
2023-04-23T10:36:52.739Z,36.87
2023-04-23T10:39:34.540Z,36.79
2023-04-23T10:42:04.861Z,36.78
2023-04-23T10:47:19.046Z,35.79
2023-04-23T10:49:49.815Z,35.93
2023-04-23T10:52:22.213Z,36.10
2023-04-23T10:55:02.292Z,35.74
2023-04-23T10:57:30.889Z,35.75
2023-04-23T11:00:02.379Z,35.64
2023-04-23T11:02:45.652Z,34.93
2023-04-23T11:05:14.044Z,35.41
2023-04-23T11:08:18.086Z,35.06
2023-04-23T11:11:00.415Z,34.63
2023-04-23T11:13:29.768Z,35.85
2023-04-23T11:16:22.316Z,35.07
2023-04-23T11:19:03.905Z,35.28
2023-04-23T11:22:00.161Z,35.96
2023-04-23T11:24:43.743Z,35.29
2023-04-23T11:27:17.667Z,35.53
2023-04-23T11:29:46.743Z,36.23
2023-04-23T11:32:18.150Z,35.90
2023-04-23T11:34:50.549Z,35.36
2023-04-23T11:37:19.284Z,35.33
2023-04-23T11:39:53.090Z,35.18
2023-04-23T11:42:22.045Z,34.87
2023-04-23T11:44:50.421Z,34.71
2023-04-23T11:47:18.797Z,34.84
2023-04-23T11:49:48.734Z,34.44
2023-04-23T11:52:17.415Z,34.40
2023-04-23T11:54:46.059Z,34.45
2023-04-23T11:57:16.328Z,34.47
2023-04-23T11:59:45.125Z,34.54
2023-04-23T12:02:14.673Z,34.19
2023-04-23T12:04:46.038Z,34.06
2023-04-23T12:07:35.676Z,34.36
2023-04-23T12:10:24.519Z,34.08
2023-04-23T12:12:53.330Z,34.16
2023-04-23T12:15:23.947Z,33.86
2023-04-23T12:18:08.953Z,33.66
2023-04-23T12:20:38.186Z,34.02
2023-04-23T12:23:07.213Z,33.91
2023-04-23T12:25:42.651Z,33.73
2023-04-23T12:28:10.611Z,33.95
2023-04-23T12:30:44.484Z,33.99
2023-04-23T12:33:14.101Z,34.00
2023-04-23T12:35:49.779Z,33.82
2023-04-23T12:38:27.736Z,33.43
2023-04-23T12:40:59.316Z,33.49
2023-04-23T12:43:28.310Z,33.59
2023-04-23T12:45:57.626Z,33.48
2023-04-23T12:48:25.707Z,33.31
2023-04-23T12:50:55.698Z,33.50
2023-04-23T12:53:23.927Z,33.22
2023-04-23T12:55:52.043Z,33.28
2023-04-23T12:58:22.491Z,33.19
2023-04-23T13:00:50.745Z,33.04
2023-04-23T13:03:19.873Z,32.94
2023-04-23T13:05:48.740Z,33.01
2023-04-23T13:08:17.054Z,32.91
2023-04-23T13:10:45.962Z,33.04
2023-04-23T13:13:14.673Z,32.94
2023-04-23T13:15:43.250Z,32.97
2023-04-23T13:18:11.528Z,32.62
2023-04-23T13:20:41.808Z,32.49
2023-04-23T13:23:12.120Z,32.74
2023-04-23T13:25:40.543Z,32.48
2023-04-23T13:28:08.938Z,32.46
2023-04-23T13:30:37.086Z,32.75
2023-04-23T13:33:05.484Z,32.29
2023-04-23T13:35:33.790Z,32.40
2023-04-23T13:38:02.034Z,32.66
2023-04-23T13:40:30.322Z,32.27
2023-04-23T13:42:58.187Z,32.35
2023-04-23T13:45:26.624Z,32.39
2023-04-23T13:47:55.944Z,32.47
2023-04-23T13:50:24.592Z,32.61
2023-04-23T13:52:52.688Z,32.72
2023-04-23T13:55:20.950Z,32.05
2023-04-23T13:57:49.171Z,32.04
2023-04-23T14:00:19.360Z,32.04
2023-04-23T14:02:50.131Z,32.24
2023-04-23T14:05:24.550Z,31.86
2023-04-23T14:07:53.994Z,31.37
2023-04-23T14:10:23.500Z,31.44
2023-04-23T14:12:52.519Z,31.35
2023-04-23T14:15:21.184Z,31.14
2023-04-23T14:17:56.330Z,31.04
2023-04-23T14:20:24.947Z,30.92
2023-04-23T14:23:04.352Z,30.84
2023-04-23T14:25:41.181Z,31.43
2023-04-23T14:28:41.077Z,31.10
2023-04-23T14:31:10.356Z,31.09
2023-04-23T14:33:40.116Z,30.72
2023-04-23T14:36:08.987Z,30.80
2023-04-23T14:38:38.344Z,30.70
2023-04-23T14:41:07.361Z,30.67
2023-04-23T14:43:36.866Z,30.43
2023-04-23T14:46:05.100Z,30.68
2023-04-23T14:48:36.488Z,30.90
2023-04-23T14:51:06.017Z,30.88
2023-04-23T14:53:34.555Z,30.71
2023-04-23T14:56:05.591Z,30.21
2023-04-23T14:58:33.887Z,30.05
2023-04-23T15:01:01.686Z,30.13
2023-04-23T15:03:30.044Z,29.91
2023-04-23T15:05:58.873Z,30.08
2023-04-23T15:08:27.060Z,30.00
2023-04-23T15:10:56.196Z,29.76
2023-04-23T15:13:46.534Z,29.43
2023-04-23T15:19:10.423Z,29.81
2023-04-23T15:21:39.442Z,29.80
2023-04-23T15:24:07.936Z,30.23
2023-04-23T15:26:39.098Z,29.77
2023-04-23T15:29:09.309Z,29.78
2023-04-23T15:31:40.197Z,29.81
2023-04-23T15:34:09.299Z,29.87
2023-04-23T15:36:38.834Z,29.79
2023-04-23T15:39:07.719Z,29.58
2023-04-23T15:41:39.453Z,29.61
2023-04-23T15:44:12.303Z,29.30
2023-04-23T15:46:43.497Z,29.47
2023-04-23T15:49:13.150Z,29.42
2023-04-23T15:51:42.089Z,29.57
2023-04-23T15:54:13.573Z,30.37
2023-04-23T15:56:42.731Z,31.00
2023-04-23T15:59:11.535Z,32.55
2023-04-23T16:01:41.627Z,33.87
2023-04-23T16:04:11.508Z,35.55
2023-04-23T16:06:40.501Z,37.28
2023-04-23T16:09:09.930Z,38.40
2023-04-23T16:11:38.735Z,39.25
2023-04-23T16:14:09.506Z,40.43
2023-04-23T16:16:40.139Z,40.43
2023-04-23T16:19:13.304Z,41.18
2023-04-23T16:21:41.517Z,41.52
2023-04-23T16:24:10.042Z,41.78
2023-04-23T16:26:39.478Z,41.90
2023-04-23T16:29:21.448Z,41.85
2023-04-23T16:31:51.556Z,41.72
2023-04-23T16:34:19.824Z,41.85
2023-04-23T16:36:48.067Z,42.25
2023-04-23T16:39:16.422Z,41.90
2023-04-23T16:41:45.149Z,42.20
2023-04-23T16:44:13.418Z,42.37
2023-04-23T16:46:42.289Z,42.33
2023-04-23T16:49:13.573Z,42.31
2023-04-23T16:51:44.778Z,42.48
2023-04-23T16:54:13.392Z,42.74
2023-04-23T16:56:48.102Z,42.94
2023-04-23T16:59:16.440Z,43.09
2023-04-23T17:01:45.039Z,43.11
2023-04-23T17:04:13.467Z,43.19
2023-04-23T17:06:41.858Z,43.44
2023-04-23T17:09:10.479Z,43.74
2023-04-23T17:11:45.121Z,44.18
2023-04-23T17:14:13.519Z,44.24
2023-04-23T17:16:42.028Z,44.38
2023-04-23T17:19:10.276Z,44.27
2023-04-23T17:21:38.391Z,44.42
2023-04-23T17:24:09.882Z,44.38
2023-04-23T17:26:40.029Z,44.46
2023-04-23T17:29:08.286Z,44.25
2023-04-23T17:31:38.381Z,44.45
2023-04-23T17:34:07.066Z,44.26
2023-04-23T17:36:35.896Z,44.37
2023-04-23T17:39:04.338Z,44.50
2023-04-23T17:41:32.579Z,44.73
2023-04-23T17:44:01.714Z,44.71
2023-04-23T17:46:33.869Z,44.85
2023-04-23T17:49:03.669Z,44.90
2023-04-23T17:51:32.618Z,45.25
2023-04-23T17:54:03.095Z,44.95
2023-04-23T17:56:31.568Z,45.10
2023-04-23T17:58:59.783Z,45.21
2023-04-23T18:01:28.494Z,45.46
2023-04-23T18:03:56.618Z,45.58
2023-04-23T18:06:27.636Z,45.52
2023-04-23T18:08:55.878Z,45.65
2023-04-23T18:11:26.285Z,45.48
2023-04-23T18:13:56.578Z,45.69
2023-04-23T18:16:24.469Z,45.69
2023-04-23T18:18:59.340Z,45.63
2023-04-23T18:21:29.555Z,45.88
2023-04-23T18:24:01.752Z,45.88
2023-04-23T18:26:29.938Z,46.38
2023-04-23T18:29:02.929Z,46.17
2023-04-23T18:31:31.907Z,46.23
2023-04-23T18:34:05.084Z,46.40
2023-04-23T18:36:44.534Z,46.44
2023-04-23T18:39:14.130Z,46.52
2023-04-23T18:41:43.795Z,46.74
2023-04-23T18:44:14.653Z,46.76
2023-04-23T18:46:45.475Z,47.10
2023-04-23T18:49:27.236Z,47.22
2023-04-23T18:51:57.799Z,47.16
2023-04-23T18:54:27.090Z,47.65
2023-04-23T18:56:55.257Z,47.88
2023-04-23T18:59:25.194Z,47.82
2023-04-23T19:01:53.428Z,47.77
2023-04-23T19:04:21.858Z,47.65
2023-04-23T19:06:52.553Z,47.47
2023-04-23T19:09:20.718Z,47.46
2023-04-23T19:11:49.677Z,47.20
2023-04-23T19:14:19.854Z,47.17
2023-04-23T19:16:48.303Z,47.25
2023-04-23T19:19:17.442Z,47.49
2023-04-23T19:21:46.855Z,47.63
2023-04-23T19:24:15.595Z,47.55
2023-04-23T19:26:46.597Z,47.71
2023-04-23T19:29:16.051Z,47.68
2023-04-23T19:31:44.192Z,47.74
2023-04-23T19:34:21.165Z,47.64
2023-04-23T19:36:49.601Z,47.58
2023-04-23T19:39:18.176Z,47.63
2023-04-23T19:41:48.780Z,47.29
2023-04-23T19:44:16.576Z,47.37
2023-04-23T19:46:48.309Z,47.32
2023-04-23T19:49:17.210Z,47.33
2023-04-23T19:51:47.560Z,47.51
2023-04-23T19:54:16.751Z,47.40
2023-04-23T19:56:47.481Z,47.54
2023-04-23T19:59:21.223Z,47.70
2023-04-23T20:01:51.217Z,47.44
2023-04-23T20:04:19.683Z,47.73
2023-04-23T20:06:49.091Z,47.73
2023-04-23T20:09:18.769Z,47.66
2023-04-23T20:11:48.327Z,47.74
2023-04-23T20:14:18.732Z,47.75
2023-04-23T20:16:47.813Z,47.83
2023-04-23T20:19:17.502Z,47.65
2023-04-23T20:21:51.244Z,47.70
2023-04-23T20:24:21.775Z,47.78
2023-04-23T20:26:50.081Z,47.78
2023-04-23T20:29:18.446Z,47.73
2023-04-23T20:31:49.937Z,47.75
2023-04-23T20:34:18.833Z,47.71
2023-04-23T20:36:48.160Z,47.74
2023-04-23T20:39:21.434Z,47.77
2023-04-23T20:41:52.796Z,47.67
2023-04-23T20:44:26.170Z,47.50
2023-04-23T20:46:57.927Z,47.52
2023-04-23T20:49:26.551Z,47.43
2023-04-23T20:51:55.967Z,47.48
2023-04-23T20:54:25.516Z,47.29
2023-04-23T20:56:54.801Z,47.40
2023-04-23T20:59:22.990Z,47.10
2023-04-23T21:01:51.360Z,47.09
2023-04-23T21:04:19.824Z,46.98
2023-04-23T21:06:48.583Z,46.88
2023-04-23T21:09:18.478Z,46.88
2023-04-23T21:11:47.671Z,46.84
2023-04-23T21:14:16.235Z,46.91
2023-04-23T21:16:46.498Z,46.88
2023-04-23T21:19:14.929Z,46.82
2023-04-23T21:21:43.291Z,46.74
2023-04-23T21:24:12.556Z,46.76
2023-04-23T21:26:40.616Z,46.45
2023-04-23T21:29:08.627Z,46.58
2023-04-23T21:31:47.712Z,46.34
2023-04-23T21:34:17.454Z,46.37
2023-04-23T21:36:45.870Z,46.41
2023-04-23T21:39:14.332Z,46.25
2023-04-23T21:41:42.503Z,46.36
2023-04-23T21:44:11.498Z,46.37
2023-04-23T21:46:39.590Z,46.19
2023-04-23T21:49:08.300Z,46.41
2023-04-23T21:51:38.632Z,46.30
2023-04-23T21:54:09.768Z,46.39
2023-04-23T21:56:38.670Z,46.29
2023-04-23T21:59:07.309Z,46.42
2023-04-23T22:01:36.820Z,46.48
2023-04-23T22:04:05.891Z,46.59
2023-04-23T22:06:34.513Z,46.60
2023-04-23T22:09:02.923Z,46.48
2023-04-23T22:11:34.993Z,46.58
2023-04-23T22:14:03.127Z,46.50
2023-04-23T22:16:31.430Z,46.53
2023-04-23T22:19:00.516Z,46.59
2023-04-23T22:21:29.173Z,46.66
2023-04-23T22:23:58.744Z,46.53
2023-04-23T22:26:26.656Z,46.51
2023-04-23T22:28:54.598Z,46.56
2023-04-23T22:31:22.573Z,46.62
2023-04-23T22:33:52.233Z,46.60
2023-04-23T22:36:20.320Z,46.63
2023-04-23T22:38:48.904Z,46.41
2023-04-23T22:41:17.561Z,46.47
2023-04-23T22:43:45.606Z,46.35
2023-04-23T22:46:13.784Z,46.44
2023-04-23T22:48:45.046Z,46.37
2023-04-23T22:51:14.715Z,46.52
2023-04-23T22:53:44.022Z,46.62
2023-04-23T22:56:13.083Z,46.46
2023-04-23T22:58:44.260Z,46.74
2023-04-23T23:01:13.794Z,46.75
2023-04-23T23:03:42.465Z,46.56
2023-04-23T23:06:11.625Z,46.64
2023-04-23T23:08:39.767Z,46.63
2023-04-23T23:11:07.971Z,46.65
2023-04-23T23:13:35.960Z,46.65
2023-04-23T23:16:05.912Z,46.69
2023-04-23T23:18:34.089Z,46.66
2023-04-23T23:21:04.994Z,46.71
2023-04-23T23:23:33.132Z,46.81
2023-04-23T23:26:01.610Z,46.83
2023-04-23T23:28:29.775Z,46.85
2023-04-23T23:30:58.006Z,46.82
2023-04-23T23:33:28.532Z,46.65
2023-04-23T23:35:57.687Z,46.76
2023-04-23T23:38:25.726Z,46.80
2023-04-23T23:40:54.745Z,46.67
2023-04-23T23:43:22.923Z,46.73
2023-04-23T23:45:51.220Z,46.70
2023-04-23T23:48:19.248Z,46.74
2023-04-23T23:50:47.008Z,46.72
2023-04-23T23:53:15.673Z,46.66
2023-04-23T23:55:44.798Z,46.76
2023-04-23T23:58:13.150Z,46.69
