createdAt,value
2023-02-15T00:02:25.350Z,1.00
2023-02-15T00:04:57.085Z,1.10
2023-02-15T00:07:28.022Z,1.10
2023-02-15T00:09:58.952Z,1.00
2023-02-15T00:12:29.881Z,0.90
2023-02-15T00:15:00.845Z,0.90
2023-02-15T00:17:31.793Z,0.90
2023-02-15T00:20:02.903Z,0.90
2023-02-15T00:22:33.815Z,0.80
2023-02-15T00:25:05.233Z,0.80
2023-02-15T00:27:36.225Z,0.80
2023-02-15T00:30:08.137Z,0.60
2023-02-15T00:32:39.092Z,0.50
2023-02-15T00:35:10.329Z,0.50
2023-02-15T00:37:41.235Z,0.50
2023-02-15T00:40:12.522Z,0.60
2023-02-15T00:42:43.456Z,0.60
2023-02-15T00:45:16.536Z,0.60
2023-02-15T00:47:48.146Z,0.70
2023-02-15T00:50:19.053Z,0.70
2023-02-15T00:52:49.919Z,0.60
2023-02-15T00:55:20.786Z,0.50
2023-02-15T00:57:51.712Z,0.60
2023-02-15T01:00:22.761Z,0.50
2023-02-15T01:02:53.727Z,0.50
2023-02-15T01:05:25.066Z,0.50
2023-02-15T01:07:56.283Z,0.50
2023-02-15T01:10:28.640Z,0.50
2023-02-15T01:12:59.632Z,0.50
2023-02-15T01:15:30.839Z,0.50
2023-02-15T01:18:01.781Z,0.50
2023-02-15T01:20:39.866Z,0.50
2023-02-15T01:23:10.762Z,0.40
2023-02-15T01:25:41.701Z,0.40
2023-02-15T01:28:12.883Z,0.40
2023-02-15T01:30:43.970Z,0.40
2023-02-15T01:33:19.018Z,0.40
2023-02-15T01:35:50.044Z,0.40
2023-02-15T01:38:20.937Z,0.40
2023-02-15T01:40:53.984Z,0.40
2023-02-15T01:43:42.052Z,0.50
2023-02-15T01:46:15.442Z,0.40
2023-02-15T01:48:56.424Z,0.30
2023-02-15T01:51:30.794Z,0.40
2023-02-15T01:54:19.984Z,0.40
2023-02-15T01:56:51.550Z,0.20
2023-02-15T01:59:24.498Z,0.20
2023-02-15T02:02:00.469Z,0.20
2023-02-15T02:04:53.819Z,0.10
2023-02-15T02:07:29.231Z,0.20
2023-02-15T02:10:00.874Z,0.20
2023-02-15T02:12:32.949Z,0.10
2023-02-15T02:15:04.528Z,0.10
2023-02-15T02:18:29.109Z,0.00
2023-02-15T02:21:31.590Z,0.00
2023-02-15T02:24:50.170Z,0.10
2023-02-15T02:27:41.482Z,0.00
2023-02-15T02:30:43.027Z,0.00
2023-02-15T02:33:49.174Z,0.10
2023-02-15T02:36:38.553Z,0.30
2023-02-15T02:39:38.549Z,0.20
2023-02-15T02:42:27.018Z,0.20
2023-02-15T02:45:10.314Z,0.30
2023-02-15T02:47:47.797Z,0.30
2023-02-15T02:50:30.761Z,0.20
2023-02-15T02:53:01.715Z,0.10
2023-02-15T02:55:39.400Z,0.00
2023-02-15T02:58:25.649Z,0.00
2023-02-15T03:01:06.694Z,-0.10
2023-02-15T03:03:53.744Z,-0.10
2023-02-15T03:06:37.027Z,-0.20
2023-02-15T03:09:46.514Z,-0.20
2023-02-15T03:12:30.858Z,-0.20
2023-02-15T03:15:08.078Z,-0.30
2023-02-15T03:17:46.645Z,-0.30
2023-02-15T03:20:28.540Z,-0.20
2023-02-15T03:23:05.585Z,-0.30
2023-02-15T03:25:45.679Z,-0.30
2023-02-15T03:28:43.976Z,-0.30
2023-02-15T03:31:18.019Z,-0.30
2023-02-15T03:34:03.034Z,-0.30
2023-02-15T03:36:48.681Z,-0.20
2023-02-15T03:39:55.546Z,-0.20
2023-02-15T03:42:35.332Z,-0.30
2023-02-15T03:45:10.621Z,-0.30
2023-02-15T03:47:47.666Z,-0.30
2023-02-15T03:50:50.580Z,-0.30
2023-02-15T03:53:23.839Z,-0.40
2023-02-15T03:55:56.021Z,-0.30
2023-02-15T03:58:45.321Z,-0.20
2023-02-15T04:01:45.306Z,-0.30
2023-02-15T04:04:25.256Z,-0.40
2023-02-15T04:06:56.512Z,-0.40
2023-02-15T04:09:45.604Z,-0.50
2023-02-15T04:12:16.841Z,-0.50
2023-02-15T04:15:06.615Z,-0.50
2023-02-15T04:17:38.931Z,-0.60
2023-02-15T04:20:29.186Z,-0.50
2023-02-15T04:23:18.638Z,-0.60
2023-02-15T04:25:49.556Z,-0.60
2023-02-15T04:28:20.460Z,-0.50
2023-02-15T04:30:51.432Z,-0.50
2023-02-15T04:33:22.367Z,-0.60
2023-02-15T04:35:53.296Z,-0.40
2023-02-15T04:38:24.467Z,-0.30
2023-02-15T04:40:55.433Z,-0.30
2023-02-15T04:43:26.352Z,-0.30
2023-02-15T04:45:57.283Z,-0.40
2023-02-15T04:48:28.177Z,-0.40
2023-02-15T04:50:59.080Z,-0.50
2023-02-15T04:53:29.958Z,-0.60
2023-02-15T04:56:01.156Z,-0.70
2023-02-15T04:58:32.230Z,-0.80
2023-02-15T05:01:03.357Z,-0.90
2023-02-15T05:03:34.325Z,-0.90
2023-02-15T05:06:06.158Z,-0.60
2023-02-15T05:08:37.114Z,0.00
2023-02-15T05:11:08.010Z,0.10
2023-02-15T05:13:38.946Z,-0.20
2023-02-15T05:16:09.930Z,-0.50
2023-02-15T05:18:40.837Z,-0.60
2023-02-15T05:21:11.804Z,-0.80
2023-02-15T05:23:42.874Z,-1.00
2023-02-15T05:26:37.754Z,-1.10
2023-02-15T05:29:09.602Z,-1.20
2023-02-15T05:31:40.798Z,-1.20
2023-02-15T05:34:11.835Z,-1.20
2023-02-15T05:36:42.705Z,-1.30
2023-02-15T05:39:13.640Z,-1.20
2023-02-15T05:41:44.516Z,-1.20
2023-02-15T05:44:15.440Z,-1.10
2023-02-15T05:46:46.311Z,-1.10
2023-02-15T05:49:17.253Z,-1.10
2023-02-15T05:51:48.177Z,-0.90
2023-02-15T05:54:19.097Z,-1.20
2023-02-15T05:56:49.979Z,-1.20
2023-02-15T05:59:20.935Z,-1.30
2023-02-15T06:01:51.966Z,-1.20
2023-02-15T06:04:22.936Z,-0.90
2023-02-15T06:06:53.862Z,-0.90
2023-02-15T06:09:24.798Z,-1.10
2023-02-15T06:11:55.738Z,-1.20
2023-02-15T06:14:26.772Z,-1.40
2023-02-15T06:16:57.669Z,-1.30
2023-02-15T06:19:28.606Z,-1.30
2023-02-15T06:21:59.716Z,-1.10
2023-02-15T06:24:30.748Z,-1.30
2023-02-15T06:27:01.726Z,-1.40
2023-02-15T06:29:32.618Z,-1.30
2023-02-15T06:32:03.788Z,-1.10
2023-02-15T06:34:34.756Z,-1.20
2023-02-15T06:37:05.708Z,-1.20
2023-02-15T06:39:36.633Z,2.30
2023-02-15T06:42:07.512Z,4.30
2023-02-15T06:44:38.415Z,5.20
2023-02-15T06:47:09.384Z,6.20
2023-02-15T06:49:40.437Z,4.40
2023-02-15T06:52:13.421Z,2.60
2023-02-15T06:54:45.108Z,1.20
2023-02-15T06:57:16.101Z,0.50
2023-02-15T06:59:46.964Z,0.30
2023-02-15T07:02:17.915Z,0.10
2023-02-15T07:04:48.931Z,-0.10
2023-02-15T07:07:19.964Z,-0.30
2023-02-15T07:09:50.827Z,-0.40
2023-02-15T07:12:40.399Z,-0.20
2023-02-15T07:15:21.727Z,-0.20
2023-02-15T07:17:52.787Z,-0.20
2023-02-15T07:20:24.735Z,-0.30
2023-02-15T07:22:59.580Z,-0.40
2023-02-15T07:25:30.710Z,-0.50
2023-02-15T07:28:04.323Z,-0.60
2023-02-15T07:30:36.869Z,-0.50
2023-02-15T07:33:27.994Z,-0.60
2023-02-15T07:36:03.254Z,-0.60
2023-02-15T07:38:37.673Z,-0.60
2023-02-15T07:41:12.508Z,-0.80
2023-02-15T07:43:45.822Z,-0.70
2023-02-15T07:46:17.995Z,-0.50
2023-02-15T07:48:49.296Z,-0.40
2023-02-15T07:51:20.435Z,-0.60
2023-02-15T07:53:52.626Z,-0.50
2023-02-15T07:56:23.634Z,-0.50
2023-02-15T07:58:59.110Z,-0.50
2023-02-15T08:01:36.636Z,-0.50
2023-02-15T08:04:10.559Z,-0.30
2023-02-15T08:06:41.567Z,-0.10
2023-02-15T08:09:13.132Z,-0.20
2023-02-15T08:11:44.489Z,-0.30
2023-02-15T08:14:21.539Z,-0.40
2023-02-15T08:17:00.189Z,-0.30
2023-02-15T08:19:33.263Z,-0.20
2023-02-15T08:22:08.050Z,-0.20
2023-02-15T08:24:39.091Z,-0.10
2023-02-15T08:27:12.213Z,-0.10
2023-02-15T08:29:44.163Z,0.00
2023-02-15T08:32:15.225Z,0.10
2023-02-15T08:34:46.309Z,0.20
2023-02-15T08:37:17.263Z,0.10
2023-02-15T08:39:48.156Z,0.20
2023-02-15T08:42:19.128Z,0.30
2023-02-15T08:44:51.921Z,0.30
2023-02-15T08:47:22.890Z,0.40
2023-02-15T08:49:53.901Z,0.50
2023-02-15T08:52:24.821Z,0.40
2023-02-15T08:54:56.117Z,0.20
2023-02-15T08:57:28.248Z,-0.10
2023-02-15T08:59:59.154Z,0.10
2023-02-15T09:02:30.086Z,0.20
2023-02-15T09:05:00.986Z,0.30
2023-02-15T09:07:34.799Z,0.30
2023-02-15T09:10:07.359Z,0.40
2023-02-15T09:12:38.294Z,0.40
2023-02-15T09:15:09.450Z,0.30
2023-02-15T09:17:40.371Z,0.30
2023-02-15T09:20:11.628Z,0.40
2023-02-15T09:22:42.506Z,0.50
2023-02-15T09:25:14.652Z,0.60
2023-02-15T09:27:45.565Z,0.70
2023-02-15T09:30:16.717Z,0.70
2023-02-15T09:32:48.973Z,0.80
2023-02-15T09:35:19.869Z,1.00
2023-02-15T09:37:50.753Z,1.10
2023-02-15T09:40:22.403Z,1.20
2023-02-15T09:43:01.626Z,1.10
2023-02-15T09:45:51.235Z,1.10
2023-02-15T09:48:43.105Z,1.20
2023-02-15T09:51:35.428Z,1.20
2023-02-15T09:54:25.367Z,1.20
2023-02-15T09:57:17.689Z,1.20
2023-02-15T10:00:11.037Z,1.20
2023-02-15T10:03:15.696Z,1.40
2023-02-15T10:06:30.123Z,1.60
2023-02-15T10:09:35.727Z,1.70
2023-02-15T10:12:18.503Z,1.90
2023-02-15T10:15:37.079Z,1.90
2023-02-15T10:18:39.086Z,2.00
2023-02-15T10:21:41.313Z,2.10
2023-02-15T10:24:49.163Z,2.20
2023-02-15T10:27:23.646Z,2.40
2023-02-15T10:30:12.972Z,2.60
2023-02-15T10:33:04.132Z,2.50
2023-02-15T10:35:46.822Z,2.60
2023-02-15T10:38:41.359Z,2.90
2023-02-15T10:41:24.189Z,2.90
2023-02-15T10:44:33.963Z,2.90
2023-02-15T10:47:26.004Z,3.00
2023-02-15T10:50:11.416Z,2.80
2023-02-15T10:53:11.130Z,3.00
2023-02-15T10:56:51.722Z,3.10
2023-02-15T10:59:54.630Z,3.70
2023-02-15T11:02:52.496Z,4.60
2023-02-15T11:05:35.639Z,5.10
2023-02-15T11:08:11.363Z,5.50
2023-02-15T11:11:02.072Z,5.50
2023-02-15T11:13:42.179Z,5.60
2023-02-15T11:16:23.881Z,5.70
2023-02-15T11:19:13.147Z,6.20
2023-02-15T11:21:51.057Z,6.10
2023-02-15T11:24:23.014Z,6.30
2023-02-15T11:27:13.441Z,6.30
2023-02-15T11:29:56.593Z,6.30
2023-02-15T11:32:36.469Z,6.30
2023-02-15T11:35:22.096Z,6.10
2023-02-15T11:37:58.420Z,6.20
2023-02-15T11:40:37.444Z,6.20
2023-02-15T11:44:02.045Z,6.30
2023-02-15T11:46:33.241Z,6.60
2023-02-15T11:49:26.660Z,6.90
2023-02-15T11:51:59.120Z,6.80
2023-02-15T11:54:34.925Z,6.90
2023-02-15T11:57:43.975Z,6.80
2023-02-15T12:00:20.305Z,7.20
2023-02-15T12:02:56.487Z,7.20
2023-02-15T12:05:27.597Z,7.30
2023-02-15T12:08:22.041Z,7.40
2023-02-15T12:11:08.523Z,7.40
2023-02-15T12:14:10.878Z,7.90
2023-02-15T12:16:52.150Z,8.30
2023-02-15T12:19:32.832Z,8.30
2023-02-15T12:22:08.038Z,8.60
2023-02-15T12:24:47.796Z,8.80
2023-02-15T12:27:27.801Z,9.00
2023-02-15T12:30:23.182Z,9.00
2023-02-15T12:33:31.643Z,8.70
2023-02-15T12:36:22.402Z,8.80
2023-02-15T12:39:15.155Z,9.00
2023-02-15T12:41:59.094Z,9.20
2023-02-15T12:44:34.005Z,9.30
2023-02-15T12:47:20.559Z,9.50
2023-02-15T12:50:17.659Z,9.90
2023-02-15T12:52:51.989Z,9.90
2023-02-15T12:55:31.096Z,10.00
2023-02-15T12:58:19.173Z,9.90
2023-02-15T13:01:16.541Z,9.90
2023-02-15T13:04:03.488Z,10.40
2023-02-15T13:06:36.869Z,10.30
2023-02-15T13:09:17.949Z,10.30
2023-02-15T13:11:49.037Z,10.50
2023-02-15T13:14:25.546Z,10.40
2023-02-15T13:17:01.847Z,10.40
2023-02-15T13:19:43.365Z,10.90
2023-02-15T13:22:30.335Z,11.10
2023-02-15T13:25:13.518Z,11.10
2023-02-15T13:27:45.460Z,11.00
2023-02-15T13:30:32.210Z,11.10
2023-02-15T13:33:31.874Z,11.20
2023-02-15T13:36:19.079Z,10.90
2023-02-15T13:39:09.159Z,11.30
2023-02-15T13:41:57.700Z,11.50
2023-02-15T13:45:24.383Z,11.60
2023-02-15T13:48:10.965Z,11.60
2023-02-15T13:51:33.111Z,11.60
2023-02-15T13:54:07.236Z,11.50
2023-02-15T13:57:12.858Z,11.70
2023-02-15T14:00:29.180Z,12.00
2023-02-15T14:03:44.632Z,11.90
2023-02-15T14:06:37.521Z,12.00
2023-02-15T14:09:59.082Z,12.10
2023-02-15T14:12:57.357Z,12.20
2023-02-15T14:15:43.618Z,12.50
2023-02-15T14:18:48.228Z,12.60
2023-02-15T14:21:45.181Z,12.90
2023-02-15T14:24:38.795Z,12.80
2023-02-15T14:27:44.859Z,12.70
2023-02-15T14:30:36.088Z,12.90
2023-02-15T14:33:16.589Z,13.30
2023-02-15T14:35:47.779Z,12.80
2023-02-15T14:39:07.565Z,12.80
2023-02-15T14:41:50.226Z,12.90
2023-02-15T14:44:38.816Z,13.00
2023-02-15T14:47:16.507Z,12.90
2023-02-15T14:49:47.605Z,12.30
2023-02-15T14:52:18.546Z,12.00
2023-02-15T14:54:49.366Z,12.10
2023-02-15T14:57:24.814Z,11.60
2023-02-15T15:00:01.322Z,11.50
2023-02-15T15:02:52.188Z,11.40
2023-02-15T15:05:33.847Z,11.00
2023-02-15T15:08:06.523Z,10.90
2023-02-15T15:10:47.418Z,10.70
2023-02-15T15:13:33.553Z,10.70
2023-02-15T15:16:38.540Z,10.70
2023-02-15T15:19:13.171Z,10.70
2023-02-15T15:21:49.893Z,10.80
2023-02-15T15:24:44.606Z,10.60
2023-02-15T15:27:40.732Z,10.60
2023-02-15T15:30:14.675Z,10.60
2023-02-15T15:32:56.693Z,10.40
2023-02-15T15:36:24.374Z,10.30
2023-02-15T15:39:46.916Z,10.30
2023-02-15T15:42:40.786Z,10.30
2023-02-15T15:45:37.782Z,10.10
2023-02-15T15:48:35.921Z,10.10
2023-02-15T15:51:21.536Z,9.90
2023-02-15T15:53:54.418Z,9.90
2023-02-15T15:56:33.444Z,9.90
2023-02-15T15:59:15.566Z,9.90
2023-02-15T16:01:48.142Z,9.80
2023-02-15T16:04:32.577Z,9.70
2023-02-15T16:07:24.727Z,9.60
2023-02-15T16:10:00.229Z,9.60
2023-02-15T16:12:35.959Z,9.60
2023-02-15T16:15:36.009Z,10.30
2023-02-15T16:18:07.059Z,11.10
2023-02-15T16:20:38.324Z,11.10
2023-02-15T16:23:39.816Z,10.80
2023-02-15T16:26:45.926Z,10.50
2023-02-15T16:29:30.464Z,10.20
2023-02-15T16:32:37.352Z,9.90
2023-02-15T16:35:17.007Z,9.60
2023-02-15T16:37:48.223Z,9.40
2023-02-15T16:40:24.949Z,9.20
2023-02-15T16:43:02.525Z,9.00
2023-02-15T16:45:34.120Z,8.80
2023-02-15T16:48:14.873Z,8.60
2023-02-15T16:50:53.172Z,8.50
2023-02-15T16:53:29.708Z,8.40
2023-02-15T16:56:04.138Z,8.30
2023-02-15T16:58:44.159Z,8.30
2023-02-15T17:01:17.100Z,8.20
2023-02-15T17:03:51.542Z,8.00
2023-02-15T17:06:27.422Z,7.80
2023-02-15T17:09:07.320Z,7.60
2023-02-15T17:11:43.872Z,7.50
2023-02-15T17:14:22.342Z,7.30
2023-02-15T17:17:09.424Z,7.20
2023-02-15T17:19:53.498Z,7.00
2023-02-15T17:22:31.861Z,6.90
2023-02-15T17:25:05.550Z,6.80
2023-02-15T17:27:36.898Z,6.70
2023-02-15T17:30:32.147Z,6.70
2023-02-15T17:33:05.614Z,6.60
2023-02-15T17:35:38.522Z,6.50
2023-02-15T17:38:21.339Z,6.50
2023-02-15T17:40:52.203Z,6.40
2023-02-15T17:43:24.578Z,6.30
2023-02-15T17:45:56.425Z,6.20
2023-02-15T17:48:38.756Z,6.10
2023-02-15T17:51:14.841Z,6.00
2023-02-15T17:54:05.165Z,5.90
2023-02-15T17:56:38.536Z,5.80
2023-02-15T17:59:11.545Z,6.10
2023-02-15T18:02:08.053Z,5.90
2023-02-15T18:04:58.322Z,5.70
2023-02-15T18:07:48.554Z,5.60
2023-02-15T18:10:38.883Z,5.50
2023-02-15T18:13:09.786Z,5.30
2023-02-15T18:15:40.861Z,5.20
2023-02-15T18:18:14.136Z,5.20
2023-02-15T18:20:45.141Z,5.10
2023-02-15T18:23:17.099Z,5.00
2023-02-15T18:25:48.000Z,5.10
2023-02-15T18:28:18.951Z,5.00
2023-02-15T18:30:50.620Z,4.90
2023-02-15T18:33:38.501Z,4.90
2023-02-15T18:36:24.128Z,4.80
2023-02-15T18:39:01.418Z,4.80
2023-02-15T18:41:35.530Z,4.70
2023-02-15T18:44:13.080Z,4.70
2023-02-15T18:46:44.190Z,4.60
2023-02-15T18:49:15.481Z,4.50
2023-02-15T18:51:47.453Z,4.40
2023-02-15T18:54:27.913Z,4.40
2023-02-15T18:57:01.692Z,4.40
2023-02-15T18:59:33.420Z,4.40
2023-02-15T19:02:07.410Z,4.40
2023-02-15T19:04:39.285Z,4.30
2023-02-15T19:07:23.985Z,4.20
2023-02-15T19:09:59.879Z,4.20
2023-02-15T19:12:31.836Z,4.10
2023-02-15T19:15:03.037Z,4.00
2023-02-15T19:17:34.078Z,3.90
2023-02-15T19:20:06.138Z,3.90
2023-02-15T19:22:37.098Z,3.80
2023-02-15T19:25:08.203Z,3.80
2023-02-15T19:27:39.387Z,3.80
2023-02-15T19:30:20.370Z,3.80
2023-02-15T19:32:51.706Z,3.70
2023-02-15T19:35:28.701Z,3.60
2023-02-15T19:38:04.018Z,3.50
2023-02-15T19:40:36.880Z,3.40
2023-02-15T19:43:26.224Z,3.40
2023-02-15T19:45:57.810Z,3.30
2023-02-15T19:48:28.970Z,3.30
2023-02-15T19:51:00.887Z,3.30
2023-02-15T19:53:31.993Z,3.20
2023-02-15T19:56:03.263Z,3.20
2023-02-15T19:58:34.802Z,3.20
2023-02-15T20:01:06.462Z,3.30
2023-02-15T20:03:38.389Z,3.30
2023-02-15T20:06:17.655Z,3.20
2023-02-15T20:08:48.646Z,3.20
2023-02-15T20:11:19.922Z,3.10
2023-02-15T20:13:51.138Z,3.10
2023-02-15T20:16:22.511Z,3.10
2023-02-15T20:18:53.751Z,3.10
2023-02-15T20:21:24.869Z,3.00
2023-02-15T20:23:56.135Z,3.00
2023-02-15T20:26:29.961Z,3.10
2023-02-15T20:29:02.298Z,2.90
2023-02-15T20:31:33.646Z,3.00
2023-02-15T20:34:04.801Z,3.00
2023-02-15T20:36:36.292Z,2.90
2023-02-15T20:39:20.419Z,2.90
2023-02-15T20:41:51.474Z,3.00
2023-02-15T20:44:30.842Z,2.90
2023-02-15T20:47:02.751Z,3.20
2023-02-15T20:49:34.019Z,3.30
2023-02-15T20:52:20.468Z,3.30
2023-02-15T20:54:51.540Z,3.30
2023-02-15T20:57:22.712Z,3.30
2023-02-15T20:59:53.670Z,3.30
2023-02-15T21:02:25.964Z,3.10
2023-02-15T21:04:56.927Z,3.00
2023-02-15T21:07:27.975Z,3.00
2023-02-15T21:10:00.374Z,2.90
2023-02-15T21:12:31.692Z,2.80
2023-02-15T21:15:02.760Z,2.80
2023-02-15T21:17:33.680Z,2.80
2023-02-15T21:20:05.531Z,2.60
2023-02-15T21:22:36.659Z,2.70
2023-02-15T21:25:14.195Z,2.60
2023-02-15T21:27:46.173Z,2.60
2023-02-15T21:30:20.391Z,2.50
2023-02-15T21:32:52.335Z,2.50
2023-02-15T21:35:23.641Z,2.50
2023-02-15T21:37:55.088Z,2.40
2023-02-15T21:40:32.464Z,2.40
2023-02-15T21:43:24.857Z,2.20
2023-02-15T21:46:14.356Z,2.20
2023-02-15T21:48:46.566Z,2.20
2023-02-15T21:51:36.872Z,2.20
2023-02-15T21:54:16.212Z,2.40
2023-02-15T21:56:50.978Z,2.40
2023-02-15T21:59:22.165Z,2.40
2023-02-15T22:01:53.386Z,2.40
2023-02-15T22:04:28.106Z,2.30
2023-02-15T22:06:59.431Z,2.30
2023-02-15T22:09:31.642Z,2.30
2023-02-15T22:12:02.861Z,2.30
2023-02-15T22:14:39.187Z,2.30
2023-02-15T22:17:22.920Z,2.50
2023-02-15T22:19:55.419Z,2.80
2023-02-15T22:22:27.117Z,2.80
2023-02-15T22:24:58.094Z,2.70
2023-02-15T22:27:40.021Z,2.50
2023-02-15T22:30:34.268Z,2.50
2023-02-15T22:33:05.700Z,2.40
2023-02-15T22:35:36.901Z,2.30
2023-02-15T22:38:07.950Z,2.20
2023-02-15T22:40:40.429Z,2.10
2023-02-15T22:43:24.747Z,2.00
2023-02-15T22:46:02.567Z,1.90
2023-02-15T22:48:33.905Z,1.90
2023-02-15T22:51:05.378Z,1.90
2023-02-15T22:53:36.648Z,1.90
2023-02-15T22:56:17.014Z,1.90
2023-02-15T22:58:50.551Z,2.00
2023-02-15T23:01:30.832Z,2.00
2023-02-15T23:04:03.777Z,1.90
2023-02-15T23:06:35.286Z,2.00
2023-02-15T23:09:06.691Z,2.10
2023-02-15T23:11:38.096Z,2.20
2023-02-15T23:14:27.639Z,2.20
2023-02-15T23:16:58.779Z,2.10
2023-02-15T23:19:30.069Z,1.90
2023-02-15T23:22:01.358Z,1.80
2023-02-15T23:24:34.594Z,1.70
2023-02-15T23:27:24.642Z,1.60
2023-02-15T23:29:55.728Z,1.60
2023-02-15T23:32:26.971Z,1.60
2023-02-15T23:34:58.039Z,1.60
2023-02-15T23:37:28.917Z,1.60
2023-02-15T23:40:18.424Z,1.60
2023-02-15T23:42:49.464Z,1.60
2023-02-15T23:45:24.210Z,1.50
2023-02-15T23:48:13.871Z,1.50
2023-02-15T23:50:44.799Z,1.60
2023-02-15T23:53:15.709Z,1.50
2023-02-15T23:55:46.796Z,1.60
2023-02-15T23:58:20.912Z,1.60
