createdAt,value
2022-09-10T00:00:18.438Z,73.4
2022-09-10T00:05:18.456Z,73.1
2022-09-10T00:10:15.431Z,72.8
2022-09-10T00:15:18.855Z,72.6
2022-09-10T00:20:18.430Z,72.4
2022-09-10T00:25:18.391Z,72.2
2022-09-10T00:30:15.438Z,72.1
2022-09-10T00:35:18.419Z,71.9
2022-09-10T00:40:18.402Z,71.7
2022-09-10T00:45:18.408Z,71.6
2022-09-10T00:50:15.864Z,71.4
2022-09-10T00:55:18.423Z,71.2
2022-09-10T01:00:18.509Z,71.1
2022-09-10T01:05:18.443Z,70.9
2022-09-10T01:10:15.491Z,70.8
2022-09-10T01:15:18.430Z,70.7
2022-09-10T01:20:18.926Z,70.5
2022-09-10T01:25:18.453Z,70.3
2022-09-10T01:30:15.498Z,70.2
2022-09-10T01:35:15.465Z,70.1
2022-09-10T01:40:18.469Z,69.9
2022-09-10T01:45:18.400Z,69.8
2022-09-10T01:50:18.440Z,69.7
2022-09-10T01:55:16.001Z,69.5
2022-09-10T02:00:15.479Z,69.4
2022-09-10T02:05:15.475Z,69.3
2022-09-10T02:10:18.464Z,69.1
2022-09-10T02:15:18.427Z,68.9
2022-09-10T02:20:18.467Z,68.8
2022-09-10T02:25:15.509Z,68.6
2022-09-10T02:30:18.900Z,68.5
2022-09-10T02:35:18.439Z,68.4
2022-09-10T02:40:18.462Z,68.2
2022-09-10T02:45:15.513Z,68.1
2022-09-10T02:50:15.498Z,68.0
2022-09-10T02:55:18.523Z,67.9
2022-09-10T03:00:18.465Z,67.8
2022-09-10T03:05:18.924Z,67.7
2022-09-10T03:10:18.466Z,67.6
2022-09-10T03:15:18.473Z,67.6
2022-09-10T03:20:15.574Z,67.6
2022-09-10T03:25:18.505Z,67.6
2022-09-10T03:30:18.503Z,67.5
2022-09-10T03:35:18.461Z,67.4
2022-09-10T03:40:18.926Z,67.3
2022-09-10T03:45:18.506Z,67.2
2022-09-10T03:50:15.550Z,67.1
2022-09-10T03:55:15.532Z,67.1
2022-09-10T04:00:19.738Z,67.1
2022-09-10T04:05:19.800Z,67.2
2022-09-10T04:10:20.207Z,67.2
2022-09-10T04:15:19.751Z,67.2
2022-09-10T04:20:16.747Z,67.2
2022-09-10T04:25:16.655Z,67.2
2022-09-10T04:30:19.767Z,67.3
2022-09-10T04:35:19.759Z,67.3
2022-09-10T04:40:19.754Z,67.3
2022-09-10T04:45:20.263Z,67.3
2022-09-10T04:50:16.812Z,67.2
2022-09-10T04:55:16.795Z,67.2
2022-09-10T05:00:19.844Z,67.2
2022-09-10T05:05:19.771Z,67.2
2022-09-10T05:10:19.787Z,67.1
2022-09-10T05:15:16.821Z,67.1
2022-09-10T05:20:17.212Z,67.0
2022-09-10T05:25:19.797Z,67.0
2022-09-10T05:30:19.770Z,66.9
2022-09-10T05:35:19.785Z,66.8
2022-09-10T05:40:16.767Z,66.8
2022-09-10T05:45:19.807Z,66.7
2022-09-10T05:50:20.278Z,66.6
2022-09-10T05:55:19.816Z,66.6
2022-09-10T06:00:19.783Z,66.5
2022-09-10T06:05:19.872Z,66.4
2022-09-10T06:10:16.875Z,66.3
2022-09-10T06:15:16.835Z,66.2
2022-09-10T06:20:19.804Z,66.2
2022-09-10T06:25:20.324Z,66.1
2022-09-10T06:30:19.793Z,66.1
2022-09-10T06:35:19.826Z,66.0
2022-09-10T06:40:16.887Z,66.0
2022-09-10T06:45:16.822Z,65.9
2022-09-10T06:50:19.843Z,65.8
2022-09-10T06:55:19.841Z,65.8
2022-09-10T07:00:20.231Z,65.8
2022-09-10T07:05:19.810Z,65.7
2022-09-10T07:10:19.832Z,65.6
2022-09-10T07:15:16.855Z,65.6
2022-09-10T07:20:19.812Z,65.4
2022-09-10T07:25:19.825Z,65.3
2022-09-10T07:30:19.805Z,65.2
2022-09-10T07:35:20.221Z,65.1
2022-09-10T07:40:19.843Z,65.0
2022-09-10T07:45:16.846Z,65.0
2022-09-10T07:50:19.895Z,65.0
2022-09-10T07:55:19.869Z,65.0
2022-09-10T08:00:19.863Z,64.9
2022-09-10T08:05:19.834Z,64.9
2022-09-10T08:10:20.181Z,64.9
2022-09-10T08:15:16.893Z,64.9
2022-09-10T08:20:19.837Z,64.8
2022-09-10T08:25:19.886Z,64.7
2022-09-10T08:30:19.864Z,64.7
2022-09-10T08:35:19.854Z,64.7
2022-09-10T08:40:19.864Z,64.6
2022-09-10T08:45:20.238Z,64.6
2022-09-10T08:50:19.857Z,64.5
2022-09-10T08:55:16.715Z,64.5
2022-09-10T09:00:19.859Z,64.4
2022-09-10T09:05:19.864Z,64.4
2022-09-10T09:10:19.863Z,64.3
2022-09-10T09:15:19.849Z,64.2
2022-09-10T09:20:17.351Z,64.1
2022-09-10T09:25:19.893Z,64.1
2022-09-10T09:30:19.868Z,64.0
2022-09-10T09:35:19.872Z,63.9
2022-09-10T09:40:19.881Z,63.8
2022-09-10T09:45:16.911Z,63.6
2022-09-10T09:50:16.899Z,63.6
2022-09-10T09:55:20.385Z,63.5
2022-09-10T10:00:19.870Z,63.5
2022-09-10T10:05:19.911Z,63.4
2022-09-10T10:10:16.969Z,63.3
2022-09-10T10:15:16.911Z,63.2
2022-09-10T10:20:19.895Z,63.1
2022-09-10T10:25:19.881Z,63.0
2022-09-10T10:30:20.361Z,62.9
2022-09-10T10:35:19.977Z,62.9
2022-09-10T10:40:19.879Z,62.9
2022-09-10T10:45:16.957Z,62.9
2022-09-10T10:50:16.959Z,63.0
2022-09-10T10:55:16.957Z,63.0
2022-09-10T11:00:19.940Z,63.1
2022-09-10T11:05:20.275Z,63.1
2022-09-10T11:10:16.988Z,63.2
2022-09-10T11:15:20.027Z,63.2
2022-09-10T11:20:29.385Z,63.3
2022-09-10T11:25:19.940Z,63.4
2022-09-10T11:30:19.915Z,63.5
2022-09-10T11:35:19.933Z,63.6
2022-09-10T11:40:17.307Z,63.7
2022-09-10T11:45:16.984Z,63.8
2022-09-10T11:50:19.993Z,63.9
2022-09-10T11:55:19.927Z,64.0
2022-09-10T12:00:19.954Z,64.2
2022-09-10T12:05:19.953Z,64.4
2022-09-10T12:10:16.916Z,64.6
2022-09-10T12:15:20.427Z,64.8
2022-09-10T12:20:16.941Z,65.0
2022-09-10T12:25:19.941Z,65.3
2022-09-10T12:30:19.953Z,65.6
2022-09-10T12:35:19.956Z,65.9
2022-09-10T12:40:17.027Z,66.2
2022-09-10T12:45:17.001Z,67.3
2022-09-10T12:50:17.406Z,68.5
2022-09-10T12:55:16.980Z,69.3
2022-09-10T13:00:19.946Z,69.9
2022-09-10T13:05:19.959Z,71.1
2022-09-10T13:10:22.035Z,71.6
2022-09-10T13:15:19.952Z,72.2
2022-09-10T13:20:17.014Z,72.6
2022-09-10T13:25:17.499Z,73.7
2022-09-10T13:30:19.977Z,74.0
2022-09-10T13:35:16.991Z,74.2
2022-09-10T13:40:19.980Z,74.8
2022-09-10T13:45:19.980Z,75.1
2022-09-10T13:50:16.984Z,75.0
2022-09-10T13:55:20.501Z,75.7
2022-09-10T14:00:19.990Z,76.4
2022-09-10T14:05:20.020Z,75.9
2022-09-10T14:10:19.989Z,76.2
2022-09-10T14:15:19.999Z,77.3
2022-09-10T14:20:17.014Z,77.7
2022-09-10T14:25:17.061Z,78.4
2022-09-10T14:30:20.434Z,78.8
2022-09-10T14:35:20.031Z,79.3
2022-09-10T14:40:20.063Z,79.4
2022-09-10T14:45:20.043Z,79.4
2022-09-10T14:50:20.042Z,79.3
2022-09-10T14:55:17.038Z,80.0
2022-09-10T15:00:17.052Z,79.5
2022-09-10T15:05:20.559Z,81.2
2022-09-10T15:10:20.001Z,81.1
2022-09-10T15:15:20.016Z,80.9
2022-09-10T15:20:17.159Z,81.5
2022-09-10T15:25:17.070Z,81.6
2022-09-10T15:30:16.959Z,81.9
2022-09-10T15:35:20.018Z,82.3
2022-09-10T15:40:20.459Z,83.1
2022-09-10T15:45:20.057Z,82.9
2022-09-10T15:50:17.058Z,82.4
2022-09-10T15:55:17.063Z,82.4
2022-09-10T16:00:43.369Z,82.6
2022-09-10T16:05:20.047Z,83.2
2022-09-10T16:10:20.019Z,82.9
2022-09-10T16:15:20.517Z,84.2
2022-09-10T16:20:20.029Z,84.2
2022-09-10T16:25:17.093Z,84.4
2022-09-10T16:30:20.243Z,83.7
2022-09-10T16:35:20.037Z,84.7
2022-09-10T16:40:20.027Z,84.2
2022-09-10T16:45:17.052Z,83.6
2022-09-10T16:50:20.538Z,83.8
2022-09-10T16:55:20.104Z,83.6
2022-09-10T17:00:20.033Z,83.9
2022-09-10T17:05:20.058Z,83.9
2022-09-10T17:10:20.059Z,83.6
2022-09-10T17:15:17.081Z,83.4
2022-09-10T17:20:17.096Z,83.4
2022-09-10T17:25:20.549Z,83.0
2022-09-10T17:30:17.107Z,82.9
2022-09-10T17:35:20.133Z,83.1
2022-09-10T17:40:20.084Z,82.8
2022-09-10T17:45:17.134Z,82.6
2022-09-10T17:50:17.160Z,82.5
2022-09-10T17:55:20.083Z,82.2
2022-09-10T18:00:20.505Z,82.2
2022-09-10T18:05:20.071Z,82.2
2022-09-10T18:10:17.119Z,82.3
2022-09-10T18:15:17.167Z,82.4
2022-09-10T18:20:20.096Z,82.5
2022-09-10T18:25:20.076Z,82.6
2022-09-10T18:30:20.080Z,82.4
2022-09-10T18:35:20.411Z,82.2
2022-09-10T18:40:17.105Z,82.1
2022-09-10T18:45:17.127Z,82.1
2022-09-10T18:50:20.142Z,82.2
2022-09-10T18:55:20.125Z,82.3
2022-09-10T19:00:20.111Z,82.3
2022-09-10T19:05:17.156Z,82.3
2022-09-10T19:10:17.611Z,82.4
2022-09-10T19:15:20.119Z,82.4
2022-09-10T19:20:20.092Z,82.5
2022-09-10T19:25:20.122Z,82.3
2022-09-10T19:30:17.146Z,82.3
2022-09-10T19:35:17.169Z,82.2
2022-09-10T19:40:20.655Z,82.3
2022-09-10T19:45:20.181Z,82.5
2022-09-10T19:50:23.266Z,82.3
2022-09-10T19:55:17.179Z,82.1
2022-09-10T20:00:36.149Z,82.0
2022-09-10T20:05:17.054Z,81.9
2022-09-10T20:10:20.145Z,81.8
2022-09-10T20:15:20.617Z,81.8
2022-09-10T20:20:17.186Z,82.0
2022-09-10T20:25:17.162Z,81.7
2022-09-10T20:30:20.120Z,81.5
2022-09-10T20:35:20.156Z,81.4
2022-09-10T20:40:20.135Z,81.3
2022-09-10T20:45:20.181Z,81.3
2022-09-10T20:50:17.649Z,81.3
2022-09-10T20:55:20.156Z,81.2
2022-09-10T21:00:20.225Z,81.1
2022-09-10T21:05:20.133Z,80.9
2022-09-10T21:10:17.169Z,80.9
2022-09-10T21:15:17.206Z,80.7
2022-09-10T21:20:20.706Z,80.7
2022-09-10T21:25:20.170Z,80.6
2022-09-10T21:30:20.141Z,80.6
2022-09-10T21:35:20.138Z,80.5
2022-09-10T21:40:17.211Z,80.4
2022-09-10T21:45:23.349Z,80.2
2022-09-10T21:50:20.178Z,80.0
2022-09-10T21:55:20.672Z,79.9
2022-09-10T22:00:17.185Z,79.7
2022-09-10T22:05:20.175Z,79.5
2022-09-10T22:10:20.169Z,79.4
2022-09-10T22:15:20.204Z,79.4
2022-09-10T22:20:20.166Z,79.3
2022-09-10T22:25:17.263Z,79.2
2022-09-10T22:30:20.715Z,79.2
2022-09-10T22:35:20.173Z,79.1
2022-09-10T22:40:20.194Z,78.9
2022-09-10T22:45:17.252Z,78.8
2022-09-10T22:50:17.252Z,78.8
2022-09-10T22:55:17.287Z,78.7
2022-09-10T23:00:20.266Z,78.6
2022-09-10T23:05:20.606Z,78.5
2022-09-10T23:10:20.226Z,78.4
2022-09-10T23:15:17.268Z,78.2
2022-09-10T23:20:17.217Z,78.1
2022-09-10T23:25:20.249Z,77.9
2022-09-10T23:30:20.234Z,77.7
2022-09-10T23:35:20.210Z,77.5
2022-09-10T23:40:17.760Z,77.3
2022-09-10T23:45:20.249Z,77.1
2022-09-10T23:50:20.312Z,77.0
2022-09-10T23:55:20.251Z,76.9
