createdAt,value
2022-11-24T00:01:20.177Z,6.42
2022-11-24T00:03:53.900Z,6.35
2022-11-24T00:06:24.204Z,6.27
2022-11-24T00:08:52.609Z,6.24
2022-11-24T00:11:22.442Z,6.33
2022-11-24T00:13:50.830Z,6.29
2022-11-24T00:16:22.154Z,6.17
2022-11-24T00:18:52.096Z,5.98
2022-11-24T00:21:21.029Z,6.28
2022-11-24T00:23:49.887Z,6.36
2022-11-24T00:26:19.221Z,6.34
2022-11-24T00:28:48.663Z,6.07
2022-11-24T00:31:20.513Z,6.04
2022-11-24T00:33:50.202Z,6.20
2022-11-24T00:36:19.962Z,5.96
2022-11-24T00:38:48.412Z,6.14
2022-11-24T00:41:16.344Z,6.06
2022-11-24T00:43:44.383Z,6.01
2022-11-24T00:46:12.787Z,6.08
2022-11-24T00:48:42.216Z,6.24
2022-11-24T00:51:11.755Z,6.32
2022-11-24T00:53:39.909Z,6.19
2022-11-24T00:56:09.506Z,6.29
2022-11-24T00:58:37.926Z,6.40
2022-11-24T01:01:09.235Z,6.38
2022-11-24T01:03:37.702Z,6.27
2022-11-24T01:06:09.243Z,6.35
2022-11-24T01:08:37.975Z,6.19
2022-11-24T01:11:11.325Z,6.17
2022-11-24T01:13:39.753Z,6.41
2022-11-24T01:16:14.089Z,6.21
2022-11-24T01:18:42.232Z,6.44
2022-11-24T01:21:11.743Z,6.32
2022-11-24T01:23:39.837Z,6.35
2022-11-24T01:26:08.704Z,6.27
2022-11-24T01:28:40.594Z,6.33
2022-11-24T01:31:12.287Z,6.20
2022-11-24T01:33:40.473Z,6.31
2022-11-24T01:36:08.923Z,6.32
2022-11-24T01:38:38.326Z,6.08
2022-11-24T01:41:08.859Z,6.07
2022-11-24T01:43:36.936Z,6.20
2022-11-24T01:46:14.463Z,6.18
2022-11-24T01:48:47.210Z,6.25
2022-11-24T01:51:18.607Z,6.15
2022-11-24T01:53:58.706Z,5.94
2022-11-24T01:56:27.753Z,5.88
2022-11-24T01:58:58.890Z,6.04
2022-11-24T02:01:27.067Z,6.11
2022-11-24T02:03:55.240Z,6.03
2022-11-24T02:06:28.540Z,6.26
2022-11-24T02:09:02.007Z,6.21
2022-11-24T02:11:35.073Z,6.11
2022-11-24T02:14:05.190Z,5.84
2022-11-24T02:16:35.297Z,5.96
2022-11-24T02:19:03.415Z,6.02
2022-11-24T02:21:31.456Z,5.86
2022-11-24T02:24:11.448Z,5.65
2022-11-24T02:26:45.149Z,5.72
2022-11-24T02:29:14.452Z,5.57
2022-11-24T02:31:46.208Z,5.79
2022-11-24T02:34:14.134Z,5.03
2022-11-24T02:36:42.261Z,5.67
2022-11-24T02:39:12.829Z,5.47
2022-11-24T02:41:44.916Z,5.44
2022-11-24T02:44:16.668Z,5.43
2022-11-24T02:46:44.728Z,5.66
2022-11-24T02:49:12.891Z,5.32
2022-11-24T02:51:41.002Z,5.55
2022-11-24T02:54:09.026Z,5.52
2022-11-24T02:56:37.029Z,5.56
2022-11-24T02:59:06.337Z,5.26
2022-11-24T03:01:34.398Z,5.34
2022-11-24T03:04:02.441Z,5.27
2022-11-24T03:06:30.442Z,5.25
2022-11-24T03:08:58.434Z,5.25
2022-11-24T03:11:26.494Z,5.12
2022-11-24T03:13:54.617Z,5.07
2022-11-24T03:16:24.121Z,5.30
2022-11-24T03:18:52.283Z,5.38
2022-11-24T03:21:20.935Z,5.34
2022-11-24T03:23:49.014Z,5.30
2022-11-24T03:26:18.883Z,5.41
2022-11-24T03:28:46.948Z,5.45
2022-11-24T03:31:15.073Z,5.32
2022-11-24T03:33:44.527Z,5.09
2022-11-24T03:36:12.593Z,5.13
2022-11-24T03:38:40.645Z,5.07
2022-11-24T03:41:08.729Z,5.04
2022-11-24T03:43:41.939Z,4.99
2022-11-24T03:46:12.139Z,5.05
2022-11-24T03:48:40.612Z,5.15
2022-11-24T03:51:11.463Z,5.24
2022-11-24T03:53:39.537Z,5.10
2022-11-24T03:56:08.125Z,5.04
2022-11-24T03:58:36.176Z,5.01
2022-11-24T04:01:04.452Z,4.87
2022-11-24T04:03:32.645Z,4.97
2022-11-24T04:06:00.598Z,4.95
2022-11-24T04:08:30.039Z,4.99
2022-11-24T04:10:58.067Z,5.05
2022-11-24T04:13:26.193Z,4.85
2022-11-24T04:15:54.486Z,5.16
2022-11-24T04:18:23.216Z,5.11
2022-11-24T04:20:51.902Z,5.12
2022-11-24T04:23:20.138Z,5.16
2022-11-24T04:25:49.543Z,5.27
2022-11-24T04:28:17.476Z,5.44
2022-11-24T04:30:45.526Z,5.52
2022-11-24T04:33:14.121Z,5.49
2022-11-24T04:35:42.123Z,5.49
2022-11-24T04:38:10.437Z,5.52
2022-11-24T04:40:38.929Z,5.68
2022-11-24T04:43:08.306Z,5.64
2022-11-24T04:45:36.692Z,5.59
2022-11-24T04:48:04.992Z,5.40
2022-11-24T04:50:33.044Z,5.31
2022-11-24T04:53:01.026Z,5.52
2022-11-24T04:55:29.074Z,5.68
2022-11-24T04:57:57.086Z,5.70
2022-11-24T05:00:26.500Z,5.50
2022-11-24T05:02:54.536Z,5.60
2022-11-24T05:05:23.006Z,5.65
2022-11-24T05:07:51.060Z,5.59
2022-11-24T05:10:37.541Z,5.68
2022-11-24T05:13:12.980Z,5.62
2022-11-24T05:15:43.241Z,5.43
2022-11-24T05:18:15.380Z,5.56
2022-11-24T05:20:44.879Z,5.67
2022-11-24T05:23:13.161Z,5.49
2022-11-24T05:25:47.298Z,5.33
2022-11-24T05:28:15.756Z,5.06
2022-11-24T05:30:45.398Z,4.99
2022-11-24T05:33:18.881Z,5.11
2022-11-24T05:35:47.293Z,5.16
2022-11-24T05:38:15.495Z,5.06
2022-11-24T05:40:43.929Z,5.05
2022-11-24T05:43:13.063Z,4.72
2022-11-24T05:45:40.995Z,5.03
2022-11-24T05:48:13.957Z,4.84
2022-11-24T05:50:41.949Z,5.11
2022-11-24T05:53:11.434Z,5.24
2022-11-24T05:55:40.320Z,5.32
2022-11-24T05:58:09.878Z,5.47
2022-11-24T06:00:38.058Z,5.46
2022-11-24T06:03:06.289Z,5.40
2022-11-24T06:05:35.757Z,5.44
2022-11-24T06:08:03.968Z,5.23
2022-11-24T06:10:32.270Z,5.19
2022-11-24T06:13:00.240Z,5.21
2022-11-24T06:15:28.138Z,5.22
2022-11-24T06:17:56.710Z,5.48
2022-11-24T06:20:31.225Z,5.67
2022-11-24T06:23:02.412Z,5.84
2022-11-24T06:25:30.758Z,6.00
2022-11-24T06:27:58.692Z,6.07
2022-11-24T06:30:26.660Z,6.04
2022-11-24T06:32:56.442Z,6.23
2022-11-24T06:35:24.404Z,6.19
2022-11-24T06:37:52.371Z,6.16
2022-11-24T06:40:21.895Z,6.26
2022-11-24T06:42:53.086Z,6.40
2022-11-24T06:45:21.680Z,6.78
2022-11-24T06:47:49.656Z,6.91
2022-11-24T06:50:17.819Z,6.88
2022-11-24T06:52:45.714Z,6.73
2022-11-24T06:55:13.611Z,6.71
2022-11-24T06:57:42.967Z,6.69
2022-11-24T07:00:11.942Z,6.70
2022-11-24T07:02:45.492Z,6.67
2022-11-24T07:05:13.949Z,6.79
2022-11-24T07:07:41.882Z,6.76
2022-11-24T07:10:10.107Z,6.93
2022-11-24T07:12:38.118Z,6.98
2022-11-24T07:15:09.148Z,7.16
2022-11-24T07:17:37.422Z,7.37
2022-11-24T07:20:06.176Z,7.50
2022-11-24T07:22:34.223Z,7.61
2022-11-24T07:25:02.795Z,7.68
2022-11-24T07:27:31.045Z,7.84
2022-11-24T07:29:58.891Z,7.84
2022-11-24T07:32:28.283Z,7.80
2022-11-24T07:34:56.276Z,7.72
2022-11-24T07:37:29.647Z,7.72
2022-11-24T07:39:59.169Z,7.96
2022-11-24T07:42:27.091Z,8.15
2022-11-24T07:44:55.134Z,8.35
2022-11-24T07:47:23.134Z,8.27
2022-11-24T07:49:52.642Z,8.42
2022-11-24T07:52:20.531Z,8.53
2022-11-24T07:54:48.584Z,8.50
2022-11-24T07:57:16.484Z,8.64
2022-11-24T07:59:44.490Z,8.72
2022-11-24T08:02:14.347Z,8.72
2022-11-24T08:04:42.195Z,8.71
2022-11-24T08:07:11.687Z,9.08
2022-11-24T08:09:39.661Z,9.29
2022-11-24T08:12:08.354Z,9.43
2022-11-24T08:14:36.954Z,9.52
2022-11-24T08:17:05.652Z,9.50
2022-11-24T08:19:34.902Z,9.51
2022-11-24T08:22:02.947Z,9.82
2022-11-24T08:24:32.552Z,9.78
2022-11-24T08:27:00.924Z,9.94
2022-11-24T08:29:29.799Z,10.27
2022-11-24T08:31:58.492Z,10.39
2022-11-24T08:34:30.494Z,10.65
2022-11-24T08:36:58.397Z,10.96
2022-11-24T08:39:26.321Z,11.09
2022-11-24T08:41:55.590Z,11.28
2022-11-24T08:44:23.642Z,11.66
2022-11-24T08:46:51.614Z,11.46
2022-11-24T08:49:20.222Z,11.31
2022-11-24T08:51:48.671Z,10.96
2022-11-24T08:54:18.902Z,11.08
2022-11-24T08:56:47.450Z,10.82
2022-11-24T08:59:16.953Z,11.10
2022-11-24T09:01:45.037Z,11.42
2022-11-24T09:04:13.069Z,11.53
2022-11-24T09:06:41.173Z,11.57
2022-11-24T09:09:10.920Z,11.77
2022-11-24T09:11:39.051Z,11.90
2022-11-24T09:14:07.664Z,11.94
2022-11-24T09:16:37.840Z,12.28
2022-11-24T09:19:08.104Z,12.44
2022-11-24T09:21:39.016Z,12.69
2022-11-24T09:24:08.464Z,12.61
2022-11-24T09:26:40.613Z,12.70
2022-11-24T09:29:12.536Z,12.86
2022-11-24T09:31:41.956Z,12.64
2022-11-24T09:34:14.154Z,12.97
2022-11-24T09:36:42.139Z,13.23
2022-11-24T09:39:11.570Z,13.14
2022-11-24T09:41:57.048Z,13.22
2022-11-24T09:44:54.842Z,13.38
2022-11-24T09:47:34.643Z,13.43
2022-11-24T09:50:06.197Z,13.43
2022-11-24T09:52:41.650Z,13.65
2022-11-24T09:55:31.599Z,13.92
2022-11-24T09:58:10.651Z,14.05
2022-11-24T10:00:39.061Z,14.28
2022-11-24T10:03:16.959Z,14.17
2022-11-24T10:05:46.630Z,14.43
2022-11-24T10:08:28.922Z,14.47
2022-11-24T10:11:00.626Z,14.53
2022-11-24T10:13:46.779Z,14.43
2022-11-24T10:16:22.874Z,14.38
2022-11-24T10:19:04.581Z,14.54
2022-11-24T10:21:44.403Z,14.74
2022-11-24T10:24:32.253Z,14.84
2022-11-24T10:27:04.022Z,14.84
2022-11-24T10:29:37.640Z,14.83
2022-11-24T10:32:12.927Z,14.55
2022-11-24T10:34:46.106Z,14.52
2022-11-24T10:37:21.223Z,14.62
2022-11-24T10:40:00.263Z,14.59
2022-11-24T10:42:31.503Z,14.66
2022-11-24T10:45:03.595Z,14.84
2022-11-24T10:47:32.068Z,14.79
2022-11-24T10:50:05.874Z,14.91
2022-11-24T10:52:42.350Z,15.09
2022-11-24T10:55:10.762Z,15.17
2022-11-24T10:57:41.549Z,15.38
2022-11-24T11:00:32.892Z,15.31
2022-11-24T11:03:19.095Z,15.49
2022-11-24T11:05:53.461Z,15.71
2022-11-24T11:08:27.290Z,15.63
2022-11-24T11:11:15.031Z,15.32
2022-11-24T11:14:03.500Z,15.72
2022-11-24T11:16:37.905Z,15.99
2022-11-24T11:19:26.034Z,16.12
2022-11-24T11:22:03.523Z,16.14
2022-11-24T11:24:31.891Z,16.13
2022-11-24T11:27:02.102Z,16.19
2022-11-24T11:35:14.367Z,16.07
2022-11-24T11:37:45.310Z,16.30
2022-11-24T11:40:17.112Z,16.36
2022-11-24T11:43:05.984Z,15.86
2022-11-24T11:45:36.790Z,15.64
2022-11-24T11:48:22.375Z,15.62
2022-11-24T11:51:21.725Z,15.64
2022-11-24T11:53:48.388Z,15.39
2022-11-24T11:56:25.469Z,14.93
2022-11-24T11:59:13.433Z,14.79
2022-11-24T12:02:10.651Z,14.65
2022-11-24T12:04:47.074Z,14.52
2022-11-24T12:07:40.184Z,14.36
2022-11-24T12:10:18.141Z,14.33
2022-11-24T12:13:30.829Z,14.43
2022-11-24T12:16:04.471Z,14.60
2022-11-24T12:18:57.193Z,14.79
2022-11-24T12:21:31.555Z,14.09
2022-11-24T12:24:11.756Z,14.37
2022-11-24T12:26:47.565Z,14.32
2022-11-24T12:29:53.632Z,14.26
2022-11-24T12:32:34.308Z,14.18
2022-11-24T12:35:16.793Z,14.20
2022-11-24T12:37:56.453Z,14.16
2022-11-24T12:40:39.764Z,14.03
2022-11-24T12:43:19.668Z,14.01
2022-11-24T12:45:55.422Z,13.73
2022-11-24T12:48:36.648Z,13.69
2022-11-24T12:51:07.742Z,13.55
2022-11-24T12:53:37.347Z,13.33
2022-11-24T12:56:08.281Z,13.46
2022-11-24T12:58:50.200Z,13.27
2022-11-24T13:01:30.495Z,13.37
2022-11-24T13:04:08.582Z,13.26
2022-11-24T13:06:49.334Z,13.11
2022-11-24T13:09:17.893Z,12.86
2022-11-24T13:11:47.152Z,12.66
2022-11-24T13:14:23.608Z,12.39
2022-11-24T13:19:45.850Z,12.50
2022-11-24T13:22:19.782Z,12.31
2022-11-24T13:25:10.241Z,12.33
2022-11-24T13:27:44.908Z,12.32
2022-11-24T13:30:52.384Z,12.36
2022-11-24T13:33:39.814Z,12.16
2022-11-24T13:36:32.988Z,12.35
2022-11-24T13:39:02.408Z,12.28
2022-11-24T13:42:10.549Z,12.35
2022-11-24T13:44:59.721Z,12.22
2022-11-24T13:47:42.724Z,12.43
2022-11-24T13:50:25.566Z,12.50
2022-11-24T13:53:01.371Z,12.38
2022-11-24T13:55:38.740Z,12.29
2022-11-24T13:58:28.916Z,12.02
2022-11-24T14:01:05.248Z,11.79
2022-11-24T14:03:35.834Z,11.74
2022-11-24T14:06:05.777Z,11.66
2022-11-24T14:08:37.085Z,11.63
2022-11-24T14:11:14.305Z,11.50
2022-11-24T14:13:42.253Z,11.54
2022-11-24T14:16:18.061Z,11.49
2022-11-24T14:18:47.961Z,11.40
2022-11-24T14:21:31.655Z,11.44
2022-11-24T14:24:13.778Z,11.45
2022-11-24T14:26:42.917Z,11.25
2022-11-24T14:29:16.909Z,11.11
2022-11-24T14:31:52.918Z,11.16
2022-11-24T14:34:25.233Z,10.93
2022-11-24T14:36:56.032Z,10.89
2022-11-24T14:39:25.937Z,10.74
2022-11-24T14:41:58.881Z,10.82
2022-11-24T14:44:29.744Z,10.81
2022-11-24T14:47:05.723Z,10.65
2022-11-24T14:49:35.430Z,10.67
2022-11-24T14:52:12.830Z,10.64
2022-11-24T14:54:48.487Z,10.55
2022-11-24T14:57:26.339Z,10.44
2022-11-24T15:00:19.461Z,10.41
2022-11-24T15:02:51.897Z,10.35
2022-11-24T15:05:21.624Z,10.38
2022-11-24T15:07:53.411Z,10.31
2022-11-24T15:10:33.748Z,10.24
2022-11-24T15:13:04.417Z,10.08
2022-11-24T15:15:35.482Z,10.09
2022-11-24T15:18:05.155Z,10.05
2022-11-24T15:20:36.262Z,10.10
2022-11-24T15:23:21.959Z,10.12
2022-11-24T15:25:51.061Z,10.07
2022-11-24T15:28:19.624Z,9.95
2022-11-24T15:30:47.589Z,9.84
2022-11-24T15:33:17.608Z,9.86
2022-11-24T15:35:45.781Z,9.94
2022-11-24T15:38:15.857Z,9.76
2022-11-24T15:40:46.720Z,9.72
2022-11-24T15:43:22.369Z,9.71
2022-11-24T15:45:50.290Z,9.59
2022-11-24T15:48:18.570Z,9.45
2022-11-24T15:50:47.224Z,9.57
2022-11-24T15:53:22.432Z,9.55
2022-11-24T15:55:51.329Z,9.70
2022-11-24T15:58:19.661Z,9.28
2022-11-24T16:00:47.597Z,9.43
2022-11-24T16:03:45.852Z,9.51
2022-11-24T16:06:03.514Z,9.71
2022-11-24T16:08:32.806Z,9.50
2022-11-24T16:11:00.640Z,9.40
2022-11-24T16:13:28.539Z,9.45
2022-11-24T16:15:56.596Z,9.35
2022-11-24T16:18:26.384Z,9.21
2022-11-24T16:20:54.227Z,9.21
2022-11-24T16:23:22.222Z,9.15
2022-11-24T16:25:51.551Z,9.25
2022-11-24T16:28:20.369Z,9.22
2022-11-24T16:30:50.807Z,9.14
2022-11-24T16:33:20.489Z,9.15
2022-11-24T16:35:49.289Z,9.15
2022-11-24T16:38:17.740Z,9.15
2022-11-24T16:40:45.956Z,8.98
2022-11-24T16:43:15.327Z,9.16
2022-11-24T16:45:45.481Z,9.15
2022-11-24T16:48:13.721Z,9.16
2022-11-24T16:50:41.758Z,9.12
2022-11-24T16:53:09.686Z,8.95
2022-11-24T16:55:37.582Z,9.03
2022-11-24T16:58:06.025Z,8.87
2022-11-24T17:00:35.241Z,8.80
2022-11-24T17:03:03.185Z,8.89
2022-11-24T17:05:31.133Z,8.95
2022-11-24T17:07:59.634Z,8.86
2022-11-24T17:10:27.669Z,8.82
2022-11-24T17:12:55.502Z,8.69
2022-11-24T17:15:34.554Z,8.81
2022-11-24T17:18:24.055Z,8.67
2022-11-24T17:20:53.042Z,8.50
2022-11-24T17:23:20.937Z,8.73
2022-11-24T17:25:49.242Z,8.83
2022-11-24T17:28:17.212Z,8.65
2022-11-24T17:30:45.173Z,8.61
2022-11-24T17:33:14.470Z,8.42
2022-11-24T17:35:42.400Z,8.59
2022-11-24T17:38:10.399Z,8.46
2022-11-24T17:40:38.416Z,8.57
2022-11-24T17:43:06.342Z,8.60
2022-11-24T17:45:34.385Z,8.65
2022-11-24T17:48:02.465Z,8.53
2022-11-24T17:50:31.769Z,8.51
2022-11-24T17:52:59.662Z,8.58
2022-11-24T17:55:27.905Z,8.63
2022-11-24T17:57:57.096Z,8.48
2022-11-24T18:00:25.386Z,8.45
2022-11-24T18:02:53.258Z,8.57
2022-11-24T18:05:21.797Z,8.74
2022-11-24T18:07:51.187Z,8.77
2022-11-24T18:10:20.179Z,8.82
2022-11-24T18:12:48.215Z,8.59
2022-11-24T18:15:16.074Z,8.66
2022-11-24T18:17:43.997Z,8.86
2022-11-24T18:20:12.513Z,8.86
2022-11-24T18:23:04.697Z,8.75
2022-11-24T18:25:29.782Z,8.91
2022-11-24T18:27:58.001Z,8.93
2022-11-24T18:30:26.080Z,8.75
2022-11-24T18:32:53.957Z,8.74
2022-11-24T18:35:21.852Z,8.74
2022-11-24T18:37:49.795Z,8.70
2022-11-24T18:40:20.111Z,8.66
2022-11-24T18:42:49.378Z,8.83
2022-11-24T18:45:17.504Z,8.90
2022-11-24T18:47:45.461Z,8.77
2022-11-24T18:50:13.413Z,8.79
2022-11-24T18:52:41.502Z,8.63
2022-11-24T18:55:09.962Z,8.80
2022-11-24T18:57:37.863Z,8.83
2022-11-24T19:00:08.754Z,8.94
2022-11-24T19:02:36.947Z,8.80
2022-11-24T19:05:07.762Z,8.92
2022-11-24T19:07:35.833Z,8.74
2022-11-24T19:10:03.851Z,8.54
2022-11-24T19:12:31.759Z,8.70
2022-11-24T19:14:59.698Z,8.57
2022-11-24T19:17:28.951Z,8.63
2022-11-24T19:19:57.299Z,8.50
2022-11-24T19:22:25.300Z,8.75
2022-11-24T19:24:53.348Z,8.68
2022-11-24T19:27:22.105Z,8.66
2022-11-24T19:29:50.027Z,8.66
2022-11-24T19:32:19.543Z,8.62
2022-11-24T19:34:49.370Z,8.74
2022-11-24T19:37:17.448Z,8.58
2022-11-24T19:39:45.405Z,8.62
2022-11-24T19:42:13.816Z,8.59
2022-11-24T19:44:41.720Z,8.62
2022-11-24T19:47:09.647Z,8.72
2022-11-24T19:49:37.587Z,8.65
2022-11-24T19:52:06.893Z,8.58
2022-11-24T19:54:35.716Z,8.48
2022-11-24T19:57:03.809Z,8.64
2022-11-24T19:59:31.730Z,8.69
2022-11-24T20:02:00.225Z,8.55
2022-11-24T20:04:28.288Z,8.65
2022-11-24T20:06:56.385Z,8.63
2022-11-24T20:09:26.053Z,8.77
2022-11-24T20:11:53.937Z,8.57
2022-11-24T20:14:22.136Z,8.59
2022-11-24T20:16:50.158Z,8.53
2022-11-24T20:19:19.109Z,8.39
2022-11-24T20:21:49.419Z,8.51
2022-11-24T20:24:19.216Z,8.47
2022-11-24T20:26:51.011Z,8.51
2022-11-24T20:29:19.218Z,8.39
2022-11-24T20:31:50.128Z,8.65
2022-11-24T20:34:18.147Z,8.44
2022-11-24T20:36:48.065Z,8.38
2022-11-24T20:39:18.237Z,8.43
2022-11-24T20:41:46.319Z,8.45
2022-11-24T20:44:17.843Z,8.52
2022-11-24T20:46:47.887Z,8.51
2022-11-24T20:49:18.864Z,8.68
2022-11-24T20:51:48.091Z,8.51
2022-11-24T20:54:17.674Z,8.45
2022-11-24T20:56:47.430Z,8.63
2022-11-24T20:59:21.511Z,8.60
2022-11-24T21:01:50.459Z,8.57
2022-11-24T21:04:21.495Z,8.75
2022-11-24T21:06:50.117Z,8.86
2022-11-24T21:09:18.994Z,8.82
2022-11-24T21:11:47.209Z,8.78
2022-11-24T21:14:16.704Z,8.80
2022-11-24T21:16:44.989Z,8.58
2022-11-24T21:19:17.173Z,8.66
2022-11-24T21:21:47.460Z,8.73
2022-11-24T21:24:17.126Z,8.61
2022-11-24T21:26:47.582Z,8.66
2022-11-24T21:29:20.277Z,8.60
2022-11-24T21:31:48.605Z,8.67
2022-11-24T21:34:18.702Z,8.68
2022-11-24T21:36:46.733Z,8.73
2022-11-24T21:39:15.915Z,8.81
2022-11-24T21:41:44.306Z,8.73
2022-11-24T21:44:12.863Z,8.72
2022-11-24T21:46:48.276Z,8.50
2022-11-24T21:49:18.909Z,8.42
2022-11-24T21:51:47.153Z,8.63
2022-11-24T21:54:15.013Z,8.31
2022-11-24T21:56:42.974Z,8.45
2022-11-24T21:59:11.171Z,8.50
2022-11-24T22:01:39.178Z,8.47
2022-11-24T22:04:08.505Z,8.51
2022-11-24T22:06:36.714Z,8.50
2022-11-24T22:09:04.796Z,8.61
2022-11-24T22:11:32.901Z,8.55
2022-11-24T22:14:00.860Z,8.55
2022-11-24T22:16:29.005Z,8.45
2022-11-24T22:18:57.024Z,8.56
2022-11-24T22:21:30.128Z,8.47
2022-11-24T22:23:58.147Z,8.54
2022-11-24T22:26:27.575Z,8.58
2022-11-24T22:28:56.321Z,8.55
2022-11-24T22:31:26.260Z,8.44
2022-11-24T22:33:55.167Z,8.50
2022-11-24T22:36:25.212Z,8.58
2022-11-24T22:38:56.577Z,8.54
2022-11-24T22:41:24.556Z,8.58
2022-11-24T22:43:53.032Z,8.57
2022-11-24T22:46:23.647Z,8.14
2022-11-24T22:48:53.292Z,8.50
2022-11-24T22:51:23.377Z,8.53
2022-11-24T22:53:53.412Z,8.57
2022-11-24T22:56:23.354Z,8.45
2022-11-24T22:58:51.998Z,8.49
2022-11-24T23:01:24.085Z,8.41
2022-11-24T23:03:54.377Z,8.46
2022-11-24T23:06:24.712Z,8.60
2022-11-24T23:08:53.499Z,8.45
2022-11-24T23:11:30.757Z,8.44
2022-11-24T23:14:01.397Z,8.29
2022-11-24T23:16:30.124Z,8.35
2022-11-24T23:18:58.667Z,8.18
2022-11-24T23:21:28.208Z,8.34
2022-11-24T23:23:56.910Z,8.41
2022-11-24T23:26:28.196Z,8.32
2022-11-24T23:28:56.255Z,8.15
2022-11-24T23:31:27.531Z,8.32
2022-11-24T23:33:55.769Z,8.35
2022-11-24T23:36:23.733Z,8.30
2022-11-24T23:38:52.216Z,8.28
2022-11-24T23:41:22.712Z,8.01
2022-11-24T23:43:53.351Z,8.35
2022-11-24T23:46:23.146Z,8.36
2022-11-24T23:48:52.350Z,8.34
2022-11-24T23:51:22.258Z,8.26
2022-11-24T23:53:50.353Z,8.51
2022-11-24T23:56:20.482Z,8.41
2022-11-24T23:58:48.854Z,8.54
