createdAt,value
2019-02-19T00:02:07.809Z,15.40
2019-02-19T00:04:37.681Z,15.50
2019-02-19T00:07:07.628Z,16.63
2019-02-19T00:09:37.955Z,16.40
2019-02-19T00:12:08.224Z,17.43
2019-02-19T00:14:38.102Z,16.97
2019-02-19T00:17:08.419Z,16.47
2019-02-19T00:19:38.283Z,20.90
2019-02-19T00:22:08.214Z,16.70
2019-02-19T00:24:38.363Z,16.40
2019-02-19T00:27:08.656Z,17.67
2019-02-19T00:29:38.494Z,18.87
2019-02-19T00:32:08.829Z,18.53
2019-02-19T00:34:38.690Z,22.17
2019-02-19T00:37:08.581Z,21.70
2019-02-19T00:39:38.801Z,20.17
2019-02-19T00:42:08.968Z,23.40
2019-02-19T00:44:38.838Z,20.17
2019-02-19T00:47:09.149Z,27.27
2019-02-19T00:49:38.971Z,22.20
2019-02-19T00:52:08.839Z,22.37
2019-02-19T00:54:39.111Z,18.87
2019-02-19T00:57:09.325Z,20.07
2019-02-19T00:59:39.151Z,17.93
2019-02-19T01:02:09.063Z,16.63
2019-02-19T01:04:39.024Z,18.03
2019-02-19T01:07:09.294Z,15.30
2019-02-19T01:09:39.249Z,15.90
2019-02-19T01:12:09.425Z,16.73
2019-02-19T01:14:39.615Z,15.63
2019-02-19T01:17:09.782Z,15.57
2019-02-19T01:19:40.010Z,16.50
2019-02-19T01:22:09.867Z,16.27
2019-02-19T01:24:39.800Z,15.43
2019-02-19T01:27:10.054Z,14.40
2019-02-19T01:29:40.383Z,14.20
2019-02-19T01:32:10.284Z,13.67
2019-02-19T01:34:40.412Z,15.80
2019-02-19T01:37:10.265Z,14.93
2019-02-19T01:39:40.190Z,15.33
2019-02-19T01:42:10.356Z,15.70
2019-02-19T01:44:40.523Z,16.13
2019-02-19T01:47:10.455Z,17.13
2019-02-19T01:49:40.380Z,13.63
2019-02-19T01:52:10.245Z,13.83
2019-02-19T01:54:40.259Z,14.70
2019-02-19T01:57:10.571Z,14.20
2019-02-19T01:59:40.796Z,16.43
2019-02-19T02:02:10.689Z,15.50
2019-02-19T02:04:40.827Z,16.73
2019-02-19T02:07:10.705Z,14.13
2019-02-19T02:09:40.614Z,16.07
2019-02-19T02:12:10.881Z,15.13
2019-02-19T02:14:41.170Z,15.33
2019-02-19T02:17:11.290Z,15.93
2019-02-19T02:19:41.148Z,15.67
2019-02-19T02:22:11.003Z,15.60
2019-02-19T02:24:41.312Z,15.60
2019-02-19T02:27:11.141Z,16.13
2019-02-19T02:29:41.102Z,14.30
2019-02-19T02:32:11.058Z,16.27
2019-02-19T02:34:40.906Z,15.97
2019-02-19T02:37:11.161Z,14.60
2019-02-19T02:39:41.054Z,15.47
2019-02-19T02:42:10.934Z,15.50
2019-02-19T02:44:41.124Z,14.33
2019-02-19T02:47:11.381Z,11.53
2019-02-19T02:49:41.248Z,10.70
2019-02-19T02:52:11.479Z,8.00
2019-02-19T02:54:41.422Z,6.33
2019-02-19T02:57:11.316Z,6.17
2019-02-19T02:59:41.442Z,4.90
2019-02-19T03:02:11.716Z,5.27
2019-02-19T03:04:41.625Z,4.90
2019-02-19T03:07:26.135Z,4.70
2019-02-19T03:09:56.040Z,5.37
2019-02-19T03:12:25.917Z,6.07
2019-02-19T03:14:56.076Z,6.40
2019-02-19T03:17:26.314Z,6.10
2019-02-19T03:19:56.212Z,6.00
2019-02-19T03:22:26.641Z,5.80
2019-02-19T03:24:56.503Z,6.67
2019-02-19T03:27:26.458Z,6.40
2019-02-19T03:29:56.801Z,8.23
2019-02-19T03:32:27.105Z,8.57
2019-02-19T03:34:57.340Z,8.33
2019-02-19T03:37:27.451Z,7.00
2019-02-19T03:39:57.364Z,8.57
2019-02-19T03:42:27.918Z,7.93
2019-02-19T03:44:57.888Z,6.53
2019-02-19T03:47:28.765Z,8.37
2019-02-19T03:49:58.672Z,8.13
2019-02-19T03:52:28.602Z,8.20
2019-02-19T03:54:58.731Z,8.23
2019-02-19T03:57:28.594Z,9.43
2019-02-19T03:59:59.108Z,7.90
2019-02-19T04:02:29.521Z,8.07
2019-02-19T04:04:59.409Z,8.27
2019-02-19T04:07:29.737Z,8.10
2019-02-19T04:09:59.577Z,9.23
2019-02-19T04:12:29.476Z,8.10
2019-02-19T04:14:59.891Z,8.20
2019-02-19T04:17:30.101Z,8.07
2019-02-19T04:19:59.970Z,7.83
2019-02-19T04:22:30.370Z,8.03
2019-02-19T04:25:00.301Z,7.77
2019-02-19T04:27:30.220Z,9.50
2019-02-19T04:30:00.517Z,8.00
2019-02-19T04:32:30.812Z,7.83
2019-02-19T04:35:00.654Z,7.60
2019-02-19T04:37:30.880Z,8.83
2019-02-19T04:40:00.794Z,8.20
2019-02-19T04:42:30.776Z,6.67
2019-02-19T04:45:01.236Z,7.30
2019-02-19T04:47:31.776Z,8.00
2019-02-19T04:50:01.691Z,8.90
2019-02-19T04:52:32.021Z,8.07
2019-02-19T04:55:01.934Z,8.03
2019-02-19T04:57:31.841Z,8.83
2019-02-19T05:00:02.355Z,7.70
2019-02-19T05:02:32.298Z,7.87
2019-02-19T05:05:02.137Z,7.67
2019-02-19T05:07:32.522Z,8.30
2019-02-19T05:10:02.424Z,8.27
2019-02-19T05:12:32.310Z,7.90
2019-02-19T05:15:02.678Z,7.77
2019-02-19T05:17:32.963Z,7.97
2019-02-19T05:20:02.829Z,8.20
2019-02-19T05:22:33.137Z,8.87
2019-02-19T05:25:03.009Z,8.37
2019-02-19T05:27:32.968Z,6.93
2019-02-19T05:30:03.210Z,7.50
2019-02-19T05:32:33.587Z,6.93
2019-02-19T05:35:03.431Z,7.67
2019-02-19T05:37:33.865Z,7.63
2019-02-19T05:40:04.415Z,7.37
2019-02-19T05:42:34.520Z,8.87
2019-02-19T05:45:04.648Z,8.77
2019-02-19T05:47:34.718Z,7.63
2019-02-19T05:50:04.800Z,8.73
2019-02-19T05:52:34.749Z,9.97
2019-02-19T05:55:05.421Z,9.03
2019-02-19T05:57:35.316Z,10.27
2019-02-19T06:00:06.777Z,9.17
2019-02-19T06:02:36.780Z,8.00
2019-02-19T06:05:08.580Z,9.57
2019-02-19T06:07:38.477Z,10.27
2019-02-19T06:10:10.019Z,9.70
2019-02-19T06:12:40.002Z,9.07
2019-02-19T06:15:10.401Z,8.40
2019-02-19T06:17:40.795Z,9.33
2019-02-19T06:20:10.924Z,11.03
2019-02-19T06:22:40.885Z,9.57
2019-02-19T06:25:11.163Z,9.73
2019-02-19T06:27:41.127Z,8.07
2019-02-19T06:30:13.258Z,8.03
2019-02-19T06:32:43.495Z,8.77
2019-02-19T06:35:13.392Z,7.73
2019-02-19T06:37:43.449Z,7.53
2019-02-19T06:40:23.863Z,7.63
2019-02-19T06:42:54.083Z,7.73
2019-02-19T06:45:23.998Z,7.20
2019-02-19T06:47:54.166Z,6.67
2019-02-19T06:50:24.264Z,7.77
2019-02-19T06:52:54.111Z,7.30
2019-02-19T06:55:23.988Z,7.50
2019-02-19T06:57:54.520Z,5.50
2019-02-19T07:00:24.381Z,5.60
2019-02-19T07:03:26.090Z,6.37
2019-02-19T07:05:55.971Z,6.60
2019-02-19T07:08:25.839Z,6.57
2019-02-19T07:10:56.024Z,6.03
2019-02-19T07:13:25.970Z,5.73
2019-02-19T07:15:55.876Z,6.03
2019-02-19T07:18:26.391Z,5.07
2019-02-19T07:20:56.290Z,4.83
2019-02-19T07:23:26.166Z,5.00
2019-02-19T07:25:56.351Z,5.13
2019-02-19T07:28:26.242Z,4.43
2019-02-19T07:30:56.069Z,4.73
2019-02-19T07:33:26.626Z,4.70
2019-02-19T07:35:56.536Z,5.00
2019-02-19T07:38:26.510Z,4.50
2019-02-19T07:40:56.765Z,4.27
2019-02-19T07:43:26.632Z,4.90
2019-02-19T07:45:56.516Z,3.90
2019-02-19T07:48:27.131Z,4.13
2019-02-19T07:50:57.053Z,4.20
2019-02-19T07:53:26.934Z,4.23
2019-02-19T07:55:57.269Z,4.70
2019-02-19T07:58:27.177Z,4.60
2019-02-19T08:00:57.362Z,4.90
2019-02-19T08:03:28.048Z,5.07
2019-02-19T08:05:57.923Z,5.13
2019-02-19T08:08:28.056Z,4.27
2019-02-19T08:10:58.313Z,5.70
2019-02-19T08:13:28.145Z,3.87
2019-02-19T08:15:58.012Z,5.13
2019-02-19T08:18:28.566Z,3.90
2019-02-19T08:20:58.625Z,4.73
2019-02-19T08:23:29.941Z,5.30
2019-02-19T08:26:00.482Z,6.20
2019-02-19T08:28:30.663Z,6.10
2019-02-19T08:31:00.526Z,5.77
2019-02-19T08:33:31.241Z,5.60
2019-02-19T08:36:01.117Z,6.63
2019-02-19T08:38:30.959Z,6.80
2019-02-19T08:41:01.006Z,6.23
2019-02-19T08:43:31.019Z,5.90
2019-02-19T08:46:00.846Z,4.47
2019-02-19T08:48:31.441Z,6.50
2019-02-19T08:51:01.360Z,5.67
2019-02-19T08:53:31.231Z,4.87
2019-02-19T08:56:01.501Z,5.80
2019-02-19T08:58:31.389Z,4.80
2019-02-19T09:01:01.262Z,3.43
2019-02-19T09:03:31.951Z,4.57
2019-02-19T09:06:01.813Z,4.20
2019-02-19T09:08:31.659Z,3.73
2019-02-19T09:11:02.016Z,4.20
2019-02-19T09:13:32.001Z,4.00
2019-02-19T09:16:01.924Z,4.93
2019-02-19T09:18:32.275Z,3.33
2019-02-19T09:21:02.103Z,4.13
2019-02-19T09:23:31.977Z,4.10
2019-02-19T09:26:02.639Z,3.53
2019-02-19T09:28:32.719Z,3.67
2019-02-19T09:31:02.645Z,4.10
2019-02-19T09:33:32.994Z,3.53
2019-02-19T09:36:02.846Z,3.00
2019-02-19T09:38:32.748Z,3.83
2019-02-19T09:41:02.948Z,3.67
2019-02-19T09:43:35.435Z,3.13
2019-02-19T09:46:04.617Z,2.83
2019-02-19T09:48:34.984Z,3.80
2019-02-19T09:51:04.844Z,2.73
2019-02-19T09:53:35.205Z,2.93
2019-02-19T09:56:05.376Z,2.80
2019-02-19T09:58:35.260Z,2.10
2019-02-19T10:01:05.550Z,2.70
2019-02-19T10:03:35.889Z,2.70
2019-02-19T10:06:05.763Z,2.50
2019-02-19T10:08:35.919Z,3.37
2019-02-19T10:11:05.831Z,2.63
2019-02-19T10:13:35.745Z,3.10
2019-02-19T10:16:05.982Z,2.30
2019-02-19T10:18:36.178Z,2.33
2019-02-19T10:21:06.166Z,2.20
2019-02-19T10:23:36.058Z,2.30
2019-02-19T10:26:06.338Z,2.57
2019-02-19T10:28:36.253Z,2.93
2019-02-19T10:31:06.250Z,2.33
2019-02-19T10:33:36.489Z,2.20
2019-02-19T10:36:06.816Z,2.13
2019-02-19T10:38:36.737Z,2.23
2019-02-19T10:41:07.052Z,2.27
2019-02-19T10:43:36.934Z,2.40
2019-02-19T10:46:06.827Z,2.67
2019-02-19T10:48:37.211Z,2.23
2019-02-19T10:51:07.369Z,2.70
2019-02-19T10:53:37.258Z,2.20
2019-02-19T10:56:07.700Z,2.40
2019-02-19T10:58:37.582Z,2.20
2019-02-19T11:01:07.415Z,2.10
2019-02-19T11:03:37.739Z,3.10
2019-02-19T11:06:07.868Z,2.37
2019-02-19T11:08:37.734Z,2.30
2019-02-19T11:11:07.914Z,1.57
2019-02-19T11:13:37.791Z,2.47
2019-02-19T11:16:07.685Z,1.87
2019-02-19T11:18:37.967Z,2.20
2019-02-19T11:21:08.146Z,2.33
2019-02-19T11:23:38.003Z,2.33
2019-02-19T11:26:08.325Z,2.33
2019-02-19T11:28:38.198Z,1.97
2019-02-19T11:31:08.050Z,2.20
2019-02-19T11:33:38.361Z,2.00
2019-02-19T11:36:08.658Z,1.80
2019-02-19T11:38:38.497Z,2.20
2019-02-19T11:41:08.829Z,2.70
2019-02-19T11:43:38.761Z,2.80
2019-02-19T11:46:08.609Z,3.03
2019-02-19T11:48:38.989Z,2.20
2019-02-19T11:51:09.208Z,2.63
2019-02-19T11:53:39.031Z,2.83
2019-02-19T11:56:08.939Z,2.33
2019-02-19T11:58:39.260Z,2.60
2019-02-19T12:01:09.153Z,2.13
2019-02-19T12:03:39.045Z,2.20
2019-02-19T12:06:09.305Z,2.33
2019-02-19T12:08:39.490Z,2.40
2019-02-19T12:11:09.732Z,2.03
2019-02-19T12:13:39.697Z,2.07
2019-02-19T12:16:09.670Z,1.83
2019-02-19T12:18:45.991Z,2.40
2019-02-19T12:21:11.777Z,2.30
2019-02-19T12:23:41.619Z,2.43
2019-02-19T12:26:11.831Z,1.70
2019-02-19T12:28:41.769Z,2.20
2019-02-19T12:31:11.738Z,1.90
2019-02-19T12:33:41.708Z,1.97
2019-02-19T12:36:12.000Z,1.93
2019-02-19T12:38:41.863Z,2.30
2019-02-19T12:41:11.775Z,2.60
2019-02-19T12:43:41.940Z,2.13
2019-02-19T12:46:11.811Z,1.50
2019-02-19T12:48:41.744Z,2.30
2019-02-19T12:51:11.794Z,1.70
2019-02-19T12:53:41.687Z,3.10
2019-02-19T12:56:11.572Z,2.20
2019-02-19T12:58:41.533Z,1.57
2019-02-19T13:01:11.448Z,1.80
2019-02-19T13:03:41.379Z,1.80
2019-02-19T13:06:11.701Z,1.90
2019-02-19T13:08:41.615Z,2.10
2019-02-19T13:11:11.496Z,1.60
2019-02-19T13:13:41.646Z,2.00
2019-02-19T13:16:11.638Z,1.90
2019-02-19T13:18:41.559Z,2.00
2019-02-19T13:21:11.547Z,1.70
2019-02-19T13:23:41.620Z,1.53
2019-02-19T13:26:11.519Z,2.10
2019-02-19T13:28:41.552Z,2.10
2019-02-19T13:31:11.413Z,1.70
2019-02-19T13:33:41.393Z,1.80
2019-02-19T13:36:11.781Z,1.80
2019-02-19T13:38:41.873Z,1.90
2019-02-19T13:41:12.261Z,1.60
2019-02-19T13:43:42.098Z,1.50
2019-02-19T13:46:12.014Z,1.87
2019-02-19T13:48:42.040Z,1.67
2019-02-19T13:51:11.931Z,1.80
2019-02-19T13:53:48.996Z,2.07
2019-02-19T13:56:18.854Z,1.70
2019-02-19T13:58:48.732Z,1.50
2019-02-19T14:01:19.041Z,1.37
2019-02-19T14:03:50.046Z,1.40
2019-02-19T14:06:20.317Z,1.90
2019-02-19T14:08:50.647Z,1.50
2019-02-19T14:11:20.458Z,1.07
2019-02-19T14:14:09.521Z,1.77
2019-02-19T14:16:49.538Z,1.03
2019-02-19T14:19:34.528Z,1.27
2019-02-19T14:22:24.551Z,1.50
2019-02-19T14:25:16.452Z,1.10
2019-02-19T14:28:03.638Z,1.00
2019-02-19T14:30:52.519Z,1.00
2019-02-19T14:33:48.844Z,1.07
2019-02-19T14:36:37.836Z,0.80
2019-02-19T14:39:20.483Z,1.03
2019-02-19T14:42:09.624Z,1.07
2019-02-19T14:44:55.358Z,0.80
2019-02-19T14:47:46.034Z,0.80
2019-02-19T14:50:33.602Z,0.83
2019-02-19T14:53:14.494Z,0.90
2019-02-19T14:55:59.175Z,0.70
2019-02-19T14:58:57.139Z,0.90
2019-02-19T15:01:45.843Z,0.73
2019-02-19T15:04:31.686Z,0.50
2019-02-19T15:07:13.383Z,0.70
2019-02-19T15:10:01.942Z,1.00
2019-02-19T15:13:02.709Z,0.50
2019-02-19T15:15:59.120Z,0.90
2019-02-19T15:18:46.602Z,0.47
2019-02-19T15:21:53.811Z,0.63
2019-02-19T15:24:43.821Z,0.80
2019-02-19T15:27:23.041Z,0.60
2019-02-19T15:30:16.167Z,0.60
2019-02-19T15:33:08.041Z,0.60
2019-02-19T15:35:56.758Z,0.57
2019-02-19T15:38:48.617Z,0.63
2019-02-19T15:41:40.367Z,0.70
2019-02-19T15:44:41.609Z,0.50
2019-02-19T15:47:36.276Z,0.50
2019-02-19T15:50:22.984Z,0.47
2019-02-19T15:53:17.753Z,1.00
2019-02-19T15:56:05.138Z,0.70
2019-02-19T15:58:53.905Z,0.60
2019-02-19T16:01:43.960Z,0.60
2019-02-19T16:04:38.765Z,0.80
2019-02-19T16:07:18.923Z,0.90
2019-02-19T16:09:56.766Z,0.60
2019-02-19T16:12:51.793Z,0.70
2019-02-19T16:15:39.213Z,0.90
2019-02-19T16:18:43.370Z,0.80
2019-02-19T16:21:22.547Z,0.73
2019-02-19T16:24:11.675Z,0.50
2019-02-19T16:27:03.158Z,0.77
2019-02-19T16:29:58.725Z,0.53
2019-02-19T16:32:56.400Z,0.87
2019-02-19T16:35:43.976Z,0.70
2019-02-19T16:38:31.439Z,0.53
2019-02-19T16:41:09.112Z,0.80
2019-02-19T16:44:00.839Z,0.80
2019-02-19T16:46:49.959Z,0.50
2019-02-19T16:49:50.689Z,0.80
2019-02-19T16:52:35.556Z,0.80
2019-02-19T16:55:27.720Z,0.90
2019-02-19T16:58:07.632Z,0.83
2019-02-19T17:00:42.594Z,1.17
2019-02-19T17:03:34.070Z,0.90
2019-02-19T17:06:25.612Z,0.70
2019-02-19T17:09:13.031Z,0.77
2019-02-19T17:12:01.775Z,0.90
2019-02-19T17:14:49.401Z,0.70
2019-02-19T17:17:41.231Z,0.90
2019-02-19T17:20:29.135Z,1.00
2019-02-19T17:23:08.790Z,1.20
2019-02-19T17:26:10.175Z,0.87
2019-02-19T17:29:04.929Z,0.50
2019-02-19T17:31:47.396Z,0.93
2019-02-19T17:34:42.292Z,0.70
2019-02-19T17:37:37.506Z,0.90
2019-02-19T17:40:16.291Z,0.90
2019-02-19T17:43:00.137Z,0.70
2019-02-19T17:45:47.751Z,1.07
2019-02-19T17:48:31.631Z,1.00
2019-02-19T17:51:10.334Z,0.80
2019-02-19T17:53:59.319Z,0.97
2019-02-19T17:56:45.484Z,0.90
2019-02-19T17:59:38.084Z,1.10
2019-02-19T18:02:12.732Z,0.90
2019-02-19T18:04:58.295Z,1.03
2019-02-19T18:08:05.372Z,1.10
2019-02-19T18:11:06.313Z,1.43
2019-02-19T18:13:55.287Z,0.80
2019-02-19T18:16:50.277Z,1.00
2019-02-19T18:19:20.180Z,0.80
2019-02-19T18:21:50.052Z,0.80
2019-02-19T18:24:20.322Z,0.83
2019-02-19T18:26:50.194Z,0.80
2019-02-19T18:29:20.103Z,0.73
2019-02-19T18:31:50.464Z,0.90
2019-02-19T18:34:20.668Z,0.90
2019-02-19T18:36:50.583Z,0.80
2019-02-19T18:39:20.625Z,0.80
2019-02-19T18:41:50.519Z,0.70
2019-02-19T18:44:20.413Z,0.87
2019-02-19T18:46:50.586Z,0.63
2019-02-19T18:49:20.779Z,1.17
2019-02-19T18:51:50.620Z,0.60
2019-02-19T18:54:20.668Z,1.23
2019-02-19T18:56:50.560Z,0.90
2019-02-19T18:59:20.447Z,0.57
2019-02-19T19:01:50.691Z,0.70
2019-02-19T19:04:20.991Z,0.50
2019-02-19T19:06:50.873Z,0.60
2019-02-19T19:09:20.956Z,0.67
2019-02-19T19:11:50.846Z,0.40
2019-02-19T19:14:20.703Z,0.57
2019-02-19T19:16:50.773Z,0.50
2019-02-19T19:19:20.924Z,0.50
2019-02-19T19:21:50.751Z,0.30
2019-02-19T19:24:20.637Z,0.47
2019-02-19T19:26:50.638Z,0.50
2019-02-19T19:29:20.548Z,0.50
2019-02-19T19:31:50.474Z,0.40
2019-02-19T19:34:20.733Z,0.77
2019-02-19T19:36:51.051Z,0.70
2019-02-19T19:39:20.936Z,0.43
2019-02-19T19:41:51.179Z,0.60
2019-02-19T19:44:21.071Z,0.53
2019-02-19T19:46:50.957Z,0.60
2019-02-19T19:49:21.230Z,0.70
2019-02-19T19:51:51.428Z,0.50
2019-02-19T19:54:21.343Z,0.60
2019-02-19T19:56:51.707Z,0.40
2019-02-19T19:59:21.577Z,0.40
2019-02-19T20:01:51.514Z,0.50
2019-02-19T20:04:21.765Z,0.40
2019-02-19T20:06:52.050Z,0.30
2019-02-19T20:09:22.054Z,0.50
2019-02-19T20:11:51.915Z,0.50
2019-02-19T20:14:21.806Z,0.40
2019-02-19T20:16:51.793Z,0.40
2019-02-19T20:19:21.742Z,0.40
2019-02-19T20:21:51.723Z,0.50
2019-02-19T20:24:21.910Z,0.60
2019-02-19T20:26:51.791Z,0.30
2019-02-19T20:29:21.631Z,0.23
2019-02-19T20:31:51.852Z,0.47
2019-02-19T20:34:21.681Z,0.33
2019-02-19T20:36:51.991Z,0.50
2019-02-19T20:39:21.936Z,0.20
2019-02-19T20:41:51.888Z,0.30
2019-02-19T20:44:21.891Z,0.20
2019-02-19T20:46:52.193Z,0.50
2019-02-19T20:49:22.182Z,0.47
2019-02-19T20:51:52.492Z,0.40
2019-02-19T20:54:22.482Z,0.30
2019-02-19T20:56:52.368Z,0.37
2019-02-19T20:59:22.615Z,0.67
2019-02-19T21:01:52.559Z,0.37
2019-02-19T21:04:22.499Z,0.87
2019-02-19T21:06:52.815Z,0.20
2019-02-19T21:09:22.772Z,0.23
2019-02-19T21:11:52.678Z,0.30
2019-02-19T21:14:22.639Z,0.30
2019-02-19T21:16:52.594Z,0.20
2019-02-19T21:19:22.617Z,0.47
2019-02-19T21:21:52.563Z,0.20
2019-02-19T21:24:22.523Z,0.40
2019-02-19T21:26:52.417Z,0.40
2019-02-19T21:29:22.580Z,0.20
2019-02-19T21:31:52.507Z,0.30
2019-02-19T21:34:22.496Z,0.33
2019-02-19T21:36:52.623Z,0.33
2019-02-19T21:39:22.756Z,0.30
2019-02-19T21:41:52.636Z,0.30
2019-02-19T21:44:22.878Z,0.20
2019-02-19T21:46:52.770Z,0.30
2019-02-19T21:49:22.678Z,0.30
2019-02-19T21:51:54.331Z,0.60
2019-02-19T21:54:24.956Z,0.30
2019-02-19T21:56:55.252Z,0.40
2019-02-19T21:59:25.202Z,0.30
2019-02-19T22:01:55.165Z,0.27
2019-02-19T22:04:25.479Z,0.30
2019-02-19T22:06:55.349Z,0.33
2019-02-19T22:09:25.704Z,0.30
2019-02-19T22:11:55.928Z,0.40
2019-02-19T22:14:25.852Z,0.40
2019-02-19T22:16:55.755Z,0.37
2019-02-19T22:19:26.120Z,0.23
2019-02-19T22:22:14.882Z,0.20
2019-02-19T22:24:45.397Z,0.40
2019-02-19T22:27:15.258Z,0.30
2019-02-19T22:29:45.213Z,0.20
2019-02-19T22:32:18.288Z,0.20
2019-02-19T22:34:48.217Z,0.40
2019-02-19T22:37:18.104Z,0.20
2019-02-19T22:39:48.558Z,0.20
2019-02-19T22:42:18.492Z,0.20
2019-02-19T22:44:48.450Z,0.40
2019-02-19T22:47:18.435Z,0.30
2019-02-19T22:49:48.335Z,0.30
2019-02-19T22:52:18.249Z,0.27
2019-02-19T22:55:13.391Z,0.27
2019-02-19T22:57:43.341Z,0.20
2019-02-19T23:00:35.108Z,0.40
2019-02-19T23:03:05.603Z,0.30
2019-02-19T23:05:35.559Z,0.30
2019-02-19T23:08:05.765Z,0.30
2019-02-19T23:10:36.027Z,0.50
2019-02-19T23:13:05.884Z,0.30
2019-02-19T23:15:36.274Z,0.20
2019-02-19T23:18:06.302Z,0.20
2019-02-19T23:20:36.224Z,0.20
2019-02-19T23:23:06.416Z,0.30
2019-02-19T23:25:36.628Z,0.20
2019-02-19T23:28:06.551Z,0.30
2019-02-19T23:30:36.846Z,0.20
2019-02-19T23:33:06.745Z,0.20
2019-02-19T23:35:41.690Z,0.30
2019-02-19T23:38:11.559Z,0.20
2019-02-19T23:40:41.672Z,0.40
2019-02-19T23:43:11.758Z,0.30
2019-02-19T23:45:41.680Z,0.40
2019-02-19T23:48:11.538Z,0.30
2019-02-19T23:50:41.694Z,0.30
2019-02-19T23:53:11.574Z,0.40
2019-02-19T23:55:41.661Z,0.30
2019-02-19T23:58:12.063Z,0.40
