createdAt,value
2023-05-19T00:01:52.360Z,10.18
2023-05-19T00:04:55.942Z,13.23
2023-05-19T00:08:00.711Z,8.52
2023-05-19T00:11:53.438Z,14.55
2023-05-19T00:14:56.744Z,9.48
2023-05-19T00:17:59.685Z,10.93
2023-05-19T00:21:02.841Z,10.35
2023-05-19T00:24:06.714Z,12.85
2023-05-19T00:27:11.028Z,15.27
2023-05-19T00:33:17.338Z,9.73
2023-05-19T00:36:20.341Z,8.93
2023-05-19T00:39:23.303Z,10.30
2023-05-19T00:42:28.051Z,9.05
2023-05-19T00:45:31.098Z,10.82
2023-05-19T00:48:34.303Z,6.17
2023-05-19T00:51:37.970Z,10.82
2023-05-19T00:54:41.028Z,7.57
2023-05-19T00:57:45.905Z,9.30
2023-05-19T01:00:49.597Z,8.18
2023-05-19T01:03:53.532Z,9.60
2023-05-19T01:06:57.812Z,7.18
2023-05-19T01:13:06.612Z,11.77
2023-05-19T01:16:14.373Z,8.13
2023-05-19T01:19:33.813Z,7.82
2023-05-19T01:23:00.439Z,10.02
2023-05-19T01:26:30.964Z,10.68
2023-05-19T01:33:11.446Z,9.85
2023-05-19T01:36:17.581Z,10.82
2023-05-19T01:39:21.205Z,8.75
2023-05-19T01:42:24.596Z,12.15
2023-05-19T01:45:31.209Z,7.33
2023-05-19T01:48:36.128Z,8.68
2023-05-19T01:51:39.635Z,7.85
2023-05-19T01:54:42.975Z,11.00
2023-05-19T01:57:55.391Z,14.13
2023-05-19T02:01:04.487Z,11.85
2023-05-19T02:04:21.761Z,5.80
2023-05-19T02:07:32.184Z,11.20
2023-05-19T02:10:40.890Z,9.25
2023-05-19T02:13:49.856Z,9.80
2023-05-19T02:17:16.547Z,6.25
2023-05-19T02:20:19.975Z,9.57
2023-05-19T02:23:22.973Z,6.83
2023-05-19T02:26:26.869Z,8.38
2023-05-19T02:29:31.519Z,10.00
2023-05-19T02:32:37.043Z,10.25
2023-05-19T02:35:40.888Z,10.52
2023-05-19T02:38:44.066Z,10.55
2023-05-19T02:41:47.357Z,7.80
2023-05-19T02:44:50.765Z,6.57
2023-05-19T02:47:55.614Z,8.53
2023-05-19T02:50:58.712Z,12.65
2023-05-19T02:54:01.865Z,11.48
2023-05-19T02:57:05.571Z,9.43
2023-05-19T03:00:10.500Z,9.20
2023-05-19T03:03:15.231Z,6.72
2023-05-19T03:06:18.687Z,7.22
2023-05-19T03:09:21.950Z,8.57
2023-05-19T03:12:25.116Z,10.43
2023-05-19T03:15:28.173Z,10.43
2023-05-19T03:18:33.069Z,7.97
2023-05-19T03:21:36.631Z,7.88
2023-05-19T03:24:39.917Z,8.38
2023-05-19T03:27:43.325Z,12.95
2023-05-19T03:30:48.913Z,13.07
2023-05-19T03:33:53.431Z,7.20
2023-05-19T03:36:56.508Z,6.93
2023-05-19T03:39:59.888Z,7.82
2023-05-19T03:43:03.107Z,6.67
2023-05-19T03:46:06.473Z,10.83
2023-05-19T03:49:11.836Z,13.17
2023-05-19T03:52:15.657Z,11.38
2023-05-19T03:55:20.263Z,8.75
2023-05-19T03:58:24.724Z,8.68
2023-05-19T04:01:28.146Z,8.90
2023-05-19T04:04:32.686Z,7.37
2023-05-19T04:07:35.914Z,11.48
2023-05-19T04:10:39.156Z,8.15
2023-05-19T04:13:45.209Z,8.20
2023-05-19T04:16:48.623Z,8.45
2023-05-19T04:19:53.442Z,9.43
2023-05-19T04:22:57.031Z,9.43
2023-05-19T04:26:01.860Z,7.68
2023-05-19T04:29:05.114Z,9.63
2023-05-19T04:32:09.148Z,10.02
2023-05-19T04:35:13.659Z,11.15
2023-05-19T04:38:18.825Z,10.30
2023-05-19T04:41:23.135Z,12.13
2023-05-19T04:47:30.034Z,12.55
2023-05-19T04:50:35.425Z,7.93
2023-05-19T04:53:40.702Z,8.80
2023-05-19T04:56:44.561Z,15.98
2023-05-19T04:59:47.930Z,7.63
2023-05-19T05:02:51.468Z,11.30
2023-05-19T05:05:57.106Z,9.07
2023-05-19T05:09:01.118Z,8.07
2023-05-19T05:12:07.643Z,12.63
2023-05-19T05:15:12.225Z,9.32
2023-05-19T05:18:16.628Z,9.13
2023-05-19T05:21:23.118Z,9.85
2023-05-19T05:24:26.802Z,8.65
2023-05-19T05:27:30.604Z,6.30
2023-05-19T05:30:34.920Z,10.40
2023-05-19T05:33:38.549Z,10.98
2023-05-19T05:36:43.240Z,9.43
2023-05-19T05:39:46.584Z,6.32
2023-05-19T05:42:49.733Z,10.33
2023-05-19T05:45:52.898Z,13.67
2023-05-19T05:48:56.368Z,13.33
2023-05-19T05:52:06.174Z,7.97
2023-05-19T05:55:12.085Z,10.32
2023-05-19T05:58:15.714Z,14.27
2023-05-19T06:01:18.856Z,8.73
2023-05-19T06:04:21.934Z,9.32
2023-05-19T06:07:26.672Z,11.13
2023-05-19T06:10:30.294Z,14.65
2023-05-19T06:13:33.440Z,10.60
2023-05-19T06:16:36.553Z,8.57
2023-05-19T06:19:39.547Z,8.07
2023-05-19T06:22:43.813Z,11.55
2023-05-19T06:25:47.232Z,10.13
2023-05-19T06:28:50.186Z,11.85
2023-05-19T06:31:53.228Z,10.45
2023-05-19T06:34:56.421Z,6.43
2023-05-19T06:38:01.082Z,7.00
2023-05-19T06:41:04.059Z,11.23
2023-05-19T06:44:08.196Z,12.70
2023-05-19T06:50:14.260Z,9.73
2023-05-19T06:53:21.014Z,10.30
2023-05-19T06:56:24.035Z,8.52
2023-05-19T06:59:26.981Z,8.27
2023-05-19T07:02:30.110Z,9.95
2023-05-19T07:05:33.312Z,9.40
2023-05-19T07:08:38.176Z,7.10
2023-05-19T07:11:41.125Z,9.80
2023-05-19T07:14:44.128Z,13.98
2023-05-19T07:17:47.369Z,7.80
2023-05-19T07:20:50.318Z,10.23
2023-05-19T07:23:54.729Z,8.80
2023-05-19T07:26:58.450Z,8.00
2023-05-19T07:30:01.413Z,8.98
2023-05-19T07:33:04.817Z,7.35
2023-05-19T07:36:08.024Z,6.90
2023-05-19T07:39:12.334Z,8.83
2023-05-19T07:42:15.592Z,8.98
2023-05-19T07:45:19.157Z,9.27
2023-05-19T07:48:22.362Z,8.23
2023-05-19T07:51:25.320Z,11.13
2023-05-19T07:54:30.039Z,5.50
2023-05-19T07:57:33.142Z,12.23
2023-05-19T08:00:36.735Z,7.35
2023-05-19T08:03:39.846Z,6.82
2023-05-19T08:06:44.437Z,8.33
2023-05-19T08:09:48.776Z,8.38
2023-05-19T08:12:51.697Z,7.50
2023-05-19T08:15:59.451Z,6.35
2023-05-19T08:19:05.496Z,6.03
2023-05-19T08:22:08.563Z,10.77
2023-05-19T08:25:13.981Z,9.27
2023-05-19T08:28:16.909Z,7.68
2023-05-19T08:31:19.954Z,8.60
2023-05-19T08:34:23.188Z,11.30
2023-05-19T08:37:26.099Z,9.53
2023-05-19T08:40:31.919Z,8.70
2023-05-19T08:43:35.583Z,5.93
2023-05-19T08:46:38.661Z,7.60
2023-05-19T08:49:47.153Z,9.75
2023-05-19T08:52:53.639Z,6.18
2023-05-19T08:56:10.017Z,5.65
2023-05-19T08:59:14.984Z,4.50
2023-05-19T09:02:19.389Z,9.23
2023-05-19T09:05:22.863Z,5.32
2023-05-19T09:08:25.899Z,8.48
2023-05-19T09:11:30.566Z,9.18
2023-05-19T09:14:34.920Z,8.98
2023-05-19T09:17:37.891Z,8.43
2023-05-19T09:20:41.744Z,14.30
2023-05-19T09:23:48.933Z,6.25
2023-05-19T09:26:58.020Z,8.15
2023-05-19T09:30:10.511Z,8.82
2023-05-19T09:33:18.428Z,9.82
2023-05-19T09:36:49.296Z,6.07
2023-05-19T09:39:53.139Z,9.20
2023-05-19T09:42:56.330Z,10.32
2023-05-19T09:46:01.814Z,11.80
2023-05-19T09:49:09.728Z,7.78
2023-05-19T09:52:16.932Z,6.88
2023-05-19T09:55:23.081Z,12.65
2023-05-19T09:58:26.400Z,9.35
2023-05-19T10:01:30.152Z,7.23
2023-05-19T10:04:33.281Z,9.18
2023-05-19T10:07:38.361Z,6.43
2023-05-19T10:10:41.385Z,7.18
2023-05-19T10:13:47.526Z,8.60
2023-05-19T10:16:51.970Z,8.20
2023-05-19T10:19:55.595Z,11.63
2023-05-19T10:22:59.933Z,9.82
2023-05-19T10:26:06.440Z,12.63
2023-05-19T10:29:09.746Z,8.00
2023-05-19T10:32:17.874Z,10.03
2023-05-19T10:35:48.002Z,9.05
2023-05-19T10:38:59.985Z,9.90
2023-05-19T10:42:12.767Z,14.60
2023-05-19T10:45:19.681Z,9.90
2023-05-19T10:48:23.248Z,6.60
2023-05-19T10:51:31.341Z,15.27
2023-05-19T10:54:43.179Z,7.28
2023-05-19T10:57:56.554Z,7.57
2023-05-19T11:01:01.572Z,7.43
2023-05-19T11:04:12.302Z,4.93
2023-05-19T11:07:19.533Z,7.13
2023-05-19T11:10:25.759Z,7.13
2023-05-19T11:13:29.358Z,7.68
2023-05-19T11:16:33.294Z,5.70
2023-05-19T11:19:37.401Z,4.80
2023-05-19T11:22:40.947Z,10.00
2023-05-19T11:25:46.967Z,6.13
2023-05-19T11:28:50.396Z,8.38
2023-05-19T11:31:53.710Z,10.47
2023-05-19T11:34:57.601Z,8.80
2023-05-19T11:38:00.736Z,14.20
2023-05-19T11:41:05.581Z,3.72
2023-05-19T11:44:11.087Z,9.50
2023-05-19T11:47:15.776Z,7.88
2023-05-19T11:50:18.978Z,8.10
2023-05-19T11:53:22.295Z,5.13
2023-05-19T11:56:26.712Z,6.80
2023-05-19T11:59:35.754Z,6.70
2023-05-19T12:02:39.376Z,7.20
2023-05-19T12:05:45.507Z,5.75
2023-05-19T12:08:49.252Z,6.75
2023-05-19T12:11:53.677Z,5.67
2023-05-19T12:14:56.956Z,5.60
2023-05-19T12:18:01.423Z,5.50
2023-05-19T12:21:05.257Z,8.10
2023-05-19T12:24:08.417Z,5.72
2023-05-19T12:27:13.887Z,13.77
2023-05-19T12:30:17.869Z,6.32
2023-05-19T12:36:28.552Z,5.50
2023-05-19T12:39:32.517Z,5.13
2023-05-19T12:42:35.868Z,5.88
2023-05-19T12:45:42.635Z,8.97
2023-05-19T12:48:46.310Z,5.95
2023-05-19T12:51:53.843Z,2.17
2023-05-19T12:55:01.344Z,3.92
2023-05-19T12:58:06.743Z,7.88
2023-05-19T13:01:17.009Z,5.47
2023-05-19T13:04:20.075Z,3.70
2023-05-19T13:07:24.630Z,5.78
2023-05-19T13:10:27.942Z,4.78
2023-05-19T13:13:30.897Z,6.20
2023-05-19T13:18:09.796Z,4.30
2023-05-19T13:21:13.392Z,4.13
2023-05-19T13:24:16.436Z,3.95
2023-05-19T13:27:19.766Z,7.93
2023-05-19T13:30:23.711Z,5.50
2023-05-19T13:33:28.246Z,6.72
2023-05-19T13:36:32.983Z,4.63
2023-05-19T13:39:36.443Z,4.43
2023-05-19T13:43:31.515Z,6.82
2023-05-19T13:46:44.583Z,8.95
2023-05-19T13:49:49.892Z,9.10
2023-05-19T13:52:53.503Z,4.20
2023-05-19T13:55:56.473Z,9.18
2023-05-19T13:59:01.303Z,5.25
2023-05-19T14:02:04.897Z,4.15
2023-05-19T14:05:08.853Z,7.03
2023-05-19T14:08:34.098Z,8.98
2023-05-19T14:11:37.378Z,3.60
2023-05-19T14:14:40.321Z,5.50
2023-05-19T14:17:43.382Z,6.18
2023-05-19T14:20:46.317Z,4.55
2023-05-19T14:23:50.740Z,8.02
2023-05-19T14:26:53.805Z,3.25
2023-05-19T14:29:56.890Z,3.88
2023-05-19T14:32:59.959Z,4.85
2023-05-19T14:36:03.009Z,5.60
2023-05-19T14:39:07.842Z,3.45
2023-05-19T14:42:11.966Z,2.22
2023-05-19T14:48:18.287Z,3.38
2023-05-19T14:51:21.461Z,3.13
2023-05-19T14:54:25.787Z,3.55
2023-05-19T14:57:28.751Z,3.28
2023-05-19T15:00:31.934Z,2.45
2023-05-19T15:03:36.062Z,2.87
2023-05-19T15:06:38.999Z,1.52
2023-05-19T15:09:43.412Z,1.60
2023-05-19T15:12:46.650Z,4.60
2023-05-19T15:15:49.616Z,4.67
2023-05-19T15:18:52.631Z,4.72
2023-05-19T15:21:56.107Z,5.07
2023-05-19T15:25:02.038Z,2.17
2023-05-19T15:28:05.721Z,5.07
2023-05-19T15:31:09.009Z,3.38
2023-05-19T15:34:12.068Z,2.67
2023-05-19T15:37:15.264Z,1.65
2023-05-19T15:40:20.509Z,3.20
2023-05-19T15:43:46.511Z,3.42
2023-05-19T15:46:49.706Z,5.00
2023-05-19T15:49:52.704Z,2.70
2023-05-19T15:52:55.862Z,2.70
2023-05-19T15:55:58.884Z,1.67
2023-05-19T15:59:04.135Z,1.27
2023-05-19T16:02:07.506Z,2.10
2023-05-19T16:05:10.653Z,4.47
2023-05-19T16:08:13.610Z,1.38
2023-05-19T16:11:18.116Z,2.75
2023-05-19T16:14:23.126Z,1.52
2023-05-19T16:17:26.460Z,1.27
2023-05-19T16:20:29.813Z,2.63
2023-05-19T16:23:32.977Z,5.00
2023-05-19T16:26:36.283Z,2.83
2023-05-19T16:29:40.671Z,1.33
2023-05-19T16:32:44.007Z,1.55
2023-05-19T16:35:47.041Z,4.67
2023-05-19T16:38:50.248Z,1.15
2023-05-19T16:41:53.667Z,4.57
2023-05-19T16:44:58.315Z,2.40
2023-05-19T16:48:01.387Z,4.30
2023-05-19T16:51:04.878Z,2.13
2023-05-19T16:54:08.291Z,1.53
2023-05-19T16:57:11.502Z,2.50
2023-05-19T17:00:16.672Z,0.93
2023-05-19T17:03:19.913Z,2.15
2023-05-19T17:06:23.246Z,1.47
2023-05-19T17:09:26.342Z,4.77
2023-05-19T17:12:29.346Z,1.83
2023-05-19T17:15:35.001Z,0.95
2023-05-19T17:18:37.934Z,2.83
2023-05-19T17:21:41.655Z,1.63
2023-05-19T17:24:44.797Z,2.65
2023-05-19T17:27:47.750Z,1.50
2023-05-19T17:30:52.329Z,2.03
2023-05-19T17:33:55.327Z,2.60
2023-05-19T17:36:58.610Z,2.08
2023-05-19T17:40:01.625Z,3.33
2023-05-19T17:43:05.831Z,1.40
2023-05-19T17:49:13.874Z,0.52
2023-05-19T17:52:19.417Z,1.58
2023-05-19T17:55:28.053Z,1.10
2023-05-19T17:58:31.704Z,2.83
2023-05-19T18:01:36.984Z,3.00
2023-05-19T18:04:41.084Z,1.75
2023-05-19T18:07:45.068Z,1.83
2023-05-19T18:10:49.328Z,1.23
2023-05-19T18:16:56.354Z,2.47
2023-05-19T18:23:02.837Z,1.65
2023-05-19T18:26:05.767Z,3.10
2023-05-19T18:29:10.324Z,4.53
2023-05-19T18:32:16.945Z,0.93
2023-05-19T18:36:52.047Z,0.82
2023-05-19T18:39:55.669Z,9.05
2023-05-19T18:42:58.634Z,1.55
2023-05-19T18:46:01.830Z,1.67
2023-05-19T18:49:05.046Z,1.88
2023-05-19T18:52:09.464Z,1.95
2023-05-19T18:55:12.480Z,2.17
2023-05-19T18:58:15.607Z,2.47
2023-05-19T19:04:18.446Z,2.03
2023-05-19T19:07:21.484Z,1.30
2023-05-19T19:10:24.772Z,0.95
2023-05-19T19:13:27.713Z,2.20
2023-05-19T19:16:30.728Z,2.08
2023-05-19T19:19:35.124Z,2.38
2023-05-19T19:22:38.208Z,2.25
2023-05-19T19:25:41.812Z,0.65
2023-05-19T19:28:45.270Z,0.68
2023-05-19T19:31:48.716Z,0.73
2023-05-19T19:34:53.424Z,0.77
2023-05-19T19:37:56.666Z,1.33
2023-05-19T19:40:59.824Z,1.60
2023-05-19T19:44:02.794Z,0.98
2023-05-19T19:47:06.149Z,2.17
2023-05-19T19:50:11.910Z,1.00
2023-05-19T19:53:15.605Z,1.92
2023-05-19T19:56:18.613Z,2.75
2023-05-19T19:59:21.880Z,1.83
2023-05-19T20:02:24.854Z,4.80
2023-05-19T20:05:29.449Z,1.20
2023-05-19T20:08:32.569Z,1.73
2023-05-19T20:11:35.675Z,2.40
2023-05-19T20:14:38.661Z,3.70
2023-05-19T20:17:41.654Z,2.00
2023-05-19T20:20:46.029Z,3.35
2023-05-19T20:26:53.214Z,2.33
2023-05-19T20:29:56.617Z,2.63
2023-05-19T20:32:59.789Z,3.00
2023-05-19T20:36:05.640Z,1.35
2023-05-19T20:39:09.684Z,2.90
2023-05-19T20:42:12.755Z,2.28
2023-05-19T20:45:15.931Z,2.20
2023-05-19T20:48:19.348Z,2.47
2023-05-19T20:51:25.125Z,1.77
2023-05-19T20:54:28.142Z,1.35
2023-05-19T20:57:31.502Z,0.95
2023-05-19T21:00:34.872Z,1.47
2023-05-19T21:03:38.112Z,2.33
2023-05-19T21:06:42.366Z,1.35
2023-05-19T21:12:49.827Z,5.00
2023-05-19T21:15:52.834Z,1.57
2023-05-19T21:18:55.805Z,3.72
2023-05-19T21:22:00.199Z,3.40
2023-05-19T21:25:03.433Z,4.57
2023-05-19T21:28:06.577Z,2.17
2023-05-19T21:31:09.677Z,2.65
2023-05-19T21:34:12.699Z,3.47
2023-05-19T21:37:17.813Z,2.88
2023-05-19T21:40:21.206Z,3.35
2023-05-19T21:43:24.141Z,4.40
2023-05-19T21:46:28.908Z,3.00
2023-05-19T21:49:32.469Z,6.22
2023-05-19T21:52:38.506Z,2.07
2023-05-19T21:55:41.508Z,3.40
2023-05-19T21:58:44.501Z,1.73
2023-05-19T22:01:47.597Z,2.78
2023-05-19T22:04:50.955Z,1.85
2023-05-19T22:07:55.254Z,3.13
2023-05-19T22:10:58.327Z,3.22
2023-05-19T22:14:01.271Z,3.58
2023-05-19T22:17:04.547Z,3.50
2023-05-19T22:20:09.423Z,6.05
2023-05-19T22:23:13.727Z,2.60
2023-05-19T22:29:20.128Z,1.67
2023-05-19T22:32:23.290Z,5.85
2023-05-19T22:35:26.649Z,2.95
2023-05-19T22:38:31.010Z,2.60
2023-05-19T22:41:34.616Z,4.03
2023-05-19T22:44:37.782Z,2.13
2023-05-19T22:47:41.343Z,3.95
2023-05-19T22:50:44.380Z,4.88
2023-05-19T22:53:48.830Z,2.38
2023-05-19T22:56:52.005Z,7.97
2023-05-19T22:59:55.204Z,2.00
2023-05-19T23:02:59.049Z,4.13
2023-05-19T23:06:02.318Z,4.95
2023-05-19T23:09:06.626Z,1.80
2023-05-19T23:15:14.901Z,1.85
2023-05-19T23:18:17.878Z,4.20
2023-05-19T23:21:20.924Z,6.50
2023-05-19T23:24:25.501Z,3.63
2023-05-19T23:27:28.692Z,4.22
2023-05-19T23:30:33.028Z,2.42
2023-05-19T23:33:36.061Z,2.85
2023-05-19T23:36:39.306Z,2.55
2023-05-19T23:39:43.814Z,3.27
2023-05-19T23:42:46.824Z,3.25
2023-05-19T23:45:50.095Z,2.35
2023-05-19T23:48:53.114Z,7.25
2023-05-19T23:51:56.054Z,3.00
2023-05-19T23:55:00.314Z,1.92
