createdAt,value
2018-10-03T00:01:37.500Z,7.27
2018-10-03T00:04:07.003Z,8.67
2018-10-03T00:06:36.486Z,6.50
2018-10-03T00:09:08.291Z,5.00
2018-10-03T00:11:37.707Z,8.73
2018-10-03T00:14:07.936Z,7.10
2018-10-03T00:16:37.393Z,9.10
2018-10-03T00:19:06.846Z,5.12
2018-10-03T00:21:36.310Z,5.90
2018-10-03T00:24:07.848Z,9.20
2018-10-03T00:26:37.347Z,11.27
2018-10-03T00:29:06.807Z,5.65
2018-10-03T00:31:36.538Z,10.70
2018-10-03T00:34:06.135Z,10.13
2018-10-03T00:36:35.724Z,12.27
2018-10-03T00:39:07.693Z,8.53
2018-10-03T00:41:37.144Z,6.80
2018-10-03T00:44:06.895Z,8.93
2018-10-03T00:46:36.426Z,8.20
2018-10-03T00:49:06.527Z,10.28
2018-10-03T00:51:36.147Z,17.13
2018-10-03T00:54:05.721Z,10.30
2018-10-03T00:56:36.211Z,7.00
2018-10-03T00:59:05.908Z,10.63
2018-10-03T01:01:35.335Z,10.53
2018-10-03T01:04:04.824Z,18.60
2018-10-03T01:06:34.272Z,10.23
2018-10-03T01:09:04.027Z,8.27
2018-10-03T01:11:33.487Z,6.77
2018-10-03T01:14:02.924Z,9.90
2018-10-03T01:16:32.635Z,9.03
2018-10-03T01:19:02.115Z,8.00
2018-10-03T01:21:31.537Z,8.13
2018-10-03T01:24:01.007Z,9.93
2018-10-03T01:26:30.424Z,10.67
2018-10-03T01:28:59.979Z,8.28
2018-10-03T01:31:29.427Z,11.00
2018-10-03T01:33:59.453Z,8.75
2018-10-03T01:36:29.384Z,6.97
2018-10-03T01:38:59.575Z,12.53
2018-10-03T01:41:29.662Z,9.53
2018-10-03T01:44:00.122Z,8.33
2018-10-03T01:46:30.402Z,9.20
2018-10-03T01:49:00.651Z,8.10
2018-10-03T01:51:30.545Z,7.00
2018-10-03T01:54:00.628Z,8.60
2018-10-03T01:56:32.623Z,8.87
2018-10-03T01:59:02.812Z,8.37
2018-10-03T02:01:32.865Z,7.93
2018-10-03T02:04:02.893Z,10.50
2018-10-03T02:06:33.336Z,6.77
2018-10-03T02:09:03.967Z,4.30
2018-10-03T02:11:34.375Z,6.60
2018-10-03T02:14:04.696Z,5.23
2018-10-03T02:16:34.997Z,6.63
2018-10-03T02:19:05.357Z,10.60
2018-10-03T02:21:35.812Z,9.83
2018-10-03T02:24:06.453Z,11.87
2018-10-03T02:26:36.846Z,14.47
2018-10-03T02:29:08.548Z,10.93
2018-10-03T02:31:39.588Z,13.50
2018-10-03T02:34:09.794Z,13.50
2018-10-03T02:36:40.419Z,15.70
2018-10-03T02:39:11.235Z,9.23
2018-10-03T02:41:42.016Z,15.37
2018-10-03T02:44:15.109Z,19.07
2018-10-03T02:46:45.742Z,9.30
2018-10-03T02:49:16.417Z,10.78
2018-10-03T02:51:46.657Z,11.30
2018-10-03T02:54:17.334Z,13.73
2018-10-03T02:56:47.933Z,11.53
2018-10-03T02:59:18.578Z,17.73
2018-10-03T03:01:49.177Z,12.50
2018-10-03T03:04:19.808Z,14.33
2018-10-03T03:06:50.485Z,12.70
2018-10-03T03:09:20.966Z,15.30
2018-10-03T03:11:51.410Z,6.10
2018-10-03T03:14:21.735Z,9.50
2018-10-03T03:16:52.071Z,8.73
2018-10-03T03:19:22.237Z,8.25
2018-10-03T03:21:52.338Z,8.57
2018-10-03T03:24:22.457Z,10.53
2018-10-03T03:26:52.787Z,12.03
2018-10-03T03:29:23.177Z,8.93
2018-10-03T03:31:53.888Z,10.90
2018-10-03T03:34:24.509Z,8.43
2018-10-03T03:36:54.644Z,10.70
2018-10-03T03:39:25.199Z,13.50
2018-10-03T03:41:55.855Z,7.53
2018-10-03T03:44:26.067Z,7.53
2018-10-03T03:46:56.480Z,7.60
2018-10-03T03:49:26.897Z,11.87
2018-10-03T03:51:57.324Z,8.40
2018-10-03T03:54:27.298Z,13.40
2018-10-03T03:56:57.280Z,10.60
2018-10-03T03:59:27.432Z,16.05
2018-10-03T04:01:57.597Z,12.90
2018-10-03T04:04:28.036Z,10.80
2018-10-03T04:06:58.069Z,10.10
2018-10-03T04:09:28.268Z,10.50
2018-10-03T04:11:58.500Z,9.10
2018-10-03T04:14:28.524Z,12.70
2018-10-03T04:16:58.388Z,8.90
2018-10-03T04:19:28.554Z,10.50
2018-10-03T04:21:58.864Z,12.20
2018-10-03T04:24:28.952Z,11.90
2018-10-03T04:26:58.841Z,9.60
2018-10-03T04:29:29.073Z,7.53
2018-10-03T04:31:59.319Z,7.23
2018-10-03T04:34:30.079Z,8.50
2018-10-03T04:37:00.789Z,8.97
2018-10-03T04:39:31.820Z,5.93
2018-10-03T04:42:01.435Z,7.20
2018-10-03T04:44:30.996Z,7.10
2018-10-03T04:47:00.808Z,8.50
2018-10-03T04:49:30.841Z,4.57
2018-10-03T04:52:00.950Z,6.30
2018-10-03T04:54:31.009Z,6.40
2018-10-03T04:57:00.987Z,6.50
2018-10-03T04:59:30.804Z,5.70
2018-10-03T05:02:00.372Z,10.60
2018-10-03T05:04:30.060Z,8.73
2018-10-03T05:06:59.876Z,6.03
2018-10-03T05:09:29.438Z,6.90
2018-10-03T05:11:59.990Z,4.77
2018-10-03T05:14:29.853Z,7.57
2018-10-03T05:16:59.634Z,7.37
2018-10-03T05:19:31.198Z,7.37
2018-10-03T05:22:00.799Z,6.50
2018-10-03T05:24:30.545Z,6.87
2018-10-03T05:27:00.140Z,6.17
2018-10-03T05:29:29.792Z,10.00
2018-10-03T05:31:59.364Z,8.10
2018-10-03T05:34:28.977Z,6.80
2018-10-03T05:36:58.688Z,5.77
2018-10-03T05:39:28.281Z,5.27
2018-10-03T05:41:57.836Z,7.20
2018-10-03T05:44:27.325Z,7.00
2018-10-03T05:46:56.947Z,10.77
2018-10-03T05:49:27.722Z,6.10
2018-10-03T05:51:57.375Z,7.33
2018-10-03T05:54:26.980Z,8.07
2018-10-03T05:56:57.443Z,8.33
2018-10-03T05:59:26.904Z,7.15
2018-10-03T06:01:56.319Z,7.93
2018-10-03T06:04:25.759Z,6.17
2018-10-03T06:06:55.184Z,7.50
2018-10-03T06:09:24.604Z,7.57
2018-10-03T06:11:54.046Z,7.50
2018-10-03T06:14:23.463Z,6.97
2018-10-03T06:16:52.874Z,9.40
2018-10-03T06:19:22.307Z,7.20
2018-10-03T06:21:51.757Z,5.70
2018-10-03T06:24:21.229Z,7.40
2018-10-03T06:26:50.666Z,6.87
2018-10-03T06:29:20.188Z,7.43
2018-10-03T06:31:49.620Z,5.93
2018-10-03T06:34:20.161Z,5.83
2018-10-03T06:36:49.579Z,7.33
2018-10-03T06:39:19.069Z,5.77
2018-10-03T06:41:48.449Z,6.33
2018-10-03T06:44:17.864Z,5.10
2018-10-03T06:46:47.312Z,4.90
2018-10-03T06:49:16.725Z,7.80
2018-10-03T06:51:46.156Z,7.30
2018-10-03T06:54:15.592Z,7.33
2018-10-03T06:56:45.120Z,5.40
2018-10-03T06:59:14.579Z,5.63
2018-10-03T07:01:43.999Z,6.77
2018-10-03T07:04:13.529Z,5.03
2018-10-03T07:06:42.987Z,6.40
2018-10-03T07:09:12.397Z,6.20
2018-10-03T07:11:41.848Z,7.77
2018-10-03T07:14:11.447Z,6.17
2018-10-03T07:16:40.895Z,5.70
2018-10-03T07:19:10.352Z,5.30
2018-10-03T07:21:39.976Z,4.80
2018-10-03T07:24:09.419Z,8.67
2018-10-03T07:26:38.847Z,6.13
2018-10-03T07:29:08.280Z,5.73
2018-10-03T07:31:37.709Z,6.73
2018-10-03T07:34:07.213Z,5.87
2018-10-03T07:36:36.643Z,6.47
2018-10-03T07:39:08.399Z,5.37
2018-10-03T07:41:37.825Z,5.73
2018-10-03T07:44:07.700Z,5.40
2018-10-03T07:46:37.116Z,5.47
2018-10-03T07:49:06.617Z,6.07
2018-10-03T07:51:36.078Z,4.87
2018-10-03T07:54:05.557Z,6.60
2018-10-03T07:56:35.041Z,6.90
2018-10-03T07:59:04.632Z,7.27
2018-10-03T08:01:34.070Z,4.53
2018-10-03T08:04:03.479Z,6.10
2018-10-03T08:06:32.920Z,5.33
2018-10-03T08:09:02.348Z,5.00
2018-10-03T08:11:31.884Z,7.47
2018-10-03T08:14:01.301Z,5.20
2018-10-03T08:16:30.738Z,4.00
2018-10-03T08:19:00.243Z,5.93
2018-10-03T08:21:29.689Z,6.43
2018-10-03T08:23:59.091Z,7.23
2018-10-03T08:26:28.519Z,3.60
2018-10-03T08:28:57.937Z,4.12
2018-10-03T08:31:27.336Z,5.60
2018-10-03T08:33:56.760Z,6.07
2018-10-03T08:36:26.175Z,4.60
2018-10-03T08:38:55.709Z,5.40
2018-10-03T08:41:25.154Z,3.57
2018-10-03T08:43:54.532Z,7.70
2018-10-03T08:46:23.986Z,4.93
2018-10-03T08:48:53.403Z,6.50
2018-10-03T08:51:22.832Z,5.93
2018-10-03T08:53:52.271Z,9.70
2018-10-03T08:56:21.672Z,4.10
2018-10-03T08:58:51.085Z,6.80
2018-10-03T09:01:20.603Z,5.60
2018-10-03T09:03:50.012Z,7.20
2018-10-03T09:06:19.584Z,6.40
2018-10-03T09:08:48.987Z,6.10
2018-10-03T09:11:18.384Z,5.00
2018-10-03T09:13:47.836Z,8.43
2018-10-03T09:16:17.227Z,3.40
2018-10-03T09:18:46.644Z,4.80
2018-10-03T09:21:16.151Z,3.70
2018-10-03T09:23:45.555Z,7.27
2018-10-03T09:26:14.984Z,6.03
2018-10-03T09:28:44.416Z,7.30
2018-10-03T09:31:14.056Z,3.77
2018-10-03T09:33:43.551Z,5.43
2018-10-03T09:36:12.995Z,5.60
2018-10-03T09:38:42.403Z,6.03
2018-10-03T09:41:11.827Z,3.70
2018-10-03T09:43:41.384Z,6.83
2018-10-03T09:46:10.775Z,8.00
2018-10-03T09:48:40.191Z,4.33
2018-10-03T09:51:09.629Z,6.70
2018-10-03T09:53:39.049Z,7.37
2018-10-03T09:56:08.795Z,4.00
2018-10-03T09:58:38.355Z,6.50
2018-10-03T10:01:12.976Z,4.83
2018-10-03T10:03:42.390Z,5.83
2018-10-03T10:06:11.812Z,5.70
2018-10-03T10:08:41.240Z,6.97
2018-10-03T10:11:10.665Z,4.70
2018-10-03T10:13:40.148Z,5.97
2018-10-03T10:16:09.583Z,5.90
2018-10-03T10:18:39.012Z,5.90
2018-10-03T10:21:08.464Z,4.63
2018-10-03T10:23:37.953Z,5.00
2018-10-03T10:26:07.383Z,4.60
2018-10-03T10:28:36.808Z,6.33
2018-10-03T10:31:06.285Z,5.20
2018-10-03T10:33:35.688Z,5.77
2018-10-03T10:36:05.148Z,6.00
2018-10-03T10:38:34.563Z,3.90
2018-10-03T10:41:04.020Z,4.97
2018-10-03T10:43:33.557Z,8.17
2018-10-03T10:46:02.843Z,4.83
2018-10-03T10:48:32.275Z,5.73
2018-10-03T10:51:01.691Z,5.17
2018-10-03T10:53:31.140Z,6.37
2018-10-03T10:56:07.464Z,7.60
2018-10-03T10:58:36.884Z,4.83
2018-10-03T11:01:06.302Z,6.00
2018-10-03T11:03:35.732Z,4.80
2018-10-03T11:06:05.315Z,5.40
2018-10-03T11:08:34.676Z,4.60
2018-10-03T11:11:04.227Z,4.53
2018-10-03T11:13:33.668Z,4.77
2018-10-03T11:16:03.080Z,5.17
2018-10-03T11:18:32.499Z,4.17
2018-10-03T11:21:01.931Z,3.70
2018-10-03T11:23:31.594Z,4.00
2018-10-03T11:26:00.915Z,5.83
2018-10-03T11:28:31.322Z,4.25
2018-10-03T11:31:00.740Z,5.40
2018-10-03T11:33:30.238Z,4.33
2018-10-03T11:35:59.676Z,5.50
2018-10-03T11:38:29.092Z,3.23
2018-10-03T11:40:58.491Z,3.97
2018-10-03T11:43:27.915Z,3.60
2018-10-03T11:45:57.336Z,3.77
2018-10-03T11:48:26.750Z,3.27
2018-10-03T11:50:56.180Z,4.80
2018-10-03T11:53:25.596Z,5.07
2018-10-03T11:55:55.074Z,3.40
2018-10-03T11:58:24.494Z,3.12
2018-10-03T12:00:53.900Z,4.53
2018-10-03T12:03:23.359Z,4.63
2018-10-03T12:05:52.784Z,5.13
2018-10-03T12:08:22.190Z,6.43
2018-10-03T12:10:51.608Z,4.77
2018-10-03T12:13:21.025Z,4.00
2018-10-03T12:15:50.436Z,2.43
2018-10-03T12:18:19.852Z,3.63
2018-10-03T12:20:49.261Z,4.50
2018-10-03T12:23:18.663Z,4.00
2018-10-03T12:25:48.080Z,4.77
2018-10-03T12:28:17.484Z,5.65
2018-10-03T12:30:47.226Z,3.90
2018-10-03T12:33:17.065Z,2.30
2018-10-03T12:35:46.563Z,6.13
2018-10-03T12:38:16.381Z,3.40
2018-10-03T12:40:46.120Z,4.20
2018-10-03T12:43:15.733Z,4.70
2018-10-03T12:45:45.448Z,3.17
2018-10-03T12:48:15.096Z,4.13
2018-10-03T12:50:44.741Z,6.50
2018-10-03T12:53:14.549Z,4.27
2018-10-03T12:55:44.285Z,4.90
2018-10-03T12:58:13.987Z,4.27
2018-10-03T13:00:43.632Z,4.53
2018-10-03T13:03:13.362Z,8.17
2018-10-03T13:05:43.059Z,10.83
2018-10-03T13:08:12.692Z,3.40
2018-10-03T13:10:42.352Z,4.07
2018-10-03T13:13:12.019Z,5.20
2018-10-03T13:15:41.627Z,5.03
2018-10-03T13:18:11.690Z,4.72
2018-10-03T13:20:41.404Z,3.67
2018-10-03T13:23:11.783Z,5.85
2018-10-03T13:25:41.412Z,8.47
2018-10-03T13:28:11.693Z,4.75
2018-10-03T13:30:41.454Z,7.40
2018-10-03T13:33:18.184Z,6.35
2018-10-03T13:35:47.739Z,4.43
2018-10-03T13:38:17.260Z,6.40
2018-10-03T13:40:46.957Z,3.93
2018-10-03T13:43:16.639Z,4.22
2018-10-03T13:45:46.450Z,5.47
2018-10-03T13:48:16.070Z,5.60
2018-10-03T13:50:45.744Z,6.50
2018-10-03T13:53:15.488Z,2.37
2018-10-03T13:55:45.162Z,5.70
2018-10-03T13:58:14.801Z,5.00
2018-10-03T14:00:44.403Z,6.40
2018-10-03T14:03:14.109Z,7.23
2018-10-03T14:05:43.673Z,6.97
2018-10-03T14:08:13.237Z,5.73
2018-10-03T14:10:42.813Z,4.57
2018-10-03T14:13:12.351Z,5.90
2018-10-03T14:15:41.988Z,7.63
2018-10-03T14:18:11.868Z,6.20
2018-10-03T14:20:41.568Z,5.50
2018-10-03T14:23:11.844Z,5.28
2018-10-03T14:25:41.528Z,6.93
2018-10-03T14:28:11.924Z,4.80
2018-10-03T14:30:41.592Z,3.40
2018-10-03T14:33:11.904Z,5.25
2018-10-03T14:35:41.557Z,6.50
2018-10-03T14:38:11.887Z,5.12
2018-10-03T14:40:41.448Z,7.33
2018-10-03T14:43:11.937Z,4.50
2018-10-03T14:45:41.484Z,4.00
2018-10-03T14:48:11.984Z,4.53
2018-10-03T14:50:41.576Z,3.50
2018-10-03T14:53:11.941Z,5.90
2018-10-03T14:55:41.472Z,4.00
2018-10-03T14:58:11.860Z,4.83
2018-10-03T15:00:41.651Z,5.57
2018-10-03T15:03:11.766Z,5.00
2018-10-03T15:05:41.393Z,2.90
2018-10-03T15:08:18.460Z,3.65
2018-10-03T15:10:48.076Z,5.67
2018-10-03T15:13:17.773Z,5.27
2018-10-03T15:15:47.377Z,6.00
2018-10-03T15:18:17.151Z,4.63
2018-10-03T15:20:46.781Z,6.20
2018-10-03T15:23:16.356Z,3.63
2018-10-03T15:25:46.516Z,3.30
2018-10-03T15:28:16.120Z,6.27
2018-10-03T15:30:45.903Z,5.43
2018-10-03T15:33:15.568Z,3.90
2018-10-03T15:35:45.253Z,4.17
2018-10-03T15:38:14.818Z,4.47
2018-10-03T15:40:44.396Z,6.10
2018-10-03T15:43:14.001Z,3.70
2018-10-03T15:45:43.604Z,6.03
2018-10-03T15:48:13.327Z,7.20
2018-10-03T15:50:42.829Z,5.00
2018-10-03T15:53:12.517Z,4.53
2018-10-03T15:55:42.251Z,6.00
2018-10-03T15:58:11.927Z,4.07
2018-10-03T16:00:41.554Z,4.10
2018-10-03T16:03:11.884Z,5.53
2018-10-03T16:05:41.567Z,7.30
2018-10-03T16:08:12.016Z,5.30
2018-10-03T16:10:41.719Z,9.07
2018-10-03T16:13:12.019Z,6.55
2018-10-03T16:15:41.741Z,8.50
2018-10-03T16:18:11.841Z,8.23
2018-10-03T16:20:41.463Z,6.93
2018-10-03T16:23:11.759Z,7.67
2018-10-03T16:25:41.512Z,6.07
2018-10-03T16:28:11.889Z,6.60
2018-10-03T16:30:41.534Z,6.10
2018-10-03T16:33:11.908Z,8.98
2018-10-03T16:35:41.651Z,4.97
2018-10-03T16:38:11.849Z,6.20
2018-10-03T16:40:41.638Z,5.23
2018-10-03T16:43:12.020Z,6.03
2018-10-03T16:45:41.635Z,3.40
2018-10-03T16:48:12.400Z,4.53
2018-10-03T16:50:42.162Z,4.87
2018-10-03T16:53:12.145Z,4.05
2018-10-03T16:55:42.055Z,4.10
2018-10-03T16:58:12.877Z,4.60
2018-10-03T17:00:43.227Z,5.27
2018-10-03T17:03:13.592Z,4.67
2018-10-03T17:05:43.464Z,5.10
2018-10-03T17:08:14.190Z,5.00
2018-10-03T17:10:44.489Z,5.17
2018-10-03T17:13:14.555Z,5.40
2018-10-03T17:15:50.792Z,5.03
2018-10-03T17:18:20.658Z,7.40
2018-10-03T17:20:50.748Z,4.60
2018-10-03T17:23:21.399Z,6.00
2018-10-03T17:25:53.178Z,7.10
2018-10-03T17:28:25.494Z,5.53
2018-10-03T17:30:57.931Z,6.33
2018-10-03T17:33:30.371Z,5.93
2018-10-03T17:36:02.562Z,7.53
2018-10-03T17:38:35.301Z,9.25
2018-10-03T17:41:08.273Z,12.87
2018-10-03T17:43:40.853Z,7.20
2018-10-03T17:46:13.551Z,8.87
2018-10-03T17:48:46.206Z,10.70
2018-10-03T17:51:18.975Z,8.67
2018-10-03T17:53:51.814Z,8.57
2018-10-03T17:56:24.670Z,7.30
2018-10-03T17:58:57.446Z,8.40
2018-10-03T18:01:31.732Z,7.63
2018-10-03T18:04:04.747Z,10.30
2018-10-03T18:06:37.768Z,7.03
2018-10-03T18:09:13.317Z,6.50
2018-10-03T18:11:47.130Z,4.47
2018-10-03T18:14:19.874Z,5.83
2018-10-03T18:16:52.456Z,5.40
2018-10-03T18:19:25.544Z,3.60
2018-10-03T18:21:58.333Z,6.30
2018-10-03T18:24:38.315Z,4.30
2018-10-03T18:27:11.154Z,5.00
2018-10-03T18:29:43.944Z,5.43
2018-10-03T18:32:16.923Z,7.70
2018-10-03T18:34:51.565Z,8.40
2018-10-03T18:37:24.586Z,10.27
2018-10-03T18:39:57.368Z,7.15
2018-10-03T18:42:30.220Z,7.10
2018-10-03T18:45:03.283Z,9.93
2018-10-03T18:47:36.968Z,12.97
2018-10-03T18:50:09.873Z,11.87
2018-10-03T18:52:42.677Z,8.50
2018-10-03T18:55:16.242Z,8.33
2018-10-03T18:57:49.230Z,7.80
2018-10-03T19:00:22.787Z,7.77
2018-10-03T19:02:56.122Z,7.23
2018-10-03T19:05:29.104Z,7.87
2018-10-03T19:08:02.086Z,6.87
2018-10-03T19:10:35.263Z,6.67
2018-10-03T19:13:09.406Z,6.67
2018-10-03T19:15:42.942Z,9.03
2018-10-03T19:18:15.608Z,6.57
2018-10-03T19:20:48.783Z,7.50
2018-10-03T19:23:22.124Z,6.77
2018-10-03T19:25:55.230Z,8.30
2018-10-03T19:28:30.198Z,7.40
2018-10-03T19:31:03.233Z,7.30
2018-10-03T19:33:36.407Z,7.13
2018-10-03T19:36:10.058Z,9.70
2018-10-03T19:38:43.285Z,7.20
2018-10-03T19:41:16.602Z,10.57
2018-10-03T19:43:49.679Z,10.88
2018-10-03T19:46:22.990Z,6.30
2018-10-03T19:48:56.041Z,7.00
2018-10-03T19:51:29.209Z,6.40
2018-10-03T19:54:02.113Z,8.17
2018-10-03T19:56:35.837Z,7.03
2018-10-03T19:59:08.782Z,8.27
2018-10-03T20:01:41.790Z,5.40
2018-10-03T20:04:14.722Z,6.93
2018-10-03T20:06:48.517Z,5.43
2018-10-03T20:09:21.268Z,5.30
2018-10-03T20:11:55.090Z,6.03
2018-10-03T20:14:28.574Z,4.97
2018-10-03T20:17:01.786Z,7.93
2018-10-03T20:19:34.807Z,6.33
2018-10-03T20:22:12.044Z,4.97
2018-10-03T20:24:45.063Z,6.17
2018-10-03T20:27:18.264Z,9.10
2018-10-03T20:29:51.420Z,7.63
2018-10-03T20:32:24.602Z,6.07
2018-10-03T20:34:57.728Z,7.50
2018-10-03T20:37:30.661Z,7.83
2018-10-03T20:40:03.970Z,7.80
2018-10-03T20:42:37.057Z,8.13
2018-10-03T20:45:10.240Z,8.10
2018-10-03T20:47:43.238Z,8.17
2018-10-03T20:50:16.441Z,5.97
2018-10-03T20:52:49.406Z,7.40
2018-10-03T20:55:22.574Z,8.57
2018-10-03T20:57:57.075Z,12.53
2018-10-03T21:00:29.971Z,8.38
2018-10-03T21:03:03.191Z,8.27
2018-10-03T21:05:36.301Z,8.20
2018-10-03T21:08:09.584Z,8.60
2018-10-03T21:10:42.473Z,7.00
2018-10-03T21:13:15.582Z,10.78
2018-10-03T21:15:48.231Z,7.47
2018-10-03T21:18:19.824Z,10.57
2018-10-03T21:20:49.722Z,8.17
2018-10-03T21:23:19.349Z,6.87
2018-10-03T21:25:48.780Z,9.40
2018-10-03T21:28:18.235Z,7.97
2018-10-03T21:30:47.647Z,10.07
2018-10-03T21:33:17.078Z,8.30
2018-10-03T21:35:46.696Z,8.37
2018-10-03T21:38:16.127Z,12.27
2018-10-03T21:40:45.552Z,7.13
2018-10-03T21:43:15.060Z,9.47
2018-10-03T21:45:44.460Z,9.33
2018-10-03T21:48:13.863Z,8.00
2018-10-03T21:50:43.281Z,8.90
2018-10-03T21:53:12.688Z,7.50
2018-10-03T21:55:42.158Z,9.70
2018-10-03T21:58:12.608Z,11.00
2018-10-03T22:00:47.244Z,9.40
2018-10-03T22:03:16.656Z,8.47
2018-10-03T22:05:46.078Z,10.87
2018-10-03T22:08:15.472Z,9.37
2018-10-03T22:10:45.531Z,9.53
2018-10-03T22:13:14.983Z,8.67
2018-10-03T22:15:45.355Z,7.70
2018-10-03T22:18:14.780Z,8.60
2018-10-03T22:20:44.266Z,9.73
2018-10-03T22:23:13.689Z,9.63
2018-10-03T22:25:43.116Z,8.90
2018-10-03T22:28:12.612Z,8.40
2018-10-03T22:30:42.088Z,9.90
2018-10-03T22:33:12.744Z,7.27
2018-10-03T22:35:42.164Z,9.50
2018-10-03T22:38:12.568Z,7.70
2018-10-03T22:40:41.992Z,7.67
2018-10-03T22:43:12.631Z,8.50
2018-10-03T22:45:42.048Z,7.67
2018-10-03T22:48:12.673Z,7.27
2018-10-03T22:50:42.172Z,8.57
2018-10-03T22:53:12.621Z,9.18
2018-10-03T22:55:42.014Z,7.90
2018-10-03T22:58:12.688Z,8.77
2018-10-03T23:00:42.087Z,7.60
2018-10-03T23:03:12.859Z,7.53
2018-10-03T23:05:42.304Z,6.97
2018-10-03T23:08:12.583Z,8.48
2018-10-03T23:10:41.990Z,6.87
2018-10-03T23:13:12.634Z,6.50
2018-10-03T23:15:42.059Z,6.13
2018-10-03T23:18:12.772Z,6.93
2018-10-03T23:20:42.183Z,7.47
2018-10-03T23:23:12.639Z,5.37
2018-10-03T23:25:42.035Z,6.50
2018-10-03T23:28:12.852Z,8.00
2018-10-03T23:30:42.253Z,6.40
2018-10-03T23:33:12.651Z,8.05
2018-10-03T23:35:42.051Z,6.17
2018-10-03T23:38:12.609Z,7.62
2018-10-03T23:40:42.044Z,7.63
2018-10-03T23:43:12.759Z,6.00
2018-10-03T23:45:42.188Z,5.87
2018-10-03T23:48:12.783Z,6.38
2018-10-03T23:50:42.268Z,7.73
2018-10-03T23:53:12.608Z,7.85
2018-10-03T23:55:42.009Z,7.27
2018-10-03T23:58:12.752Z,7.30
