createdAt,value
2018-07-21T00:00:17.149Z,14.37
2018-07-21T00:02:45.222Z,14.35
2018-07-21T00:05:13.252Z,14.30
2018-07-21T00:07:41.493Z,14.27
2018-07-21T00:10:09.630Z,14.22
2018-07-21T00:12:37.745Z,14.16
2018-07-21T00:15:05.936Z,14.15
2018-07-21T00:17:33.992Z,14.15
2018-07-21T00:20:02.126Z,14.08
2018-07-21T00:22:30.204Z,14.01
2018-07-21T00:24:58.381Z,13.94
2018-07-21T00:27:26.607Z,13.95
2018-07-21T00:29:54.772Z,13.91
2018-07-21T00:32:22.824Z,13.89
2018-07-21T00:34:50.810Z,13.82
2018-07-21T00:37:18.868Z,13.82
2018-07-21T00:39:46.929Z,13.82
2018-07-21T00:42:15.093Z,13.76
2018-07-21T00:44:43.296Z,13.72
2018-07-21T00:47:11.442Z,13.69
2018-07-21T00:49:39.505Z,13.67
2018-07-21T00:52:07.600Z,13.61
2018-07-21T00:54:35.692Z,13.66
2018-07-21T00:57:03.723Z,13.61
2018-07-21T00:59:31.877Z,13.56
2018-07-21T01:01:59.953Z,13.58
2018-07-21T01:04:27.994Z,13.55
2018-07-21T01:06:56.088Z,13.64
2018-07-21T01:09:24.115Z,13.59
2018-07-21T01:11:52.185Z,13.69
2018-07-21T01:14:20.352Z,13.65
2018-07-21T01:16:48.424Z,13.63
2018-07-21T01:19:16.445Z,13.57
2018-07-21T01:21:44.524Z,13.59
2018-07-21T01:24:13.559Z,13.58
2018-07-21T01:26:41.624Z,13.51
2018-07-21T01:29:09.662Z,13.47
2018-07-21T01:31:37.709Z,13.43
2018-07-21T01:34:05.795Z,13.37
2018-07-21T01:36:33.798Z,13.44
2018-07-21T01:39:01.807Z,13.41
2018-07-21T01:41:29.952Z,13.38
2018-07-21T01:43:58.059Z,13.42
2018-07-21T01:46:26.139Z,13.41
2018-07-21T01:48:54.304Z,13.36
2018-07-21T01:51:22.386Z,13.36
2018-07-21T01:53:50.446Z,13.36
2018-07-21T01:56:18.549Z,13.38
2018-07-21T01:58:46.658Z,13.27
2018-07-21T02:01:14.707Z,13.24
2018-07-21T02:03:45.911Z,13.18
2018-07-21T02:06:14.073Z,13.17
2018-07-21T02:08:42.277Z,13.18
2018-07-21T02:11:10.520Z,13.14
2018-07-21T02:13:38.708Z,13.12
2018-07-21T02:16:06.747Z,13.12
2018-07-21T02:18:34.852Z,13.07
2018-07-21T02:21:03.159Z,13.07
2018-07-21T02:23:31.242Z,13.00
2018-07-21T02:25:59.403Z,13.03
2018-07-21T02:28:27.477Z,13.05
2018-07-21T02:30:55.523Z,12.98
2018-07-21T02:33:23.809Z,12.87
2018-07-21T02:35:52.132Z,12.83
2018-07-21T02:38:20.196Z,12.84
2018-07-21T02:40:48.213Z,12.82
2018-07-21T02:43:16.264Z,12.80
2018-07-21T02:45:44.256Z,12.80
2018-07-21T02:48:12.311Z,12.93
2018-07-21T02:50:40.330Z,12.85
2018-07-21T02:53:08.342Z,12.82
2018-07-21T02:55:36.463Z,12.80
2018-07-21T02:58:04.480Z,12.82
2018-07-21T03:00:32.582Z,12.81
2018-07-21T03:03:00.702Z,12.80
2018-07-21T03:05:28.974Z,12.86
2018-07-21T03:07:57.166Z,12.82
2018-07-21T03:10:25.321Z,12.71
2018-07-21T03:12:53.519Z,12.68
2018-07-21T03:15:21.568Z,12.77
2018-07-21T03:17:49.650Z,12.68
2018-07-21T03:20:17.731Z,12.65
2018-07-21T03:22:45.747Z,12.62
2018-07-21T03:25:13.854Z,12.60
2018-07-21T03:27:41.937Z,12.62
2018-07-21T03:30:10.068Z,12.79
2018-07-21T03:32:38.129Z,13.52
2018-07-21T03:35:06.207Z,14.60
2018-07-21T03:37:34.283Z,15.69
2018-07-21T03:40:02.529Z,16.53
2018-07-21T03:42:30.553Z,17.38
2018-07-21T03:44:58.558Z,17.76
2018-07-21T03:47:26.596Z,18.43
2018-07-21T03:49:54.651Z,18.95
2018-07-21T03:52:22.748Z,19.39
2018-07-21T03:54:50.784Z,19.99
2018-07-21T03:57:18.821Z,20.70
2018-07-21T03:59:46.900Z,21.28
2018-07-21T04:02:15.168Z,21.51
2018-07-21T04:04:43.358Z,21.28
2018-07-21T04:07:11.756Z,21.41
2018-07-21T04:09:39.861Z,21.50
2018-07-21T04:12:07.967Z,21.98
2018-07-21T04:14:36.060Z,21.98
2018-07-21T04:17:04.352Z,22.26
2018-07-21T04:19:32.520Z,21.83
2018-07-21T04:22:00.869Z,21.44
2018-07-21T04:24:29.326Z,21.32
2018-07-21T04:26:57.504Z,21.22
2018-07-21T04:29:25.562Z,20.97
2018-07-21T04:31:53.817Z,20.82
2018-07-21T04:34:22.045Z,20.47
2018-07-21T04:36:50.438Z,20.38
2018-07-21T04:39:19.157Z,20.59
2018-07-21T04:41:47.997Z,20.87
2018-07-21T04:44:16.322Z,20.99
2018-07-21T04:46:44.736Z,21.30
2018-07-21T04:49:13.503Z,21.57
2018-07-21T04:51:42.087Z,21.69
2018-07-21T04:54:10.629Z,21.32
2018-07-21T04:56:39.028Z,21.02
2018-07-21T04:59:07.543Z,20.91
2018-07-21T05:01:36.010Z,20.91
2018-07-21T05:04:04.636Z,20.39
2018-07-21T05:06:33.028Z,20.64
2018-07-21T05:09:01.577Z,20.51
2018-07-21T05:11:30.190Z,20.75
2018-07-21T05:13:58.627Z,21.14
2018-07-21T05:16:27.490Z,21.23
2018-07-21T05:18:56.027Z,21.25
2018-07-21T05:21:24.452Z,21.26
2018-07-21T05:23:52.925Z,21.21
2018-07-21T05:26:21.290Z,21.36
2018-07-21T05:28:49.666Z,20.79
2018-07-21T05:31:18.287Z,21.06
2018-07-21T05:33:46.747Z,20.57
2018-07-21T05:36:15.104Z,21.16
2018-07-21T05:38:43.529Z,21.44
2018-07-21T05:41:12.073Z,21.36
2018-07-21T05:43:40.801Z,21.56
2018-07-21T05:46:09.424Z,21.49
2018-07-21T05:51:05.481Z,21.86
2018-07-21T05:53:33.966Z,21.87
2018-07-21T05:56:02.166Z,21.98
2018-07-21T05:58:30.220Z,21.94
2018-07-21T06:00:58.270Z,22.03
2018-07-21T06:03:26.676Z,22.21
2018-07-21T06:05:55.037Z,22.41
2018-07-21T06:08:23.416Z,22.56
2018-07-21T06:10:51.847Z,22.58
2018-07-21T06:13:20.346Z,22.51
2018-07-21T06:15:48.920Z,22.52
2018-07-21T06:18:17.401Z,22.22
2018-07-21T06:20:45.860Z,21.98
2018-07-21T06:23:14.084Z,22.76
2018-07-21T06:25:42.291Z,22.53
2018-07-21T06:28:10.434Z,23.03
2018-07-21T06:30:38.530Z,23.03
2018-07-21T06:33:06.798Z,22.98
2018-07-21T06:35:35.037Z,22.97
2018-07-21T06:38:03.052Z,23.06
2018-07-21T06:40:31.188Z,23.05
2018-07-21T06:42:59.352Z,22.99
2018-07-21T06:45:27.443Z,23.18
2018-07-21T06:47:55.719Z,23.39
2018-07-21T06:50:23.970Z,23.84
2018-07-21T06:52:52.013Z,23.41
2018-07-21T06:55:20.221Z,23.41
2018-07-21T06:57:48.539Z,23.67
2018-07-21T07:00:16.924Z,23.44
2018-07-21T07:02:45.366Z,23.59
2018-07-21T07:05:13.983Z,24.09
2018-07-21T07:07:42.345Z,24.39
2018-07-21T07:10:10.900Z,24.61
2018-07-21T07:12:39.387Z,24.81
2018-07-21T07:15:07.884Z,25.07
2018-07-21T07:17:36.451Z,24.86
2018-07-21T07:20:05.485Z,25.02
2018-07-21T07:22:34.304Z,25.54
2018-07-21T07:25:02.965Z,25.13
2018-07-21T07:27:31.822Z,25.37
2018-07-21T07:30:00.659Z,25.95
2018-07-21T07:32:32.610Z,26.26
2018-07-21T07:35:01.206Z,25.81
2018-07-21T07:37:30.524Z,26.26
2018-07-21T07:39:58.976Z,26.30
2018-07-21T07:42:27.527Z,26.16
2018-07-21T07:44:56.233Z,26.50
2018-07-21T07:47:24.941Z,26.03
2018-07-21T07:49:53.551Z,25.95
2018-07-21T07:52:22.103Z,26.35
2018-07-21T07:54:50.822Z,26.52
2018-07-21T07:57:19.131Z,26.78
2018-07-21T07:59:47.323Z,27.51
2018-07-21T08:02:15.640Z,27.46
2018-07-21T08:04:44.366Z,27.46
2018-07-21T08:07:12.989Z,27.78
2018-07-21T08:09:41.391Z,27.75
2018-07-21T08:12:09.924Z,27.75
2018-07-21T08:14:38.530Z,28.31
2018-07-21T08:17:06.986Z,27.97
2018-07-21T08:19:35.375Z,28.02
2018-07-21T08:22:03.983Z,28.12
2018-07-21T08:24:32.443Z,28.50
2018-07-21T08:27:00.647Z,28.40
2018-07-21T08:29:28.956Z,28.41
2018-07-21T08:31:57.226Z,28.02
2018-07-21T08:34:25.492Z,27.14
2018-07-21T08:36:54.276Z,27.37
2018-07-21T08:39:24.857Z,27.70
2018-07-21T08:41:53.349Z,27.34
2018-07-21T08:44:21.689Z,27.26
2018-07-21T08:46:50.179Z,27.41
2018-07-21T08:49:18.660Z,27.54
2018-07-21T08:51:46.997Z,27.80
2018-07-21T08:54:15.354Z,27.87
2018-07-21T08:56:43.836Z,27.77
2018-07-21T08:59:12.072Z,27.81
2018-07-21T09:01:40.267Z,28.18
2018-07-21T09:04:08.763Z,28.11
2018-07-21T09:06:37.186Z,28.29
2018-07-21T09:09:09.359Z,28.48
2018-07-21T09:11:37.621Z,28.43
2018-07-21T09:14:05.789Z,28.38
2018-07-21T09:16:34.154Z,28.04
2018-07-21T09:19:02.634Z,28.09
2018-07-21T09:21:30.952Z,28.21
2018-07-21T09:23:59.152Z,28.02
2018-07-21T09:26:27.361Z,28.26
2018-07-21T09:28:55.830Z,28.23
2018-07-21T09:31:24.093Z,28.31
2018-07-21T09:33:52.701Z,28.78
2018-07-21T09:36:21.479Z,28.53
2018-07-21T09:38:50.807Z,27.48
2018-07-21T09:41:19.424Z,27.88
2018-07-21T09:43:47.809Z,27.98
2018-07-21T09:46:15.978Z,28.04
2018-07-21T09:48:46.308Z,28.87
2018-07-21T09:51:14.652Z,28.97
2018-07-21T09:53:43.000Z,28.70
2018-07-21T09:56:11.502Z,28.35
2018-07-21T09:58:39.879Z,28.84
2018-07-21T10:01:08.184Z,28.84
2018-07-21T10:03:36.533Z,29.16
2018-07-21T10:06:04.794Z,28.81
2018-07-21T10:08:34.170Z,29.10
2018-07-21T10:11:02.506Z,29.19
2018-07-21T10:13:30.631Z,28.37
2018-07-21T10:15:59.037Z,27.58
2018-07-21T10:18:27.393Z,27.41
2018-07-21T10:20:55.573Z,27.36
2018-07-21T10:23:23.880Z,27.81
2018-07-21T10:25:57.548Z,28.39
2018-07-21T10:28:31.806Z,28.40
2018-07-21T10:30:59.935Z,29.05
2018-07-21T10:33:28.210Z,29.53
2018-07-21T10:35:56.646Z,29.52
2018-07-21T10:38:25.132Z,30.02
2018-07-21T10:40:53.958Z,29.82
2018-07-21T10:43:22.424Z,29.66
2018-07-21T10:45:50.719Z,29.47
2018-07-21T10:48:21.022Z,29.04
2018-07-21T10:50:49.474Z,28.78
2018-07-21T10:53:18.078Z,29.18
2018-07-21T10:55:47.914Z,29.44
2018-07-21T10:58:16.525Z,29.52
2018-07-21T11:00:45.056Z,29.40
2018-07-21T11:03:13.694Z,29.29
2018-07-21T11:05:42.775Z,29.53
2018-07-21T11:08:11.363Z,29.34
2018-07-21T11:10:40.260Z,29.43
2018-07-21T11:13:08.768Z,29.75
2018-07-21T11:15:37.380Z,29.95
2018-07-21T11:18:06.977Z,29.57
2018-07-21T11:20:35.748Z,29.76
2018-07-21T11:23:04.518Z,29.43
2018-07-21T11:25:32.957Z,29.16
2018-07-21T11:28:01.450Z,29.18
2018-07-21T11:30:29.849Z,29.20
2018-07-21T11:32:58.499Z,29.12
2018-07-21T11:35:27.100Z,29.39
2018-07-21T11:37:56.061Z,29.83
2018-07-21T11:40:24.884Z,29.80
2018-07-21T11:42:53.744Z,29.64
2018-07-21T11:45:22.261Z,29.65
2018-07-21T11:47:50.853Z,29.89
2018-07-21T11:50:19.243Z,29.66
2018-07-21T11:52:47.754Z,29.68
2018-07-21T11:55:16.436Z,29.37
2018-07-21T11:57:45.031Z,29.01
2018-07-21T12:00:13.581Z,29.47
2018-07-21T12:02:42.039Z,29.67
2018-07-21T12:05:10.809Z,29.62
2018-07-21T12:07:40.095Z,29.43
2018-07-21T12:10:08.589Z,29.27
2018-07-21T12:12:36.851Z,29.35
2018-07-21T12:15:05.482Z,29.36
2018-07-21T12:17:33.870Z,29.39
2018-07-21T12:20:02.187Z,29.49
2018-07-21T12:22:30.620Z,29.42
2018-07-21T12:24:58.993Z,29.38
2018-07-21T12:27:28.040Z,29.57
2018-07-21T12:29:57.043Z,29.66
2018-07-21T12:32:26.401Z,29.68
2018-07-21T12:34:59.908Z,29.41
2018-07-21T12:37:30.932Z,29.42
2018-07-21T12:39:59.795Z,29.48
2018-07-21T12:42:28.526Z,29.54
2018-07-21T12:44:57.145Z,29.72
2018-07-21T12:47:25.914Z,29.71
2018-07-21T12:49:54.461Z,29.72
2018-07-21T12:52:23.035Z,29.59
2018-07-21T12:54:51.394Z,29.68
2018-07-21T12:57:19.974Z,29.50
2018-07-21T12:59:48.868Z,29.50
2018-07-21T13:02:17.424Z,29.17
2018-07-21T13:04:45.877Z,29.19
2018-07-21T13:07:14.702Z,29.17
2018-07-21T13:09:43.799Z,29.26
2018-07-21T13:12:12.791Z,29.44
2018-07-21T13:14:41.711Z,29.41
2018-07-21T13:17:11.236Z,29.18
2018-07-21T13:19:40.727Z,28.93
2018-07-21T13:22:09.945Z,29.27
2018-07-21T13:24:38.560Z,29.27
2018-07-21T13:27:07.632Z,29.27
2018-07-21T13:29:36.467Z,29.35
2018-07-21T13:32:04.952Z,29.25
2018-07-21T13:34:33.527Z,29.26
2018-07-21T13:37:02.477Z,29.08
2018-07-21T13:39:31.206Z,28.98
2018-07-21T13:41:59.821Z,29.05
2018-07-21T13:44:28.462Z,29.09
2018-07-21T13:46:57.229Z,29.28
2018-07-21T13:49:26.020Z,29.11
2018-07-21T13:51:54.780Z,29.09
2018-07-21T13:54:23.190Z,29.20
2018-07-21T13:56:52.138Z,29.10
2018-07-21T13:59:21.036Z,28.93
2018-07-21T14:01:50.278Z,29.03
2018-07-21T14:04:19.128Z,29.16
2018-07-21T14:06:47.612Z,29.10
2018-07-21T14:09:16.195Z,29.10
2018-07-21T14:11:44.631Z,29.02
2018-07-21T14:14:13.624Z,28.89
2018-07-21T14:16:42.163Z,28.83
2018-07-21T14:19:10.744Z,28.78
2018-07-21T14:21:39.159Z,28.91
2018-07-21T14:24:07.849Z,28.76
2018-07-21T14:26:36.388Z,28.81
2018-07-21T14:29:05.231Z,28.65
2018-07-21T14:31:33.675Z,28.73
2018-07-21T14:34:02.588Z,28.53
2018-07-21T14:36:31.721Z,28.56
2018-07-21T14:39:00.108Z,28.76
2018-07-21T14:41:28.573Z,28.71
2018-07-21T14:43:57.146Z,28.50
2018-07-21T14:46:25.656Z,28.49
2018-07-21T14:48:54.183Z,28.44
2018-07-21T14:51:22.807Z,28.40
2018-07-21T14:53:51.280Z,28.20
2018-07-21T14:56:19.613Z,28.26
2018-07-21T14:58:48.153Z,28.02
2018-07-21T15:01:16.844Z,27.91
2018-07-21T15:03:45.417Z,27.87
2018-07-21T15:06:14.371Z,27.98
2018-07-21T15:08:43.012Z,27.78
2018-07-21T15:11:11.640Z,27.72
2018-07-21T15:13:40.482Z,27.80
2018-07-21T15:16:08.971Z,27.69
2018-07-21T15:18:37.410Z,27.61
2018-07-21T15:21:06.059Z,27.52
2018-07-21T15:23:34.505Z,27.46
2018-07-21T15:26:03.063Z,27.39
2018-07-21T15:28:31.874Z,27.51
2018-07-21T15:31:00.409Z,27.38
2018-07-21T15:33:29.078Z,27.46
2018-07-21T15:35:57.792Z,27.44
2018-07-21T15:38:26.309Z,27.36
2018-07-21T15:40:54.792Z,27.29
2018-07-21T15:43:23.354Z,27.17
2018-07-21T15:45:52.270Z,27.15
2018-07-21T15:48:21.086Z,27.17
2018-07-21T15:50:49.535Z,27.00
2018-07-21T15:53:18.072Z,26.93
2018-07-21T15:55:46.572Z,26.86
2018-07-21T15:58:15.143Z,26.75
2018-07-21T16:00:43.572Z,26.63
2018-07-21T16:03:12.204Z,26.58
2018-07-21T16:05:40.757Z,26.52
2018-07-21T16:08:09.319Z,26.34
2018-07-21T16:10:37.850Z,26.21
2018-07-21T16:13:06.964Z,26.09
2018-07-21T16:15:35.546Z,25.98
2018-07-21T16:18:04.251Z,25.80
2018-07-21T16:20:33.141Z,25.91
2018-07-21T16:23:01.903Z,25.79
2018-07-21T16:25:31.526Z,25.63
2018-07-21T16:28:00.696Z,25.52
2018-07-21T16:30:29.331Z,25.40
2018-07-21T16:32:57.586Z,25.22
2018-07-21T16:35:25.771Z,25.26
2018-07-21T16:37:54.562Z,25.03
2018-07-21T16:40:23.156Z,25.03
2018-07-21T16:42:51.487Z,24.85
2018-07-21T16:45:19.788Z,24.89
2018-07-21T16:47:48.106Z,24.66
2018-07-21T16:50:16.553Z,24.51
2018-07-21T16:52:45.399Z,24.28
2018-07-21T16:55:15.530Z,24.19
2018-07-21T16:57:44.172Z,24.00
2018-07-21T17:00:12.762Z,23.87
2018-07-21T17:02:41.177Z,23.69
2018-07-21T17:05:09.783Z,23.48
2018-07-21T17:07:38.488Z,23.33
2018-07-21T17:10:07.080Z,23.10
2018-07-21T17:12:35.640Z,22.96
2018-07-21T17:15:04.533Z,22.81
2018-07-21T17:17:33.040Z,22.65
2018-07-21T17:20:01.442Z,22.37
2018-07-21T17:22:33.545Z,22.19
2018-07-21T17:25:03.768Z,22.11
2018-07-21T17:27:33.628Z,21.90
2018-07-21T17:30:02.130Z,21.70
2018-07-21T17:32:30.582Z,21.65
2018-07-21T17:34:58.943Z,21.62
2018-07-21T17:37:27.278Z,21.45
2018-07-21T17:39:55.684Z,21.37
2018-07-21T17:42:24.089Z,21.30
2018-07-21T17:44:52.499Z,21.17
2018-07-21T17:47:20.984Z,21.00
2018-07-21T17:49:49.306Z,20.83
2018-07-21T17:52:17.719Z,20.74
2018-07-21T17:54:47.884Z,20.63
2018-07-21T17:57:16.172Z,20.54
2018-07-21T17:59:44.451Z,20.32
2018-07-21T18:02:13.541Z,20.25
2018-07-21T18:04:41.918Z,20.16
2018-07-21T18:07:10.367Z,20.10
2018-07-21T18:09:39.080Z,19.94
2018-07-21T18:12:07.441Z,19.82
2018-07-21T18:14:36.208Z,19.76
2018-07-21T18:17:05.057Z,19.68
2018-07-21T18:19:33.481Z,19.57
2018-07-21T18:22:02.023Z,19.62
2018-07-21T18:24:30.666Z,19.51
2018-07-21T18:26:59.148Z,19.38
2018-07-21T18:29:27.569Z,19.37
2018-07-21T18:31:55.962Z,19.28
2018-07-21T18:34:24.294Z,19.15
2018-07-21T18:36:52.569Z,19.06
2018-07-21T18:39:20.989Z,19.10
2018-07-21T18:41:49.263Z,19.02
2018-07-21T18:44:17.687Z,18.87
2018-07-21T18:46:47.011Z,18.91
2018-07-21T18:49:15.390Z,18.95
2018-07-21T18:51:43.808Z,18.92
2018-07-21T18:54:12.252Z,18.88
2018-07-21T18:56:40.649Z,18.81
2018-07-21T18:59:09.217Z,18.82
2018-07-21T19:01:38.340Z,18.76
2018-07-21T19:04:06.875Z,18.71
2018-07-21T19:06:35.468Z,18.61
2018-07-21T19:09:06.057Z,18.56
2018-07-21T19:11:34.386Z,18.48
2018-07-21T19:14:02.782Z,18.46
2018-07-21T19:16:36.753Z,18.42
2018-07-21T19:19:05.038Z,18.40
2018-07-21T19:21:33.589Z,18.33
2018-07-21T19:24:02.217Z,18.28
2018-07-21T19:26:36.184Z,18.19
2018-07-21T19:29:04.779Z,18.20
2018-07-21T19:31:33.259Z,18.18
2018-07-21T19:34:01.773Z,18.14
2018-07-21T19:36:30.322Z,18.04
2018-07-21T19:38:58.807Z,18.04
2018-07-21T19:41:32.902Z,18.05
2018-07-21T19:44:01.260Z,18.05
2018-07-21T19:46:29.809Z,18.06
2018-07-21T19:48:58.366Z,18.08
2018-07-21T19:51:26.803Z,17.99
2018-07-21T19:53:55.141Z,18.00
2018-07-21T19:56:23.651Z,18.03
2018-07-21T19:58:52.171Z,18.00
2018-07-21T20:01:20.695Z,17.99
2018-07-21T20:03:49.051Z,17.97
2018-07-21T20:06:17.329Z,17.94
2018-07-21T20:08:45.707Z,17.82
2018-07-21T20:11:13.988Z,17.78
2018-07-21T20:13:42.376Z,17.75
2018-07-21T20:16:11.218Z,17.79
2018-07-21T20:18:39.832Z,17.74
2018-07-21T20:21:08.267Z,17.68
2018-07-21T20:23:37.022Z,17.65
2018-07-21T20:26:05.432Z,17.64
2018-07-21T20:28:34.098Z,17.56
2018-07-21T20:31:02.538Z,17.46
2018-07-21T20:33:31.110Z,17.47
2018-07-21T20:35:59.480Z,17.48
2018-07-21T20:38:27.974Z,17.45
2018-07-21T20:40:56.540Z,17.34
2018-07-21T20:43:24.979Z,17.28
2018-07-21T20:45:53.369Z,17.26
2018-07-21T20:48:21.912Z,17.26
2018-07-21T20:50:50.286Z,17.32
2018-07-21T20:53:18.625Z,17.35
2018-07-21T20:55:47.230Z,17.66
2018-07-21T20:58:15.460Z,17.78
2018-07-21T21:00:43.838Z,17.77
2018-07-21T21:03:12.487Z,17.55
2018-07-21T21:05:40.807Z,17.35
2018-07-21T21:08:09.117Z,17.18
2018-07-21T21:10:37.491Z,17.09
2018-07-21T21:13:06.185Z,17.01
2018-07-21T21:15:34.598Z,16.94
2018-07-21T21:18:02.918Z,16.88
2018-07-21T21:20:31.215Z,16.86
2018-07-21T21:22:59.667Z,16.82
2018-07-21T21:25:28.163Z,16.83
2018-07-21T21:27:56.459Z,16.82
2018-07-21T21:30:24.904Z,16.78
2018-07-21T21:32:53.310Z,16.74
2018-07-21T21:35:21.696Z,16.68
2018-07-21T21:37:50.020Z,16.66
2018-07-21T21:40:18.413Z,16.67
2018-07-21T21:42:46.666Z,16.65
2018-07-21T21:45:14.952Z,16.66
2018-07-21T21:47:43.327Z,16.57
2018-07-21T21:50:11.625Z,16.53
2018-07-21T21:52:39.824Z,16.52
2018-07-21T21:55:08.295Z,16.46
2018-07-21T21:57:36.527Z,16.51
2018-07-21T22:00:08.454Z,16.52
2018-07-21T22:02:36.884Z,16.48
2018-07-21T22:05:05.480Z,16.47
2018-07-21T22:07:33.870Z,16.47
2018-07-21T22:10:02.242Z,16.51
2018-07-21T22:12:30.730Z,16.44
2018-07-21T22:14:59.296Z,16.37
2018-07-21T22:17:27.674Z,16.28
2018-07-21T22:19:56.115Z,16.26
2018-07-21T22:22:24.531Z,16.17
2018-07-21T22:24:52.850Z,16.15
2018-07-21T22:27:21.137Z,16.10
2018-07-21T22:29:49.559Z,16.04
2018-07-21T22:32:17.940Z,15.97
2018-07-21T22:34:46.226Z,15.92
2018-07-21T22:37:14.519Z,15.91
2018-07-21T22:39:42.871Z,15.87
2018-07-21T22:42:11.209Z,15.82
2018-07-21T22:44:39.645Z,15.79
2018-07-21T22:47:08.027Z,15.78
2018-07-21T22:49:36.264Z,15.72
2018-07-21T22:52:04.832Z,15.71
2018-07-21T22:54:33.320Z,15.67
2018-07-21T22:57:01.678Z,15.60
2018-07-21T22:59:30.092Z,15.55
2018-07-21T23:01:58.526Z,15.58
2018-07-21T23:04:27.022Z,15.58
2018-07-21T23:06:55.463Z,15.53
2018-07-21T23:09:23.820Z,15.60
2018-07-21T23:11:52.321Z,15.53
2018-07-21T23:14:21.137Z,15.47
2018-07-21T23:16:49.656Z,15.49
2018-07-21T23:19:18.139Z,15.42
2018-07-21T23:21:46.543Z,15.36
2018-07-21T23:24:15.238Z,15.33
2018-07-21T23:26:43.598Z,15.28
2018-07-21T23:29:11.921Z,15.22
2018-07-21T23:31:40.293Z,15.23
2018-07-21T23:34:08.538Z,15.28
2018-07-21T23:36:36.860Z,15.25
2018-07-21T23:39:07.841Z,15.21
2018-07-21T23:41:36.169Z,15.21
2018-07-21T23:44:04.475Z,15.15
2018-07-21T23:46:32.647Z,15.13
2018-07-21T23:49:00.902Z,15.14
2018-07-21T23:51:29.152Z,15.16
2018-07-21T23:53:57.338Z,15.14
2018-07-21T23:56:25.544Z,15.10
2018-07-21T23:58:53.804Z,15.07
