createdAt,value
2022-10-15T00:45:28.798Z,13.90
2022-10-15T00:50:32.791Z,13.90
2022-10-15T00:55:40.240Z,13.90
2022-10-15T01:00:45.598Z,13.90
2022-10-15T01:05:52.297Z,14.00
2022-10-15T01:11:07.503Z,14.00
2022-10-15T01:16:20.899Z,13.90
2022-10-15T01:21:32.742Z,14.00
2022-10-15T01:27:15.217Z,14.00
2022-10-15T01:32:26.679Z,14.00
2022-10-15T01:37:39.417Z,14.00
2022-10-15T01:42:47.752Z,14.00
2022-10-15T01:47:57.569Z,14.00
2022-10-15T01:53:03.335Z,14.00
2022-10-15T01:58:07.863Z,14.00
2022-10-15T02:03:14.436Z,14.00
2022-10-15T02:08:27.516Z,14.10
2022-10-15T02:13:39.742Z,14.10
2022-10-15T02:18:52.620Z,14.10
2022-10-15T02:24:05.937Z,14.10
2022-10-15T02:29:13.396Z,14.10
2022-10-15T02:34:21.637Z,14.10
2022-10-15T02:39:26.222Z,14.10
2022-10-15T02:44:30.064Z,14.00
2022-10-15T02:49:35.198Z,14.00
2022-10-15T02:54:39.588Z,14.00
2022-10-15T02:59:43.442Z,14.10
2022-10-15T03:04:48.585Z,14.10
2022-10-15T03:09:52.410Z,14.10
2022-10-15T03:14:56.316Z,14.00
2022-10-15T03:20:02.587Z,14.10
2022-10-15T03:25:08.714Z,14.00
2022-10-15T03:30:13.435Z,14.10
2022-10-15T03:35:20.477Z,14.00
2022-10-15T03:40:24.536Z,14.00
2022-10-15T03:45:33.304Z,14.00
2022-10-15T03:50:51.759Z,14.00
2022-10-15T03:55:56.747Z,13.90
2022-10-15T04:01:00.473Z,13.90
2022-10-15T04:06:06.496Z,13.90
2022-10-15T04:11:11.849Z,13.90
2022-10-15T04:16:15.769Z,13.90
2022-10-15T04:21:21.566Z,13.90
2022-10-15T04:26:31.864Z,13.90
2022-10-15T04:31:38.037Z,13.90
2022-10-15T04:36:43.809Z,14.00
2022-10-15T04:41:54.906Z,14.00
2022-10-15T04:47:02.561Z,14.00
2022-10-15T04:52:30.774Z,14.00
2022-10-15T04:57:40.661Z,14.00
2022-10-15T05:02:44.458Z,14.10
2022-10-15T05:08:01.919Z,14.10
2022-10-15T05:13:07.380Z,14.10
2022-10-15T05:18:14.310Z,14.10
2022-10-15T05:23:28.830Z,14.10
2022-10-15T05:28:45.205Z,14.10
2022-10-15T05:34:00.095Z,14.10
2022-10-15T05:39:14.209Z,14.10
2022-10-15T05:44:20.582Z,14.10
2022-10-15T05:49:24.302Z,14.10
2022-10-15T05:54:36.927Z,14.10
2022-10-15T05:59:40.586Z,14.10
2022-10-15T06:04:44.311Z,14.20
2022-10-15T06:09:49.436Z,14.20
2022-10-15T06:14:54.625Z,14.20
2022-10-15T06:19:58.345Z,14.20
2022-10-15T06:25:03.325Z,14.20
2022-10-15T06:30:08.195Z,14.20
2022-10-15T06:35:11.972Z,14.20
2022-10-15T06:40:17.203Z,14.20
2022-10-15T06:45:21.886Z,14.20
2022-10-15T06:50:25.853Z,14.20
2022-10-15T06:55:31.060Z,14.20
2022-10-15T07:05:43.578Z,14.30
2022-10-15T07:10:48.608Z,14.30
2022-10-15T07:15:54.174Z,14.30
2022-10-15T07:20:58.710Z,14.40
2022-10-15T07:26:03.791Z,14.40
2022-10-15T07:31:08.784Z,14.40
2022-10-15T07:36:14.195Z,14.40
2022-10-15T07:41:20.322Z,14.50
2022-10-15T07:46:24.013Z,14.50
2022-10-15T07:51:32.019Z,14.50
2022-10-15T07:56:37.047Z,14.60
2022-10-15T08:01:40.733Z,14.60
2022-10-15T08:06:44.438Z,14.60
2022-10-15T08:11:49.437Z,14.70
2022-10-15T08:16:54.521Z,14.70
2022-10-15T08:21:58.335Z,14.70
2022-10-15T08:27:03.349Z,14.70
2022-10-15T08:32:07.151Z,14.80
2022-10-15T08:37:10.870Z,14.80
2022-10-15T08:42:21.459Z,14.80
2022-10-15T08:47:33.772Z,14.90
2022-10-15T08:52:43.699Z,14.90
2022-10-15T08:57:54.298Z,15.00
2022-10-15T09:03:03.074Z,15.00
2022-10-15T09:08:19.820Z,15.10
2022-10-15T09:13:31.762Z,15.10
2022-10-15T09:18:38.726Z,15.10
2022-10-15T09:23:43.842Z,15.10
2022-10-15T09:28:55.604Z,15.20
2022-10-15T09:34:04.988Z,15.20
2022-10-15T09:39:29.041Z,15.20
2022-10-15T09:44:39.044Z,15.20
2022-10-15T09:49:43.164Z,15.20
2022-10-15T09:54:53.756Z,15.20
2022-10-15T10:00:01.888Z,15.20
2022-10-15T10:05:29.456Z,15.20
2022-10-15T10:10:33.756Z,15.30
2022-10-15T10:15:45.201Z,15.30
2022-10-15T10:20:59.128Z,15.20
2022-10-15T10:26:05.087Z,15.30
2022-10-15T10:31:11.879Z,15.30
2022-10-15T10:36:26.250Z,15.30
2022-10-15T10:41:51.626Z,15.40
2022-10-15T10:47:12.811Z,15.40
2022-10-15T10:52:28.760Z,15.40
2022-10-15T10:57:42.650Z,15.50
2022-10-15T11:02:48.103Z,15.60
2022-10-15T11:07:58.160Z,15.60
2022-10-15T11:13:15.011Z,15.60
2022-10-15T11:18:32.593Z,15.70
2022-10-15T11:23:50.557Z,15.70
2022-10-15T11:29:03.774Z,15.80
2022-10-15T11:34:24.483Z,15.80
2022-10-15T11:39:51.377Z,15.90
2022-10-15T11:45:04.215Z,16.00
2022-10-15T11:50:20.865Z,16.00
2022-10-15T11:55:38.357Z,16.10
2022-10-15T12:00:48.364Z,16.20
2022-10-15T12:05:57.271Z,16.20
2022-10-15T12:11:21.749Z,16.20
2022-10-15T12:16:31.640Z,16.30
2022-10-15T12:21:39.674Z,16.40
2022-10-15T12:26:43.982Z,16.40
2022-10-15T12:31:50.504Z,16.50
2022-10-15T12:37:05.002Z,16.60
2022-10-15T12:42:22.815Z,16.80
2022-10-15T12:47:49.198Z,16.90
2022-10-15T12:52:57.797Z,17.00
2022-10-15T12:58:03.843Z,17.10
2022-10-15T13:03:22.155Z,17.20
2022-10-15T13:08:30.407Z,17.30
2022-10-15T13:13:35.578Z,17.30
2022-10-15T13:18:40.278Z,17.30
2022-10-15T13:23:49.965Z,17.30
2022-10-15T13:28:55.183Z,17.30
2022-10-15T13:34:02.437Z,17.10
2022-10-15T13:39:20.848Z,17.10
2022-10-15T13:44:26.044Z,17.00
2022-10-15T13:49:29.907Z,17.00
2022-10-15T13:54:36.251Z,16.90
2022-10-15T13:59:39.895Z,16.90
2022-10-15T14:04:44.912Z,16.90
2022-10-15T14:09:50.333Z,16.80
2022-10-15T14:14:53.935Z,16.80
2022-10-15T14:20:22.139Z,16.80
2022-10-15T14:25:27.043Z,16.80
2022-10-15T14:30:35.954Z,16.70
2022-10-15T14:35:39.940Z,16.70
2022-10-15T14:40:58.235Z,16.70
2022-10-15T14:46:03.939Z,16.60
2022-10-15T14:51:13.537Z,16.60
2022-10-15T14:56:23.055Z,16.60
2022-10-15T15:01:27.759Z,16.60
2022-10-15T15:06:32.785Z,16.60
2022-10-15T15:11:38.681Z,16.60
2022-10-15T15:16:42.500Z,16.60
2022-10-15T15:21:46.796Z,16.60
2022-10-15T15:26:52.290Z,16.60
2022-10-15T15:31:56.428Z,16.60
2022-10-15T15:37:02.598Z,16.60
2022-10-15T15:42:07.690Z,16.60
2022-10-15T15:47:12.508Z,16.60
2022-10-15T15:52:18.916Z,16.60
2022-10-15T15:57:24.233Z,16.70
2022-10-15T16:02:28.141Z,16.60
2022-10-15T16:07:31.959Z,16.60
2022-10-15T16:12:37.249Z,16.50
2022-10-15T16:17:40.933Z,16.50
2022-10-15T16:22:44.684Z,16.40
2022-10-15T16:27:51.866Z,16.40
2022-10-15T16:32:55.679Z,16.40
2022-10-15T16:37:59.349Z,16.30
2022-10-15T16:43:04.369Z,16.20
2022-10-15T16:48:08.355Z,16.20
2022-10-15T16:53:12.135Z,16.10
2022-10-15T16:58:17.178Z,16.00
2022-10-15T17:03:20.848Z,16.00
2022-10-15T17:08:26.864Z,15.90
2022-10-15T17:13:34.122Z,15.80
2022-10-15T17:18:37.925Z,15.80
2022-10-15T17:23:42.027Z,15.80
2022-10-15T17:28:48.354Z,15.70
2022-10-15T17:33:57.541Z,15.70
2022-10-15T17:39:01.733Z,15.60
2022-10-15T17:44:06.957Z,15.60
2022-10-15T17:49:11.363Z,15.50
2022-10-15T17:54:16.539Z,15.50
2022-10-15T17:59:22.891Z,15.50
2022-10-15T18:04:26.577Z,15.50
2022-10-15T18:09:30.232Z,15.50
2022-10-15T18:14:38.758Z,15.50
2022-10-15T18:19:42.732Z,15.50
2022-10-15T18:24:46.556Z,15.40
2022-10-15T18:29:51.623Z,15.40
2022-10-15T18:34:56.156Z,15.40
2022-10-15T18:40:01.889Z,15.40
2022-10-15T18:45:08.020Z,15.40
2022-10-15T18:50:11.884Z,15.40
2022-10-15T18:55:16.636Z,15.40
2022-10-15T19:00:22.747Z,15.40
2022-10-15T19:05:26.412Z,15.30
2022-10-15T19:10:30.133Z,15.40
2022-10-15T19:15:37.596Z,15.40
2022-10-15T19:20:41.277Z,15.30
2022-10-15T19:25:46.355Z,15.40
2022-10-15T19:30:57.721Z,15.40
2022-10-15T19:36:02.408Z,15.30
2022-10-15T19:41:07.752Z,15.30
2022-10-15T19:46:13.261Z,15.30
2022-10-15T19:51:18.487Z,15.30
2022-10-15T19:56:44.623Z,15.30
2022-10-15T20:01:50.616Z,15.30
2022-10-15T20:06:56.907Z,15.30
2022-10-15T20:12:00.961Z,15.20
2022-10-15T20:17:06.892Z,15.20
2022-10-15T20:34:21.807Z,15.20
2022-10-15T20:39:25.816Z,15.10
2022-10-15T20:44:31.174Z,15.10
2022-10-15T20:49:41.366Z,15.10
2022-10-15T20:55:13.945Z,15.10
2022-10-15T21:00:36.441Z,15.00
2022-10-15T22:10:04.220Z,14.80
2022-10-15T22:15:09.051Z,14.70
2022-10-15T22:20:12.846Z,14.70
2022-10-15T22:25:18.165Z,14.70
2022-10-15T23:27:26.301Z,14.40
2022-10-15T23:32:30.263Z,14.50
2022-10-15T23:37:33.948Z,14.50
2022-10-15T23:42:39.101Z,14.40
2022-10-15T23:47:42.736Z,14.40
2022-10-15T23:52:46.413Z,14.40
2022-10-15T23:57:51.371Z,14.40
