createdAt,value
2022-11-24T00:01:12.322Z,101631.03
2022-11-24T00:03:40.607Z,101642.19
2022-11-24T00:06:10.973Z,101644.78
2022-11-24T00:08:40.727Z,101646.44
2022-11-24T00:11:11.977Z,101637.03
2022-11-24T00:13:40.382Z,101652.56
2022-11-24T00:16:11.403Z,101643.13
2022-11-24T00:18:40.378Z,101645.66
2022-11-24T00:21:09.143Z,101641.31
2022-11-24T00:23:38.091Z,101642.25
2022-11-24T00:26:09.626Z,101647.44
2022-11-24T00:28:38.301Z,101641.34
2022-11-24T00:31:17.312Z,101648.25
2022-11-24T00:33:46.067Z,101643.97
2022-11-24T00:36:14.359Z,101638.84
2022-11-24T00:38:42.294Z,101634.53
2022-11-24T00:41:11.563Z,101642.25
2022-11-24T00:43:39.636Z,101642.19
2022-11-24T00:46:08.764Z,101643.09
2022-11-24T00:48:36.814Z,101644.84
2022-11-24T00:51:06.680Z,101644.84
2022-11-24T00:53:34.788Z,101639.72
2022-11-24T00:56:03.975Z,101639.69
2022-11-24T00:58:34.103Z,101637.09
2022-11-24T01:01:04.797Z,101637.94
2022-11-24T01:03:33.559Z,101639.69
2022-11-24T01:06:05.333Z,101637.09
2022-11-24T01:08:33.266Z,101638.78
2022-11-24T01:11:11.417Z,101638.00
2022-11-24T01:13:41.678Z,101648.25
2022-11-24T01:16:15.882Z,101650.00
2022-11-24T01:18:43.878Z,101643.94
2022-11-24T01:21:11.916Z,101648.25
2022-11-24T01:23:40.106Z,101646.53
2022-11-24T01:26:09.283Z,101648.13
2022-11-24T01:28:41.876Z,101654.16
2022-11-24T01:31:14.267Z,101656.63
2022-11-24T01:33:42.131Z,101657.47
2022-11-24T01:36:10.047Z,101657.47
2022-11-24T01:38:37.878Z,101660.91
2022-11-24T01:41:07.589Z,101660.88
2022-11-24T01:43:35.485Z,101653.09
2022-11-24T01:46:07.737Z,101659.19
2022-11-24T01:48:42.507Z,101660.88
2022-11-24T01:51:14.840Z,101655.66
2022-11-24T01:53:45.249Z,101662.56
2022-11-24T01:56:14.200Z,101661.69
2022-11-24T01:58:45.538Z,101659.97
2022-11-24T02:01:14.035Z,101658.22
2022-11-24T02:03:47.373Z,101661.63
2022-11-24T02:06:19.066Z,101663.38
2022-11-24T02:08:53.194Z,101663.38
2022-11-24T02:11:23.996Z,101660.06
2022-11-24T02:13:54.282Z,101660.91
2022-11-24T02:16:22.272Z,101662.66
2022-11-24T02:18:51.710Z,101661.78
2022-11-24T02:21:19.672Z,101660.88
2022-11-24T02:23:55.846Z,101662.59
2022-11-24T02:26:41.521Z,101664.28
2022-11-24T02:29:10.503Z,101664.25
2022-11-24T02:31:39.141Z,101665.06
2022-11-24T02:34:06.969Z,101660.78
2022-11-24T02:36:34.816Z,101665.94
2022-11-24T02:39:02.637Z,101664.22
2022-11-24T02:41:30.512Z,101661.59
2022-11-24T02:44:02.713Z,101658.13
2022-11-24T02:46:30.602Z,101657.25
2022-11-24T02:48:58.730Z,101650.38
2022-11-24T02:51:26.697Z,101658.09
2022-11-24T02:53:54.521Z,101659.84
2022-11-24T02:56:22.367Z,101662.44
2022-11-24T02:58:50.182Z,101658.09
2022-11-24T03:01:19.522Z,101660.66
2022-11-24T03:03:47.397Z,101667.56
2022-11-24T03:06:15.277Z,101653.84
2022-11-24T03:08:43.170Z,101652.19
2022-11-24T03:11:11.067Z,101661.66
2022-11-24T03:13:38.867Z,101659.97
2022-11-24T03:16:09.874Z,101662.50
2022-11-24T03:18:39.188Z,101661.66
2022-11-24T03:21:07.438Z,101659.06
2022-11-24T03:23:35.250Z,101661.63
2022-11-24T03:28:15.817Z,101660.78
2022-11-24T03:30:43.655Z,101658.13
2022-11-24T03:33:11.566Z,101650.34
2022-11-24T03:35:39.374Z,101658.97
2022-11-24T03:38:08.033Z,101660.72
2022-11-24T03:40:35.880Z,101653.78
2022-11-24T03:43:03.686Z,101653.78
2022-11-24T03:45:48.302Z,101653.00
2022-11-24T03:48:16.742Z,101655.56
2022-11-24T03:50:45.061Z,101653.84
2022-11-24T03:53:13.042Z,101656.41
2022-11-24T03:55:40.853Z,101652.97
2022-11-24T03:58:09.052Z,101654.69
2022-11-24T04:00:38.295Z,101654.69
2022-11-24T04:03:06.223Z,101654.69
2022-11-24T04:05:36.371Z,101644.41
2022-11-24T04:08:05.332Z,101649.63
2022-11-24T04:10:35.688Z,101651.34
2022-11-24T04:13:03.069Z,101653.94
2022-11-24T04:15:30.947Z,101664.31
2022-11-24T04:18:00.126Z,101658.25
2022-11-24T04:20:28.101Z,101657.41
2022-11-24T04:22:55.908Z,101657.38
2022-11-24T04:25:23.804Z,101659.91
2022-11-24T04:27:53.273Z,101665.19
2022-11-24T04:30:22.452Z,101665.13
2022-11-24T04:32:50.375Z,101669.34
2022-11-24T04:35:20.335Z,101665.91
2022-11-24T04:37:48.838Z,101668.56
2022-11-24T04:40:17.679Z,101671.16
2022-11-24T04:42:45.582Z,101677.22
2022-11-24T04:45:13.410Z,101683.28
2022-11-24T04:47:41.265Z,101680.75
2022-11-24T04:50:10.730Z,101673.00
2022-11-24T04:52:39.893Z,101677.28
2022-11-24T04:55:08.960Z,101683.28
2022-11-24T04:57:36.819Z,101689.41
2022-11-24T05:00:05.701Z,101697.19
2022-11-24T05:02:33.533Z,101700.63
2022-11-24T05:05:01.445Z,101698.91
2022-11-24T05:07:29.339Z,101705.72
2022-11-24T05:10:15.992Z,101701.38
2022-11-24T05:12:47.108Z,101710.78
2022-11-24T05:15:19.132Z,101700.44
2022-11-24T05:17:46.951Z,101703.84
2022-11-24T05:20:14.835Z,101706.44
2022-11-24T05:22:42.660Z,101704.66
2022-11-24T05:25:12.968Z,101695.19
2022-11-24T05:27:40.958Z,101696.06
2022-11-24T05:30:10.525Z,101702.06
2022-11-24T05:32:38.339Z,101703.84
2022-11-24T05:35:07.721Z,101715.00
2022-11-24T05:37:35.580Z,101708.97
2022-11-24T05:40:03.588Z,101705.56
2022-11-24T05:42:46.548Z,101707.28
2022-11-24T05:45:17.732Z,101705.56
2022-11-24T05:47:45.949Z,101704.69
2022-11-24T05:50:16.245Z,101700.47
2022-11-24T05:52:44.129Z,101704.75
2022-11-24T05:55:13.343Z,101709.03
2022-11-24T05:57:42.841Z,101705.56
2022-11-24T06:00:12.302Z,101695.19
2022-11-24T06:02:40.319Z,101702.97
2022-11-24T06:05:09.156Z,101706.44
2022-11-24T06:07:37.388Z,101702.16
2022-11-24T06:10:06.250Z,101698.81
2022-11-24T06:12:34.263Z,101698.84
2022-11-24T06:15:03.511Z,101695.50
2022-11-24T06:17:31.305Z,101690.41
2022-11-24T06:19:59.087Z,101690.41
2022-11-24T06:22:27.052Z,101693.88
2022-11-24T06:24:54.837Z,101686.91
2022-11-24T06:27:22.688Z,101693.81
2022-11-24T06:29:50.587Z,101700.63
2022-11-24T06:32:19.911Z,101702.25
2022-11-24T06:34:47.760Z,101703.97
2022-11-24T06:37:15.567Z,101701.38
2022-11-24T06:39:43.397Z,101703.06
2022-11-24T06:42:11.292Z,101706.44
2022-11-24T06:44:39.365Z,101704.72
2022-11-24T06:47:07.178Z,101700.44
2022-11-24T06:49:36.349Z,101703.84
2022-11-24T06:52:04.252Z,101696.13
2022-11-24T06:54:32.354Z,101694.38
2022-11-24T06:57:00.934Z,101704.72
2022-11-24T06:59:28.787Z,101706.41
2022-11-24T07:01:56.596Z,101696.88
2022-11-24T07:04:24.389Z,101705.50
2022-11-24T07:06:53.570Z,101715.78
2022-11-24T07:09:21.417Z,101715.81
2022-11-24T07:11:49.223Z,101723.56
2022-11-24T07:14:17.007Z,101721.81
2022-11-24T07:16:44.848Z,101720.09
2022-11-24T07:19:12.777Z,101717.53
2022-11-24T07:21:40.776Z,101726.13
2022-11-24T07:24:10.224Z,101722.75
2022-11-24T07:26:38.099Z,101722.75
2022-11-24T07:29:06.612Z,101726.97
2022-11-24T07:31:34.479Z,101738.09
2022-11-24T07:34:02.307Z,101729.50
2022-11-24T07:36:30.151Z,101730.31
2022-11-24T07:38:58.064Z,101738.03
2022-11-24T07:41:27.321Z,101734.59
2022-11-24T07:43:55.144Z,101731.16
2022-11-24T07:46:23.276Z,101736.31
2022-11-24T07:48:51.124Z,101738.94
2022-11-24T07:51:18.920Z,101745.78
2022-11-24T07:53:47.129Z,101750.94
2022-11-24T07:56:15.012Z,101744.94
2022-11-24T07:58:48.313Z,101750.97
2022-11-24T08:01:20.720Z,101752.59
2022-11-24T08:03:48.671Z,101762.09
2022-11-24T08:06:30.088Z,101762.06
2022-11-24T08:08:58.996Z,101765.50
2022-11-24T08:11:28.599Z,101768.91
2022-11-24T08:13:57.808Z,101762.97
2022-11-24T08:16:25.677Z,101762.97
2022-11-24T08:18:55.505Z,101769.84
2022-11-24T08:21:24.153Z,101769.81
2022-11-24T08:23:55.770Z,101774.91
2022-11-24T08:26:25.006Z,101772.28
2022-11-24T08:28:56.216Z,101774.91
2022-11-24T08:31:32.501Z,101775.75
2022-11-24T08:34:01.037Z,101775.69
2022-11-24T08:36:28.885Z,101783.44
2022-11-24T08:38:57.686Z,101785.97
2022-11-24T08:41:27.129Z,101787.63
2022-11-24T08:43:55.322Z,101785.91
2022-11-24T08:46:23.833Z,101791.88
2022-11-24T08:48:55.501Z,101793.63
2022-11-24T08:51:26.063Z,101798.75
2022-11-24T08:53:56.799Z,101794.41
2022-11-24T08:56:25.482Z,101796.19
2022-11-24T08:58:54.647Z,101796.19
2022-11-24T09:01:23.449Z,101797.84
2022-11-24T09:03:53.369Z,101798.63
2022-11-24T09:06:23.775Z,101799.53
2022-11-24T09:08:52.367Z,101793.44
2022-11-24T09:11:20.648Z,101794.31
2022-11-24T09:13:48.479Z,101795.94
2022-11-24T09:16:18.474Z,101797.63
2022-11-24T09:18:47.062Z,101798.47
2022-11-24T09:21:18.889Z,101800.25
2022-11-24T09:23:48.501Z,101795.97
2022-11-24T09:26:18.256Z,101794.22
2022-11-24T09:28:47.026Z,101798.50
2022-11-24T09:31:16.401Z,101805.28
2022-11-24T09:33:45.091Z,101804.41
2022-11-24T09:36:13.295Z,101811.28
2022-11-24T09:38:42.852Z,101812.09
2022-11-24T09:41:27.996Z,101809.50
2022-11-24T09:44:06.576Z,101812.03
2022-11-24T09:46:41.379Z,101808.66
2022-11-24T09:49:15.252Z,101808.59
2022-11-24T09:51:46.783Z,101804.25
2022-11-24T09:54:20.294Z,101801.66
2022-11-24T09:56:48.719Z,101812.00
2022-11-24T09:59:19.429Z,101815.47
2022-11-24T10:01:48.878Z,101809.44
2022-11-24T10:04:20.887Z,101810.28
2022-11-24T10:06:56.800Z,101808.50
2022-11-24T10:09:42.440Z,101803.34
2022-11-24T10:12:22.670Z,101804.16
2022-11-24T10:15:00.139Z,101798.16
2022-11-24T10:17:45.416Z,101811.03
2022-11-24T10:20:23.043Z,101816.25
2022-11-24T10:22:59.338Z,101818.72
2022-11-24T10:25:39.440Z,101816.06
2022-11-24T10:28:13.513Z,101815.19
2022-11-24T10:30:41.992Z,101813.38
2022-11-24T10:33:19.683Z,101808.22
2022-11-24T10:35:53.488Z,101810.69
2022-11-24T10:38:36.039Z,101805.50
2022-11-24T10:41:08.812Z,101809.03
2022-11-24T10:43:36.632Z,101807.25
2022-11-24T10:46:12.434Z,101808.97
2022-11-24T10:48:46.152Z,101802.91
2022-11-24T10:51:42.565Z,101802.88
2022-11-24T10:54:16.227Z,101807.97
2022-11-24T10:56:47.534Z,101811.38
2022-11-24T10:59:33.548Z,101807.84
2022-11-24T11:02:01.758Z,101807.91
2022-11-24T11:04:31.334Z,101815.53
2022-11-24T11:07:18.611Z,101809.56
2022-11-24T11:09:47.472Z,101812.06
2022-11-24T11:15:27.378Z,101814.69
2022-11-24T11:17:59.181Z,101817.31
2022-11-24T11:20:31.207Z,101813.94
2022-11-24T11:23:01.693Z,101815.66
2022-11-24T11:25:33.649Z,101817.34
2022-11-24T11:28:22.940Z,101821.69
2022-11-24T11:34:05.552Z,101810.47
2022-11-24T11:36:38.380Z,101821.69
2022-11-24T11:39:06.413Z,101820.94
2022-11-24T11:41:37.108Z,101816.53
2022-11-24T11:44:22.478Z,101816.50
2022-11-24T11:46:50.379Z,101821.66
2022-11-24T11:49:18.293Z,101819.84
2022-11-24T11:52:09.294Z,101817.31
2022-11-24T11:55:04.404Z,101819.03
2022-11-24T11:57:44.234Z,101828.47
2022-11-24T12:00:16.610Z,101825.84
2022-11-24T12:03:17.900Z,101828.50
2022-11-24T12:05:57.741Z,101832.81
2022-11-24T12:09:03.392Z,101833.72
2022-11-24T12:11:34.681Z,101836.22
2022-11-24T12:14:13.013Z,101833.59
2022-11-24T12:16:48.956Z,101836.19
2022-11-24T12:19:52.448Z,101833.72
2022-11-24T12:22:30.508Z,101824.28
2022-11-24T12:25:02.859Z,101819.94
2022-11-24T12:27:43.077Z,101824.28
2022-11-24T12:30:12.745Z,101825.34
2022-11-24T12:33:05.190Z,101829.59
2022-11-24T12:35:38.285Z,101833.00
2022-11-24T12:38:21.768Z,101827.78
2022-11-24T12:44:03.693Z,101829.63
2022-11-24T12:46:46.352Z,101832.31
2022-11-24T12:49:24.517Z,101834.00
2022-11-24T12:52:00.892Z,101828.84
2022-11-24T12:54:37.841Z,101835.75
2022-11-24T12:57:10.484Z,101840.88
2022-11-24T12:59:45.381Z,101836.53
2022-11-24T13:02:28.819Z,101833.16
2022-11-24T13:05:05.493Z,101830.59
2022-11-24T13:07:44.984Z,101830.50
2022-11-24T13:10:54.831Z,101843.47
2022-11-24T13:13:25.041Z,101840.00
2022-11-24T13:19:10.822Z,101836.69
2022-11-24T13:22:02.775Z,101834.03
2022-11-24T13:24:33.770Z,101841.81
2022-11-24T13:27:39.980Z,101839.28
2022-11-24T13:30:53.187Z,101845.38
2022-11-24T13:33:34.810Z,101841.91
2022-11-24T13:36:31.000Z,101847.97
2022-11-24T13:39:00.703Z,101847.09
2022-11-24T13:42:10.451Z,101850.59
2022-11-24T13:44:59.552Z,101857.47
2022-11-24T13:47:45.225Z,101853.19
2022-11-24T13:50:24.364Z,101860.03
2022-11-24T13:53:01.363Z,101861.75
2022-11-24T13:55:38.763Z,101860.00
2022-11-24T13:58:27.323Z,101855.69
2022-11-24T14:01:04.286Z,101861.72
2022-11-24T14:03:35.831Z,101868.59
2022-11-24T14:06:04.358Z,101865.09
2022-11-24T14:08:37.560Z,101863.41
2022-11-24T14:11:14.342Z,101856.63
2022-11-24T14:13:42.378Z,101866.06
2022-11-24T14:16:17.057Z,101874.72
2022-11-24T14:18:46.931Z,101872.16
2022-11-24T14:21:25.034Z,101873.81
2022-11-24T14:23:55.888Z,101885.00
2022-11-24T14:26:32.272Z,101882.41
2022-11-24T14:29:08.132Z,101875.47
2022-11-24T14:31:36.028Z,101879.78
2022-11-24T14:34:19.284Z,101879.78
2022-11-24T14:36:47.123Z,101878.97
2022-11-24T14:39:16.817Z,101891.97
2022-11-24T14:41:53.247Z,101891.16
2022-11-24T14:44:24.089Z,101890.31
2022-11-24T14:47:01.838Z,101888.59
2022-11-24T14:49:30.022Z,101898.09
2022-11-24T14:52:00.661Z,101898.94
2022-11-24T14:54:29.292Z,101900.69
2022-11-24T14:57:01.572Z,101898.97
2022-11-24T14:59:30.933Z,101897.31
2022-11-24T15:02:00.635Z,101902.44
2022-11-24T15:05:00.991Z,101906.78
2022-11-24T15:07:21.587Z,101917.13
2022-11-24T15:09:53.032Z,101921.47
2022-11-24T15:12:28.804Z,101918.81
2022-11-24T15:14:59.484Z,101917.03
2022-11-24T15:17:29.460Z,101922.19
2022-11-24T15:20:01.866Z,101917.91
2022-11-24T15:22:37.367Z,101927.34
2022-11-24T15:25:29.120Z,101927.34
2022-11-24T15:27:58.673Z,101929.06
2022-11-24T15:30:26.660Z,101935.06
2022-11-24T15:32:56.158Z,101934.22
2022-11-24T15:35:25.549Z,101936.88
2022-11-24T15:37:53.731Z,101934.31
2022-11-24T15:40:21.813Z,101937.78
2022-11-24T15:42:53.220Z,101935.19
2022-11-24T15:45:24.511Z,101938.69
2022-11-24T15:47:52.391Z,101938.66
2022-11-24T15:50:21.201Z,101943.78
2022-11-24T15:52:49.834Z,101948.09
2022-11-24T15:55:19.507Z,101942.13
2022-11-24T15:57:48.144Z,101943.81
2022-11-24T16:00:18.464Z,101936.97
2022-11-24T16:02:47.989Z,101946.41
2022-11-24T16:05:16.750Z,101950.72
2022-11-24T16:07:44.835Z,101958.47
2022-11-24T16:10:24.775Z,101957.66
2022-11-24T16:12:52.619Z,101967.97
2022-11-24T16:15:20.672Z,101973.16
2022-11-24T16:17:50.097Z,101974.03
2022-11-24T16:20:18.347Z,101979.22
2022-11-24T16:22:46.199Z,101979.22
2022-11-24T16:25:14.839Z,101980.97
2022-11-24T16:27:43.077Z,101979.25
2022-11-24T16:30:13.299Z,101985.28
2022-11-24T16:32:40.889Z,101989.69
2022-11-24T16:35:10.444Z,101984.44
2022-11-24T16:37:38.685Z,101985.31
2022-11-24T16:40:07.679Z,101984.50
2022-11-24T16:42:35.677Z,101990.56
2022-11-24T16:45:03.527Z,101982.84
2022-11-24T16:47:31.521Z,101994.88
2022-11-24T16:49:59.374Z,101987.13
2022-11-24T16:52:28.700Z,101981.09
2022-11-24T16:54:56.510Z,101990.56
2022-11-24T16:57:24.371Z,101986.25
2022-11-24T16:59:52.191Z,101992.25
2022-11-24T17:02:20.122Z,102001.75
2022-11-24T17:04:49.730Z,101990.53
2022-11-24T17:07:17.617Z,101999.16
2022-11-24T17:09:46.836Z,102004.31
2022-11-24T17:12:14.633Z,102017.28
2022-11-24T17:14:43.069Z,102010.31
2022-11-24T17:17:14.212Z,102007.75
2022-11-24T17:19:42.395Z,102018.97
2022-11-24T17:22:10.236Z,102027.56
2022-11-24T17:24:38.063Z,102018.94
2022-11-24T17:27:07.468Z,102012.03
2022-11-24T17:29:35.283Z,102021.50
2022-11-24T17:32:03.196Z,102018.94
2022-11-24T17:34:31.066Z,102021.50
2022-11-24T17:36:58.908Z,102018.97
2022-11-24T17:39:27.764Z,102026.78
2022-11-24T17:41:55.543Z,102019.03
2022-11-24T17:44:24.732Z,102025.09
2022-11-24T17:46:52.511Z,102025.97
2022-11-24T17:49:21.222Z,102037.19
2022-11-24T17:51:50.580Z,102026.88
2022-11-24T17:57:06.575Z,102037.28
2022-11-24T17:59:35.780Z,102032.16
2022-11-24T18:02:03.645Z,102035.53
2022-11-24T18:04:31.480Z,102037.28
2022-11-24T18:06:59.260Z,102040.75
2022-11-24T18:09:27.071Z,102035.53
2022-11-24T18:11:54.856Z,102032.09
2022-11-24T18:14:22.659Z,102035.56
2022-11-24T18:16:51.973Z,102036.44
2022-11-24T18:19:19.967Z,102038.16
2022-11-24T18:21:48.076Z,102037.28
2022-11-24T18:24:19.760Z,102040.75
2022-11-24T18:26:51.687Z,102041.59
2022-11-24T18:29:19.504Z,102048.50
2022-11-24T18:31:47.371Z,102044.25
2022-11-24T18:34:16.608Z,102042.47
2022-11-24T18:36:47.441Z,102050.25
2022-11-24T18:39:17.961Z,102041.66
2022-11-24T18:41:45.904Z,102045.97
2022-11-24T18:44:13.795Z,102049.47
2022-11-24T18:46:41.630Z,102043.44
2022-11-24T18:49:09.603Z,102049.50
2022-11-24T18:51:38.851Z,102044.31
2022-11-24T18:54:06.708Z,102049.56
2022-11-24T18:56:34.988Z,102057.31
2022-11-24T18:59:02.829Z,102053.00
2022-11-24T19:01:31.185Z,102059.03
2022-11-24T19:04:00.520Z,102057.31
2022-11-24T19:06:32.312Z,102056.47
2022-11-24T19:09:04.192Z,102065.94
2022-11-24T19:11:35.362Z,102069.41
2022-11-24T19:14:04.096Z,102070.28
2022-11-24T19:16:32.102Z,102074.56
2022-11-24T19:19:02.504Z,102079.75
2022-11-24T19:21:31.981Z,102078.03
2022-11-24T19:24:05.354Z,102083.22
2022-11-24T19:26:34.844Z,102086.66
2022-11-24T19:29:03.173Z,102084.09
2022-11-24T19:31:31.038Z,102088.41
2022-11-24T19:33:59.888Z,102096.13
2022-11-24T19:36:27.969Z,102091.78
2022-11-24T19:38:57.175Z,102102.97
2022-11-24T19:41:28.190Z,102100.38
2022-11-24T19:43:56.699Z,102089.22
2022-11-24T19:46:27.303Z,102091.81
2022-11-24T19:48:57.110Z,102090.97
2022-11-24T19:51:27.283Z,102086.66
2022-11-24T19:53:55.253Z,102093.56
2022-11-24T19:56:24.964Z,102102.16
2022-11-24T19:58:55.649Z,102103.91
2022-11-24T20:01:25.763Z,102109.88
2022-11-24T20:03:55.651Z,102103.97
2022-11-24T20:06:23.506Z,102108.19
2022-11-24T20:08:51.341Z,102100.44
2022-11-24T20:11:21.177Z,102102.16
2022-11-24T20:13:49.858Z,102105.63
2022-11-24T20:16:25.998Z,102095.28
2022-11-24T20:18:55.232Z,102102.16
2022-11-24T20:21:24.715Z,102109.03
2022-11-24T20:23:55.076Z,102109.09
2022-11-24T20:26:25.662Z,102111.59
2022-11-24T20:28:56.175Z,102106.44
2022-11-24T20:31:27.306Z,102123.59
2022-11-24T20:33:55.292Z,102114.97
2022-11-24T20:36:24.755Z,102126.19
2022-11-24T20:38:53.680Z,102119.31
2022-11-24T20:41:23.204Z,102120.13
2022-11-24T20:43:52.205Z,102122.72
2022-11-24T20:46:22.353Z,102121.91
2022-11-24T20:48:51.752Z,102116.78
2022-11-24T20:51:21.931Z,102114.97
2022-11-24T20:53:49.608Z,102112.47
2022-11-24T20:56:19.568Z,102116.75
2022-11-24T20:58:47.668Z,102119.31
2022-11-24T21:01:17.604Z,102126.22
2022-11-24T21:03:46.553Z,102118.50
2022-11-24T21:06:15.799Z,102115.06
2022-11-24T21:08:43.989Z,102123.72
2022-11-24T21:11:14.174Z,102127.22
2022-11-24T21:13:42.755Z,102129.03
2022-11-24T21:16:14.466Z,102135.84
2022-11-24T21:18:42.384Z,102140.13
2022-11-24T21:21:10.726Z,102143.56
2022-11-24T21:23:40.111Z,102135.00
2022-11-24T21:26:14.790Z,102152.16
2022-11-24T21:28:45.420Z,102143.56
2022-11-24T21:31:15.669Z,102147.03
2022-11-24T21:33:45.949Z,102150.47
2022-11-24T21:36:15.522Z,102150.47
2022-11-24T21:38:45.175Z,102155.66
2022-11-24T21:41:14.020Z,102153.91
2022-11-24T21:43:41.956Z,102150.41
2022-11-24T21:46:11.719Z,102157.25
2022-11-24T21:48:41.308Z,102155.56
2022-11-24T21:51:13.565Z,102161.56
2022-11-24T21:53:41.827Z,102161.53
2022-11-24T21:56:13.692Z,102160.72
2022-11-24T21:58:47.193Z,102159.84
2022-11-24T22:01:16.356Z,102160.72
2022-11-24T22:03:44.712Z,102164.13
2022-11-24T22:06:13.392Z,102160.69
2022-11-24T22:08:41.313Z,102158.13
2022-11-24T22:11:13.341Z,102150.34
2022-11-24T22:13:42.068Z,102159.84
2022-11-24T22:16:12.105Z,102153.78
2022-11-24T22:18:41.556Z,102151.19
2022-11-24T22:21:12.228Z,102152.06
2022-11-24T22:23:40.095Z,102147.78
2022-11-24T22:26:12.368Z,102149.50
2022-11-24T22:28:40.710Z,102146.88
2022-11-24T22:31:10.592Z,102146.03
2022-11-24T22:33:38.653Z,102140.03
2022-11-24T22:36:07.718Z,102140.00
2022-11-24T22:38:35.653Z,102145.16
2022-11-24T22:41:04.400Z,102146.88
2022-11-24T22:43:35.309Z,102141.69
2022-11-24T22:46:07.704Z,102147.75
2022-11-24T22:48:36.256Z,102141.72
2022-11-24T22:51:05.631Z,102142.59
2022-11-24T22:53:34.085Z,102141.78
2022-11-24T22:56:02.964Z,102143.50
2022-11-24T22:58:31.080Z,102152.19
2022-11-24T23:01:05.004Z,102147.06
2022-11-24T23:03:32.929Z,102145.34
2022-11-24T23:06:01.204Z,102143.59
2022-11-24T23:08:29.260Z,102147.03
2022-11-24T23:11:01.110Z,102148.72
2022-11-24T23:13:28.940Z,102147.00
2022-11-24T23:16:02.955Z,102150.41
2022-11-24T23:18:31.050Z,102146.03
2022-11-24T23:21:04.699Z,102146.03
2022-11-24T23:23:32.513Z,102147.75
2022-11-24T23:26:01.461Z,102148.66
2022-11-24T23:28:29.348Z,102150.38
2022-11-24T23:31:02.834Z,102149.50
2022-11-24T23:33:31.546Z,102144.31
2022-11-24T23:36:01.214Z,102151.19
2022-11-24T23:38:30.220Z,102146.91
2022-11-24T23:40:58.148Z,102145.22
2022-11-24T23:43:26.062Z,102134.94
2022-11-24T23:45:54.410Z,102146.97
2022-11-24T23:48:23.612Z,102147.88
2022-11-24T23:50:51.528Z,102150.44
2022-11-24T23:53:19.315Z,102159.91
2022-11-24T23:55:54.508Z,102159.94
2022-11-24T23:58:22.405Z,102159.03
