createdAt,value
2022-10-05T00:02:18.619Z,100.00
2022-10-05T00:04:47.458Z,100.00
2022-10-05T00:07:16.880Z,100.00
2022-10-05T00:09:45.652Z,100.00
2022-10-05T00:12:21.151Z,100.00
2022-10-05T00:14:52.782Z,100.00
2022-10-05T00:17:25.562Z,100.00
2022-10-05T00:19:53.511Z,100.00
2022-10-05T00:22:23.124Z,100.00
2022-10-05T00:24:54.878Z,100.00
2022-10-05T00:27:24.858Z,100.00
2022-10-05T00:29:53.713Z,100.00
2022-10-05T00:32:20.682Z,100.00
2022-10-05T00:34:47.762Z,100.00
2022-10-05T00:37:15.000Z,100.00
2022-10-05T00:39:42.542Z,100.00
2022-10-05T00:42:51.479Z,100.00
2022-10-05T00:45:25.158Z,100.00
2022-10-05T00:48:01.340Z,100.00
2022-10-05T00:50:43.747Z,100.00
2022-10-05T00:53:19.867Z,100.00
2022-10-05T00:56:07.213Z,100.00
2022-10-05T00:58:34.183Z,100.00
2022-10-05T01:01:15.251Z,100.00
2022-10-05T01:03:44.943Z,100.00
2022-10-05T01:06:19.296Z,100.00
2022-10-05T01:09:29.528Z,100.00
2022-10-05T01:12:13.856Z,100.00
2022-10-05T01:15:08.435Z,100.00
2022-10-05T01:17:43.728Z,100.00
2022-10-05T01:20:24.736Z,100.00
2022-10-05T01:23:17.618Z,100.00
2022-10-05T01:25:56.409Z,100.00
2022-10-05T01:28:41.990Z,100.00
2022-10-05T01:31:18.227Z,100.00
2022-10-05T01:34:11.462Z,100.00
2022-10-05T01:36:49.098Z,100.00
2022-10-05T01:39:58.342Z,100.00
2022-10-05T01:42:44.815Z,100.00
2022-10-05T01:45:42.893Z,100.00
2022-10-05T01:48:40.631Z,100.00
2022-10-05T01:51:26.152Z,100.00
2022-10-05T01:54:18.054Z,100.00
2022-10-05T01:57:03.327Z,100.00
2022-10-05T01:59:58.894Z,100.00
2022-10-05T02:02:28.938Z,100.00
2022-10-05T02:05:08.394Z,100.00
2022-10-05T02:07:47.879Z,100.00
2022-10-05T02:10:39.182Z,100.00
2022-10-05T02:13:15.132Z,100.00
2022-10-05T02:15:56.647Z,100.00
2022-10-05T02:18:33.914Z,100.00
2022-10-05T02:21:05.405Z,100.00
2022-10-05T02:23:35.487Z,100.00
2022-10-05T02:26:03.443Z,100.00
2022-10-05T02:29:03.051Z,100.00
2022-10-05T02:32:04.920Z,100.00
2022-10-05T02:34:38.288Z,100.00
2022-10-05T02:37:15.276Z,100.00
2022-10-05T02:40:01.480Z,100.00
2022-10-05T02:42:43.862Z,100.00
2022-10-05T02:45:56.523Z,100.00
2022-10-05T02:48:35.650Z,100.00
2022-10-05T02:51:17.923Z,100.00
2022-10-05T02:54:15.362Z,100.00
2022-10-05T02:57:00.999Z,100.00
2022-10-05T02:59:47.700Z,100.00
2022-10-05T03:02:26.323Z,100.00
2022-10-05T03:05:32.567Z,100.00
2022-10-05T03:08:13.168Z,100.00
2022-10-05T03:11:07.917Z,100.00
2022-10-05T03:13:47.012Z,100.00
2022-10-05T03:16:38.142Z,100.00
2022-10-05T03:19:33.180Z,100.00
2022-10-05T03:22:28.472Z,100.00
2022-10-05T03:25:31.074Z,100.00
2022-10-05T03:28:40.020Z,100.00
2022-10-05T03:31:32.666Z,100.00
2022-10-05T03:34:10.262Z,100.00
2022-10-05T03:37:04.494Z,100.00
2022-10-05T03:39:51.391Z,100.00
2022-10-05T03:42:46.828Z,100.00
2022-10-05T03:45:22.928Z,100.00
2022-10-05T03:48:13.919Z,100.00
2022-10-05T03:51:12.641Z,100.00
2022-10-05T03:53:52.935Z,100.00
2022-10-05T03:56:39.577Z,100.00
2022-10-05T03:59:39.395Z,100.00
2022-10-05T04:02:20.733Z,100.00
2022-10-05T04:04:59.689Z,100.00
2022-10-05T04:07:51.236Z,100.00
2022-10-05T04:10:26.092Z,100.00
2022-10-05T04:13:18.626Z,100.00
2022-10-05T04:16:10.435Z,100.00
2022-10-05T04:18:54.159Z,100.00
2022-10-05T04:21:25.047Z,100.00
2022-10-05T04:24:11.686Z,100.00
2022-10-05T04:26:59.659Z,100.00
2022-10-05T04:29:47.026Z,100.00
2022-10-05T04:32:27.237Z,100.00
2022-10-05T04:35:19.224Z,100.00
2022-10-05T04:38:27.737Z,100.00
2022-10-05T04:41:33.060Z,100.00
2022-10-05T04:44:18.932Z,100.00
2022-10-05T04:47:10.687Z,100.00
2022-10-05T04:50:02.639Z,100.00
2022-10-05T04:52:47.992Z,100.00
2022-10-05T04:55:35.872Z,100.00
2022-10-05T04:58:19.876Z,100.00
2022-10-05T05:01:18.308Z,100.00
2022-10-05T05:04:07.289Z,100.00
2022-10-05T05:06:46.630Z,100.00
2022-10-05T05:09:23.105Z,100.00
2022-10-05T05:12:18.873Z,100.00
2022-10-05T05:14:49.033Z,100.00
2022-10-05T05:17:28.298Z,100.00
2022-10-05T05:20:17.120Z,100.00
2022-10-05T05:23:14.319Z,100.00
2022-10-05T05:26:24.184Z,100.00
2022-10-05T05:29:06.581Z,100.00
2022-10-05T05:31:51.868Z,100.00
2022-10-05T05:34:36.737Z,100.00
2022-10-05T05:37:22.324Z,100.00
2022-10-05T05:40:13.940Z,100.00
2022-10-05T05:42:50.540Z,100.00
2022-10-05T05:45:41.343Z,100.00
2022-10-05T05:48:26.601Z,100.00
2022-10-05T05:50:53.654Z,100.00
2022-10-05T05:53:28.184Z,100.00
2022-10-05T05:56:04.364Z,100.00
2022-10-05T05:58:43.255Z,100.00
2022-10-05T06:01:32.324Z,100.00
2022-10-05T06:04:09.907Z,100.00
2022-10-05T06:06:42.760Z,100.00
2022-10-05T06:09:43.190Z,100.00
2022-10-05T06:12:29.886Z,100.00
2022-10-05T06:15:03.485Z,100.00
2022-10-05T06:17:38.958Z,100.00
2022-10-05T06:20:16.555Z,100.00
2022-10-05T06:22:46.081Z,100.00
2022-10-05T06:25:14.288Z,100.00
2022-10-05T06:28:02.931Z,100.00
2022-10-05T06:30:48.427Z,100.00
2022-10-05T06:33:33.931Z,100.00
2022-10-05T06:36:38.366Z,100.00
2022-10-05T06:39:11.928Z,100.00
2022-10-05T06:41:57.726Z,100.00
2022-10-05T06:45:06.631Z,100.00
2022-10-05T06:47:50.410Z,100.00
2022-10-05T06:50:42.344Z,100.00
2022-10-05T06:53:39.129Z,100.00
2022-10-05T06:56:15.178Z,100.00
2022-10-05T06:59:06.773Z,100.00
2022-10-05T07:02:12.726Z,100.00
2022-10-05T07:05:06.263Z,100.00
2022-10-05T07:07:55.597Z,100.00
2022-10-05T07:11:17.185Z,100.00
2022-10-05T07:14:10.811Z,100.00
2022-10-05T07:16:43.607Z,100.00
2022-10-05T07:19:18.862Z,100.00
2022-10-05T07:22:13.793Z,100.00
2022-10-05T07:24:48.885Z,100.00
2022-10-05T07:27:41.545Z,100.00
2022-10-05T07:30:13.942Z,100.00
2022-10-05T07:33:00.572Z,100.00
2022-10-05T07:35:39.581Z,100.00
2022-10-05T07:38:19.577Z,100.00
2022-10-05T07:40:52.906Z,100.00
2022-10-05T07:44:03.331Z,100.00
2022-10-05T07:46:58.244Z,100.00
2022-10-05T07:49:39.593Z,100.00
2022-10-05T07:52:19.514Z,100.00
2022-10-05T07:55:18.729Z,100.00
2022-10-05T07:58:13.813Z,100.00
2022-10-05T08:00:46.956Z,100.00
2022-10-05T08:03:30.243Z,99.17
2022-10-05T08:06:00.964Z,99.00
2022-10-05T08:08:39.989Z,100.00
2022-10-05T08:11:06.904Z,99.78
2022-10-05T08:13:53.990Z,99.38
2022-10-05T08:16:24.365Z,98.57
2022-10-05T08:19:02.280Z,98.93
2022-10-05T08:21:44.924Z,99.38
2022-10-05T08:24:34.089Z,100.00
2022-10-05T08:27:07.888Z,100.00
2022-10-05T08:29:42.179Z,100.00
2022-10-05T08:32:19.967Z,99.98
2022-10-05T08:35:30.952Z,98.56
2022-10-05T08:38:13.933Z,97.82
2022-10-05T08:41:10.999Z,97.45
2022-10-05T08:43:59.223Z,95.74
2022-10-05T08:47:09.779Z,95.67
2022-10-05T08:50:02.940Z,94.06
2022-10-05T08:53:01.423Z,95.67
2022-10-05T08:55:51.692Z,96.52
2022-10-05T08:58:53.895Z,96.07
2022-10-05T09:01:26.496Z,95.51
2022-10-05T09:04:11.934Z,93.33
2022-10-05T09:06:48.630Z,93.69
2022-10-05T09:09:37.959Z,93.61
2022-10-05T09:12:42.941Z,92.93
2022-10-05T09:15:25.854Z,93.17
2022-10-05T09:18:24.049Z,93.34
2022-10-05T09:20:53.089Z,94.03
2022-10-05T09:23:35.948Z,93.42
2022-10-05T09:26:28.582Z,93.88
2022-10-05T09:29:24.379Z,93.07
2022-10-05T09:32:32.584Z,93.12
2022-10-05T09:35:14.844Z,92.41
2022-10-05T09:37:47.972Z,91.02
2022-10-05T09:40:45.957Z,90.24
2022-10-05T09:43:22.876Z,91.41
2022-10-05T09:45:58.964Z,89.22
2022-10-05T09:48:44.372Z,88.71
2022-10-05T09:51:48.223Z,89.17
2022-10-05T09:54:43.257Z,88.66
2022-10-05T09:57:39.775Z,88.04
2022-10-05T10:00:22.905Z,86.30
2022-10-05T10:02:55.839Z,85.22
2022-10-05T10:05:43.769Z,84.07
2022-10-05T10:08:39.601Z,81.73
2022-10-05T10:11:15.579Z,82.01
2022-10-05T10:14:01.650Z,81.67
2022-10-05T10:16:48.590Z,81.02
2022-10-05T10:19:52.996Z,79.39
2022-10-05T10:22:46.214Z,81.03
2022-10-05T10:25:31.900Z,77.59
2022-10-05T10:28:07.866Z,77.12
2022-10-05T10:31:04.669Z,77.79
2022-10-05T10:33:43.751Z,76.13
2022-10-05T10:36:20.654Z,76.46
2022-10-05T10:38:47.560Z,74.90
2022-10-05T10:41:53.418Z,78.10
2022-10-05T10:44:38.440Z,75.55
2022-10-05T10:47:08.443Z,76.39
2022-10-05T10:49:44.565Z,76.48
2022-10-05T10:52:11.560Z,77.55
2022-10-05T10:54:49.641Z,77.40
2022-10-05T10:57:45.865Z,78.74
2022-10-05T11:00:34.319Z,79.05
2022-10-05T11:03:17.159Z,77.16
2022-10-05T11:06:25.854Z,78.50
2022-10-05T11:09:31.683Z,78.55
2022-10-05T11:12:39.329Z,77.11
2022-10-05T11:16:00.836Z,77.11
2022-10-05T11:18:33.977Z,77.34
2022-10-05T11:21:27.360Z,78.42
2022-10-05T11:24:13.008Z,77.30
2022-10-05T11:27:04.605Z,75.77
2022-10-05T11:29:45.078Z,76.13
2022-10-05T11:32:24.154Z,75.08
2022-10-05T11:35:25.668Z,73.95
2022-10-05T11:38:01.788Z,75.68
2022-10-05T11:41:06.405Z,76.35
2022-10-05T11:43:59.570Z,75.55
2022-10-05T11:46:32.501Z,76.22
2022-10-05T11:49:15.217Z,76.23
2022-10-05T11:51:51.710Z,77.28
2022-10-05T11:55:09.962Z,75.49
2022-10-05T11:57:40.420Z,75.32
2022-10-05T12:00:24.608Z,74.59
2022-10-05T12:03:18.342Z,75.63
2022-10-05T12:06:42.806Z,74.33
2022-10-05T12:09:37.215Z,74.55
2022-10-05T12:12:12.308Z,75.25
2022-10-05T12:14:39.228Z,74.82
2022-10-05T12:17:38.426Z,74.71
2022-10-05T12:20:28.730Z,75.38
2022-10-05T12:23:20.250Z,74.86
2022-10-05T12:26:02.472Z,76.40
2022-10-05T12:28:47.425Z,75.70
2022-10-05T12:31:25.655Z,75.10
2022-10-05T12:34:11.131Z,76.00
2022-10-05T12:37:03.613Z,74.74
2022-10-05T12:39:59.547Z,75.45
2022-10-05T12:42:54.559Z,74.94
2022-10-05T12:45:45.252Z,75.02
2022-10-05T12:48:24.101Z,75.82
2022-10-05T12:51:16.767Z,75.37
2022-10-05T12:53:43.741Z,76.48
2022-10-05T12:56:14.734Z,75.42
2022-10-05T12:59:07.456Z,75.05
2022-10-05T13:01:58.836Z,75.57
2022-10-05T13:04:47.134Z,76.19
2022-10-05T13:07:25.795Z,76.10
2022-10-05T13:10:30.303Z,75.20
2022-10-05T13:13:05.559Z,75.20
2022-10-05T13:15:35.671Z,75.76
2022-10-05T13:18:11.948Z,74.94
2022-10-05T13:20:51.291Z,74.39
2022-10-05T13:23:36.178Z,75.01
2022-10-05T13:26:09.620Z,76.41
2022-10-05T13:28:54.284Z,75.23
2022-10-05T13:31:27.629Z,76.56
2022-10-05T13:34:13.235Z,76.59
2022-10-05T13:37:15.829Z,75.96
2022-10-05T13:40:01.896Z,76.46
2022-10-05T13:42:38.179Z,77.19
2022-10-05T13:45:17.153Z,76.04
2022-10-05T13:48:06.088Z,76.87
2022-10-05T13:50:35.311Z,77.22
2022-10-05T13:53:23.658Z,76.10
2022-10-05T13:55:59.843Z,77.16
2022-10-05T13:58:46.379Z,77.19
2022-10-05T14:01:21.003Z,77.27
2022-10-05T14:04:13.926Z,77.04
2022-10-05T14:06:41.353Z,76.75
2022-10-05T14:09:20.565Z,76.29
2022-10-05T14:11:50.721Z,76.88
2022-10-05T14:14:25.980Z,76.57
2022-10-05T14:16:56.530Z,77.93
2022-10-05T14:19:23.492Z,77.90
2022-10-05T14:22:02.184Z,77.99
2022-10-05T14:24:44.507Z,78.36
2022-10-05T14:27:22.512Z,79.23
2022-10-05T14:30:09.292Z,78.66
2022-10-05T14:32:49.313Z,79.55
2022-10-05T14:35:18.788Z,78.75
2022-10-05T14:38:01.876Z,79.04
2022-10-05T14:40:31.857Z,78.22
2022-10-05T14:43:17.077Z,79.34
2022-10-05T14:45:59.474Z,80.41
2022-10-05T14:48:28.171Z,79.05
2022-10-05T14:51:00.403Z,79.65
2022-10-05T14:54:01.230Z,82.14
2022-10-05T14:56:33.486Z,82.64
2022-10-05T14:59:19.174Z,82.89
2022-10-05T15:02:23.680Z,82.37
2022-10-05T15:05:01.333Z,84.64
2022-10-05T15:07:33.718Z,85.69
2022-10-05T15:10:27.272Z,86.48
2022-10-05T15:12:57.566Z,87.45
2022-10-05T15:15:33.648Z,87.19
2022-10-05T15:18:05.902Z,86.59
2022-10-05T15:20:44.778Z,87.74
2022-10-05T15:23:37.697Z,87.97
2022-10-05T15:26:37.041Z,89.06
2022-10-05T15:29:27.597Z,88.83
2022-10-05T15:32:13.256Z,89.85
2022-10-05T15:34:40.161Z,92.08
2022-10-05T15:37:19.216Z,91.53
2022-10-05T15:40:02.198Z,92.02
2022-10-05T15:42:37.689Z,93.31
2022-10-05T15:45:30.376Z,93.72
2022-10-05T15:48:05.764Z,94.86
2022-10-05T15:51:00.113Z,95.68
2022-10-05T15:53:42.220Z,95.85
2022-10-05T15:56:37.243Z,96.40
2022-10-05T15:59:23.515Z,96.75
2022-10-05T16:01:57.501Z,94.71
2022-10-05T16:04:50.363Z,94.49
2022-10-05T16:07:23.443Z,95.54
2022-10-05T16:10:02.027Z,95.77
2022-10-05T16:12:58.728Z,96.37
2022-10-05T16:15:37.104Z,96.77
2022-10-05T16:18:32.329Z,96.87
2022-10-05T16:21:23.918Z,97.86
2022-10-05T16:24:02.937Z,98.21
2022-10-05T16:26:47.194Z,99.36
2022-10-05T16:29:47.096Z,100.00
2022-10-05T16:32:20.536Z,100.00
2022-10-05T16:34:55.809Z,100.00
2022-10-05T16:37:48.690Z,100.00
2022-10-05T16:40:49.467Z,100.00
2022-10-05T16:43:48.522Z,100.00
2022-10-05T16:46:45.472Z,100.00
2022-10-05T16:49:43.357Z,100.00
2022-10-05T16:52:15.744Z,100.00
2022-10-05T16:54:48.334Z,100.00
2022-10-05T16:57:18.095Z,100.00
2022-10-05T17:00:00.637Z,100.00
2022-10-05T17:02:56.477Z,100.00
2022-10-05T17:05:42.318Z,100.00
2022-10-05T17:08:15.535Z,100.00
2022-10-05T17:11:05.559Z,100.00
2022-10-05T17:13:42.401Z,100.00
2022-10-05T17:16:45.238Z,100.00
2022-10-05T17:19:38.694Z,100.00
2022-10-05T17:22:21.289Z,100.00
2022-10-05T17:25:16.264Z,100.00
2022-10-05T17:27:52.307Z,100.00
2022-10-05T17:30:19.345Z,100.00
2022-10-05T17:33:12.558Z,100.00
2022-10-05T17:35:51.850Z,100.00
2022-10-05T17:38:41.008Z,100.00
2022-10-05T17:41:17.224Z,100.00
2022-10-05T17:44:13.648Z,100.00
2022-10-05T17:46:51.960Z,100.00
2022-10-05T17:49:40.355Z,100.00
2022-10-05T17:52:21.717Z,100.00
2022-10-05T17:54:48.829Z,100.00
2022-10-05T17:57:22.101Z,100.00
2022-10-05T17:59:55.106Z,100.00
2022-10-05T18:02:37.045Z,100.00
2022-10-05T18:05:04.279Z,100.00
2022-10-05T18:07:33.066Z,100.00
2022-10-05T18:10:22.233Z,100.00
2022-10-05T18:13:32.554Z,100.00
2022-10-05T18:15:59.557Z,100.00
2022-10-05T18:18:54.500Z,100.00
2022-10-05T18:21:30.787Z,100.00
2022-10-05T18:24:04.365Z,100.00
2022-10-05T18:26:51.080Z,100.00
2022-10-05T18:29:30.105Z,100.00
2022-10-05T18:32:03.987Z,100.00
2022-10-05T18:35:02.282Z,100.00
2022-10-05T18:37:52.235Z,100.00
2022-10-05T18:40:33.296Z,100.00
2022-10-05T18:43:18.106Z,100.00
2022-10-05T18:46:07.368Z,100.00
2022-10-05T18:49:12.798Z,100.00
2022-10-05T18:52:27.357Z,100.00
2022-10-05T18:55:11.337Z,100.00
2022-10-05T18:57:50.534Z,100.00
2022-10-05T19:00:21.254Z,100.00
2022-10-05T19:03:00.722Z,100.00
2022-10-05T19:05:48.070Z,100.00
2022-10-05T19:08:35.188Z,100.00
2022-10-05T19:11:19.018Z,100.00
2022-10-05T19:13:48.661Z,100.00
2022-10-05T19:16:37.678Z,100.00
2022-10-05T19:19:33.617Z,100.00
2022-10-05T19:22:19.780Z,100.00
2022-10-05T19:25:05.272Z,100.00
2022-10-05T19:28:00.075Z,100.00
2022-10-05T19:30:43.354Z,100.00
2022-10-05T19:33:29.740Z,100.00
2022-10-05T19:36:15.661Z,100.00
2022-10-05T19:39:11.148Z,100.00
2022-10-05T19:42:06.659Z,100.00
2022-10-05T19:45:01.119Z,100.00
2022-10-05T19:47:41.233Z,100.00
2022-10-05T19:50:23.536Z,100.00
2022-10-05T19:52:56.431Z,100.00
2022-10-05T19:55:34.501Z,100.00
2022-10-05T19:58:26.330Z,100.00
2022-10-05T20:01:04.617Z,100.00
2022-10-05T20:03:33.541Z,100.00
2022-10-05T20:06:03.259Z,100.00
2022-10-05T20:08:45.094Z,100.00
2022-10-05T20:11:23.047Z,100.00
2022-10-05T20:13:53.055Z,100.00
2022-10-05T20:16:31.024Z,100.00
2022-10-05T20:18:58.197Z,100.00
2022-10-05T20:21:49.081Z,100.00
2022-10-05T20:24:21.119Z,100.00
2022-10-05T20:26:53.386Z,100.00
2022-10-05T20:29:20.410Z,100.00
2022-10-05T20:31:47.435Z,100.00
2022-10-05T20:34:14.405Z,100.00
2022-10-05T20:36:41.445Z,100.00
2022-10-05T20:39:15.966Z,100.00
2022-10-05T20:41:44.643Z,100.00
2022-10-05T20:44:12.772Z,100.00
2022-10-05T20:46:39.790Z,100.00
2022-10-05T20:49:08.580Z,100.00
2022-10-05T20:51:39.906Z,100.00
2022-10-05T20:54:07.632Z,100.00
2022-10-05T20:56:34.677Z,100.00
2022-10-05T20:59:01.704Z,100.00
2022-10-05T21:01:28.961Z,100.00
2022-10-05T21:03:57.531Z,100.00
2022-10-05T21:06:24.486Z,100.00
2022-10-05T21:08:51.780Z,100.00
2022-10-05T21:11:20.204Z,100.00
2022-10-05T21:13:47.216Z,100.00
2022-10-05T21:16:15.719Z,100.00
2022-10-05T21:18:43.933Z,100.00
2022-10-05T21:21:11.037Z,100.00
2022-10-05T21:23:37.970Z,100.00
2022-10-05T21:26:06.178Z,100.00
2022-10-05T21:28:33.594Z,100.00
2022-10-05T21:31:00.652Z,100.00
2022-10-05T21:33:27.873Z,100.00
2022-10-05T21:35:54.949Z,100.00
2022-10-05T21:38:21.964Z,100.00
2022-10-05T21:40:49.010Z,100.00
2022-10-05T21:43:16.032Z,100.00
2022-10-05T21:45:44.052Z,100.00
2022-10-05T21:48:14.381Z,100.00
2022-10-05T21:50:41.924Z,100.00
2022-10-05T21:53:12.895Z,100.00
2022-10-05T21:55:42.375Z,100.00
2022-10-05T21:58:11.293Z,100.00
2022-10-05T22:00:38.478Z,100.00
2022-10-05T22:03:05.487Z,100.00
2022-10-05T22:05:32.513Z,100.00
2022-10-05T22:07:59.575Z,100.00
2022-10-05T22:10:26.559Z,100.00
2022-10-05T22:12:59.433Z,100.00
2022-10-05T22:15:27.838Z,100.00
2022-10-05T22:17:54.864Z,100.00
2022-10-05T22:20:22.080Z,100.00
2022-10-05T22:22:49.075Z,100.00
2022-10-05T22:25:16.142Z,100.00
2022-10-05T22:27:43.345Z,100.00
2022-10-05T22:30:10.820Z,100.00
2022-10-05T22:32:37.796Z,100.00
2022-10-05T22:35:09.202Z,100.00
2022-10-05T22:37:38.534Z,100.00
2022-10-05T22:40:07.040Z,100.00
2022-10-05T22:42:34.712Z,100.00
2022-10-05T22:45:01.834Z,100.00
2022-10-05T22:47:28.835Z,100.00
2022-10-05T22:49:55.803Z,100.00
2022-10-05T22:52:22.847Z,100.00
2022-10-05T22:54:49.833Z,100.00
2022-10-05T22:57:16.984Z,100.00
2022-10-05T22:59:44.199Z,100.00
2022-10-05T23:02:11.247Z,100.00
2022-10-05T23:04:38.269Z,100.00
2022-10-05T23:07:05.304Z,100.00
2022-10-05T23:09:32.444Z,100.00
2022-10-05T23:11:59.413Z,100.00
2022-10-05T23:14:26.430Z,100.00
2022-10-05T23:16:53.492Z,100.00
2022-10-05T23:19:22.504Z,100.00
2022-10-05T23:21:49.504Z,100.00
2022-10-05T23:24:16.516Z,100.00
2022-10-05T23:26:44.593Z,100.00
2022-10-05T23:29:11.604Z,100.00
2022-10-05T23:31:38.556Z,100.00
2022-10-05T23:34:05.526Z,100.00
2022-10-05T23:36:32.575Z,100.00
2022-10-05T23:39:00.021Z,100.00
2022-10-05T23:41:27.006Z,100.00
2022-10-05T23:43:54.082Z,100.00
2022-10-05T23:46:21.232Z,100.00
2022-10-05T23:48:48.555Z,100.00
2022-10-05T23:51:15.799Z,100.00
2022-10-05T23:53:42.885Z,100.00
2022-10-05T23:56:09.919Z,100.00
2022-10-05T23:58:37.011Z,100.00
