createdAt,value
2023-05-10T00:00:59.510Z,73.83
2023-05-10T00:01:57.745Z,73.83
2023-05-10T00:02:57.267Z,73.73
2023-05-10T00:03:55.677Z,73.73
2023-05-10T00:04:55.996Z,74.34
2023-05-10T00:05:56.496Z,74.14
2023-05-10T00:06:56.168Z,74.24
2023-05-10T00:07:56.269Z,74.24
2023-05-10T00:08:58.904Z,74.04
2023-05-10T00:09:56.789Z,73.93
2023-05-10T00:10:57.794Z,73.93
2023-05-10T00:11:57.018Z,74.34
2023-05-10T00:13:00.581Z,74.74
2023-05-10T00:13:57.398Z,74.65
2023-05-10T00:14:57.546Z,74.88
2023-05-10T00:15:58.827Z,75.79
2023-05-10T00:16:59.182Z,76.91
2023-05-10T00:17:59.285Z,76.10
2023-05-10T00:19:01.168Z,75.79
2023-05-10T00:20:00.818Z,75.79
2023-05-10T00:21:26.263Z,76.40
2023-05-10T00:22:26.526Z,76.51
2023-05-10T00:23:28.963Z,76.31
2023-05-10T00:24:28.169Z,76.20
2023-05-10T00:25:28.367Z,76.40
2023-05-10T00:26:28.162Z,76.81
2023-05-10T00:27:27.783Z,76.81
2023-05-10T00:28:28.624Z,76.71
2023-05-10T00:30:29.079Z,77.42
2023-05-10T00:31:33.408Z,77.72
2023-05-10T00:32:29.233Z,77.52
2023-05-10T00:33:31.079Z,77.72
2023-05-10T00:34:29.723Z,77.97
2023-05-10T00:35:29.973Z,78.27
2023-05-10T00:36:31.544Z,78.37
2023-05-10T00:37:32.204Z,78.67
2023-05-10T00:38:30.447Z,78.67
2023-05-10T00:39:33.164Z,78.57
2023-05-10T00:40:32.753Z,78.67
2023-05-10T00:41:31.984Z,78.78
2023-05-10T00:42:32.653Z,78.84
2023-05-10T00:43:31.516Z,78.64
2023-05-10T00:44:33.172Z,78.64
2023-05-10T00:45:33.907Z,78.74
2023-05-10T00:46:32.561Z,78.74
2023-05-10T00:47:32.512Z,78.94
2023-05-10T00:48:34.014Z,78.94
2023-05-10T00:49:34.168Z,79.14
2023-05-10T00:50:34.235Z,79.14
2023-05-10T00:51:39.019Z,79.25
2023-05-10T00:52:33.891Z,79.45
2023-05-10T00:53:34.176Z,80.46
2023-05-10T00:54:35.727Z,81.07
2023-05-10T00:55:34.409Z,81.27
2023-05-10T00:56:34.785Z,82.19
2023-05-10T00:57:35.159Z,81.99
2023-05-10T00:58:37.889Z,81.78
2023-05-10T00:59:39.124Z,81.58
2023-05-10T01:00:38.842Z,81.48
2023-05-10T01:01:39.479Z,81.58
2023-05-10T01:02:37.468Z,82.19
2023-05-10T01:03:38.131Z,82.29
2023-05-10T01:04:37.681Z,82.59
2023-05-10T01:05:36.846Z,82.35
2023-05-10T01:06:37.030Z,81.58
2023-05-10T01:07:38.045Z,81.68
2023-05-10T01:08:37.204Z,81.78
2023-05-10T01:09:40.029Z,81.88
2023-05-10T01:10:37.765Z,82.09
2023-05-10T01:11:40.123Z,82.19
2023-05-10T01:12:38.406Z,82.19
2023-05-10T01:13:48.043Z,82.29
2023-05-10T01:14:40.723Z,82.59
2023-05-10T01:15:45.907Z,82.90
2023-05-10T01:16:39.341Z,83.31
2023-05-10T01:17:39.665Z,83.61
2023-05-10T01:18:40.786Z,83.51
2023-05-10T01:19:40.936Z,83.61
2023-05-10T01:20:41.220Z,83.71
2023-05-10T01:21:42.932Z,83.91
2023-05-10T01:22:41.047Z,84.12
2023-05-10T01:24:41.509Z,85.03
2023-05-10T01:25:42.096Z,85.03
2023-05-10T01:26:44.411Z,85.17
2023-05-10T01:27:43.204Z,85.17
2023-05-10T01:28:44.392Z,85.38
2023-05-10T01:29:42.128Z,85.58
2023-05-10T01:30:43.804Z,85.88
2023-05-10T01:31:44.538Z,86.08
2023-05-10T01:32:42.824Z,86.39
2023-05-10T01:34:43.143Z,87.20
2023-05-10T01:35:45.336Z,87.71
2023-05-10T01:36:44.541Z,87.81
2023-05-10T01:37:43.817Z,88.21
2023-05-10T01:38:45.485Z,88.52
2023-05-10T01:39:44.330Z,88.62
2023-05-10T01:40:44.516Z,88.82
2023-05-10T01:41:44.734Z,88.82
2023-05-10T01:42:45.002Z,88.93
2023-05-10T01:43:51.520Z,89.23
2023-05-10T01:44:45.315Z,89.64
2023-05-10T01:45:45.536Z,90.05
2023-05-10T01:46:46.747Z,90.75
2023-05-10T01:47:47.655Z,90.66
2023-05-10T01:48:46.395Z,90.75
2023-05-10T01:49:48.018Z,90.66
2023-05-10T01:50:47.909Z,90.86
2023-05-10T01:51:49.193Z,91.47
2023-05-10T01:52:51.000Z,92.18
2023-05-10T01:53:53.286Z,93.40
2023-05-10T01:54:49.581Z,93.74
2023-05-10T01:55:49.204Z,93.84
2023-05-10T01:56:48.375Z,94.15
2023-05-10T01:57:48.790Z,94.25
2023-05-10T01:58:48.613Z,94.56
2023-05-10T01:59:50.837Z,94.76
2023-05-10T02:00:51.163Z,95.06
2023-05-10T02:01:49.578Z,95.78
2023-05-10T02:03:06.847Z,95.98
2023-05-10T02:03:55.244Z,96.79
2023-05-10T02:04:50.713Z,97.50
2023-05-10T02:05:50.948Z,97.30
2023-05-10T02:06:51.438Z,97.40
2023-05-10T02:07:51.597Z,97.50
2023-05-10T02:08:51.668Z,97.75
2023-05-10T02:09:52.794Z,97.85
2023-05-10T02:10:51.631Z,98.26
2023-05-10T02:11:54.815Z,98.52
2023-05-10T02:12:56.380Z,98.32
2023-05-10T02:14:11.273Z,98.56
2023-05-10T02:14:54.452Z,98.46
2023-05-10T02:15:54.267Z,98.86
2023-05-10T02:16:53.903Z,99.48
2023-05-10T02:17:54.548Z,99.99
2023-05-10T02:18:55.267Z,99.99
2023-05-10T02:19:53.676Z,99.99
2023-05-10T02:20:56.432Z,99.99
2023-05-10T02:21:54.220Z,99.99
2023-05-10T02:22:54.646Z,99.99
2023-05-10T02:23:56.353Z,99.99
2023-05-10T02:24:56.051Z,99.99
2023-05-10T02:25:55.339Z,99.99
2023-05-10T02:26:55.479Z,99.99
2023-05-10T02:27:57.573Z,99.99
2023-05-10T02:28:58.297Z,99.99
2023-05-10T02:29:56.923Z,99.99
2023-05-10T02:30:59.282Z,99.99
2023-05-10T02:31:56.894Z,99.99
2023-05-10T02:33:00.478Z,99.99
2023-05-10T02:33:58.783Z,99.99
2023-05-10T02:34:56.927Z,99.99
2023-05-10T02:35:58.469Z,99.99
2023-05-10T02:36:57.088Z,99.99
2023-05-10T02:37:59.229Z,99.99
2023-05-10T02:38:57.392Z,99.99
2023-05-10T02:39:58.526Z,99.99
2023-05-10T02:40:59.630Z,99.99
2023-05-10T02:41:57.755Z,99.99
2023-05-10T02:42:59.573Z,99.99
2023-05-10T02:44:02.967Z,99.99
2023-05-10T02:45:01.267Z,99.99
2023-05-10T02:46:00.407Z,99.99
2023-05-10T02:47:01.304Z,99.99
2023-05-10T02:47:59.054Z,99.99
2023-05-10T02:48:59.273Z,99.99
2023-05-10T02:49:59.598Z,99.99
2023-05-10T02:51:01.298Z,99.99
2023-05-10T02:51:59.992Z,99.99
2023-05-10T02:53:03.162Z,99.99
2023-05-10T02:54:02.438Z,99.99
2023-05-10T02:55:00.829Z,99.99
2023-05-10T02:56:01.990Z,99.99
2023-05-10T02:57:01.286Z,99.99
2023-05-10T02:58:01.487Z,99.99
2023-05-10T02:59:01.695Z,99.99
2023-05-10T03:00:01.914Z,99.99
2023-05-10T03:01:04.706Z,99.99
2023-05-10T03:02:04.421Z,99.99
2023-05-10T03:03:03.536Z,99.99
2023-05-10T03:04:04.472Z,99.99
2023-05-10T03:05:03.241Z,99.99
2023-05-10T03:06:03.608Z,99.99
2023-05-10T03:07:05.200Z,99.99
2023-05-10T03:08:04.083Z,99.99
2023-05-10T03:09:05.402Z,99.99
2023-05-10T03:10:05.557Z,99.99
2023-05-10T03:11:05.466Z,99.99
2023-05-10T03:12:05.551Z,99.99
2023-05-10T03:13:09.191Z,99.99
2023-05-10T03:14:08.830Z,99.99
2023-05-10T03:15:06.952Z,99.99
2023-05-10T03:16:06.547Z,99.99
2023-05-10T03:17:15.601Z,99.99
2023-05-10T03:18:08.792Z,99.99
2023-05-10T03:19:07.514Z,99.99
2023-05-10T03:20:07.616Z,99.99
2023-05-10T03:21:07.086Z,99.99
2023-05-10T03:22:08.137Z,99.99
2023-05-10T03:23:09.025Z,99.99
2023-05-10T03:24:08.727Z,99.99
2023-05-10T03:25:09.932Z,99.99
2023-05-10T03:26:09.772Z,99.99
2023-05-10T03:27:08.805Z,99.99
2023-05-10T03:28:08.754Z,99.99
2023-05-10T03:29:09.376Z,99.99
2023-05-10T03:30:09.996Z,99.99
2023-05-10T03:31:09.440Z,99.99
2023-05-10T03:32:39.662Z,99.99
2023-05-10T03:33:09.676Z,99.99
2023-05-10T03:34:11.166Z,99.99
2023-05-10T03:35:09.845Z,99.99
2023-05-10T03:36:09.956Z,99.99
2023-05-10T03:37:10.085Z,99.99
2023-05-10T03:38:11.729Z,99.99
2023-05-10T03:39:10.357Z,99.99
2023-05-10T03:40:10.515Z,99.99
2023-05-10T03:41:11.622Z,99.99
2023-05-10T03:42:11.866Z,99.99
2023-05-10T03:43:10.983Z,99.99
2023-05-10T03:44:13.065Z,99.99
2023-05-10T03:45:13.256Z,99.99
2023-05-10T03:46:11.406Z,99.99
2023-05-10T03:47:11.558Z,99.99
2023-05-10T03:48:13.748Z,99.99
2023-05-10T03:49:12.003Z,99.99
2023-05-10T03:50:12.376Z,99.99
2023-05-10T03:51:12.522Z,99.99
2023-05-10T03:52:14.125Z,99.99
2023-05-10T03:53:12.765Z,99.99
2023-05-10T03:54:14.906Z,99.99
2023-05-10T03:55:13.077Z,99.99
2023-05-10T03:56:13.203Z,99.99
2023-05-10T03:57:13.382Z,99.99
2023-05-10T03:58:14.063Z,99.99
2023-05-10T03:59:13.712Z,99.99
2023-05-10T04:00:14.226Z,99.99
2023-05-10T04:01:14.968Z,99.99
2023-05-10T04:03:15.577Z,99.99
2023-05-10T04:04:14.332Z,99.99
2023-05-10T04:05:14.562Z,99.99
2023-05-10T04:06:16.667Z,99.99
2023-05-10T04:07:15.819Z,99.99
2023-05-10T04:08:18.670Z,99.99
2023-05-10T04:09:15.342Z,99.99
2023-05-10T04:10:15.701Z,99.99
2023-05-10T04:11:16.509Z,99.99
2023-05-10T04:12:18.438Z,99.99
2023-05-10T04:13:18.605Z,99.99
2023-05-10T04:14:16.204Z,99.99
2023-05-10T04:15:17.375Z,99.99
2023-05-10T04:16:16.691Z,99.99
2023-05-10T04:17:17.850Z,99.99
2023-05-10T04:18:16.998Z,99.99
2023-05-10T04:19:18.071Z,99.99
2023-05-10T04:20:17.534Z,99.99
2023-05-10T04:21:21.954Z,99.99
2023-05-10T04:22:20.648Z,99.99
2023-05-10T04:23:19.026Z,99.99
2023-05-10T04:24:19.116Z,99.99
2023-05-10T04:25:18.415Z,99.99
2023-05-10T04:26:19.529Z,99.99
2023-05-10T04:27:19.802Z,99.99
2023-05-10T04:28:18.924Z,99.99
2023-05-10T04:29:19.120Z,99.99
2023-05-10T04:30:21.383Z,99.99
2023-05-10T04:31:21.215Z,99.99
2023-05-10T04:32:39.160Z,99.99
2023-05-10T04:33:20.402Z,99.99
2023-05-10T04:34:22.659Z,99.99
2023-05-10T04:35:20.857Z,99.99
2023-05-10T04:36:21.998Z,99.99
2023-05-10T04:37:21.154Z,99.99
2023-05-10T04:38:21.283Z,99.99
2023-05-10T04:39:22.376Z,99.99
2023-05-10T04:40:21.523Z,99.99
2023-05-10T04:41:22.267Z,99.99
2023-05-10T04:42:23.854Z,99.99
2023-05-10T04:43:22.948Z,99.99
2023-05-10T04:44:23.042Z,99.99
2023-05-10T04:45:22.186Z,99.99
2023-05-10T04:46:24.422Z,99.99
2023-05-10T04:47:22.702Z,99.99
2023-05-10T04:48:23.865Z,99.99
2023-05-10T04:49:23.020Z,99.99
2023-05-10T04:50:23.518Z,99.99
2023-05-10T04:51:23.737Z,99.99
2023-05-10T04:52:36.048Z,99.99
2023-05-10T04:53:27.059Z,99.99
2023-05-10T04:54:24.287Z,99.99
2023-05-10T04:55:26.446Z,99.99
2023-05-10T04:56:24.560Z,99.99
2023-05-10T04:57:24.697Z,99.99
2023-05-10T04:58:25.931Z,99.99
2023-05-10T04:59:25.691Z,99.99
2023-05-10T05:00:27.373Z,99.99
2023-05-10T05:01:27.495Z,99.99
2023-05-10T05:03:27.749Z,99.99
2023-05-10T05:04:26.137Z,99.99
2023-05-10T05:05:26.486Z,99.99
2023-05-10T05:06:28.389Z,99.99
2023-05-10T05:07:27.299Z,99.99
2023-05-10T05:08:32.452Z,99.99
2023-05-10T05:09:27.874Z,99.99
2023-05-10T05:10:28.096Z,99.99
2023-05-10T05:11:30.324Z,99.99
2023-05-10T05:12:31.049Z,99.99
2023-05-10T05:13:30.623Z,99.99
2023-05-10T05:14:30.822Z,99.99
2023-05-10T05:15:32.301Z,99.99
2023-05-10T05:16:30.060Z,99.99
2023-05-10T05:17:29.473Z,99.99
2023-05-10T05:18:30.413Z,99.99
2023-05-10T05:19:34.148Z,99.99
2023-05-10T05:20:30.749Z,99.99
2023-05-10T05:21:31.304Z,99.99
2023-05-10T05:22:31.908Z,99.99
2023-05-10T05:23:33.224Z,99.99
2023-05-10T05:24:31.722Z,99.99
2023-05-10T05:25:33.307Z,99.99
2023-05-10T05:27:32.036Z,99.99
2023-05-10T05:28:32.741Z,99.99
2023-05-10T05:29:32.935Z,99.99
2023-05-10T05:30:33.739Z,99.99
2023-05-10T05:31:36.210Z,99.99
2023-05-10T05:33:36.853Z,99.99
2023-05-10T05:34:34.046Z,99.99
2023-05-10T05:35:32.809Z,99.99
2023-05-10T05:36:34.945Z,99.99
2023-05-10T05:37:52.487Z,99.99
2023-05-10T05:38:35.078Z,99.99
2023-05-10T05:39:36.570Z,99.99
2023-05-10T05:40:34.796Z,99.99
2023-05-10T05:41:36.103Z,99.99
2023-05-10T05:42:39.111Z,99.99
2023-05-10T05:43:38.447Z,99.99
2023-05-10T05:44:35.471Z,99.99
2023-05-10T05:45:45.616Z,99.99
2023-05-10T05:46:35.690Z,99.99
2023-05-10T05:47:37.146Z,99.99
2023-05-10T05:48:36.893Z,99.99
2023-05-10T05:49:37.943Z,99.99
2023-05-10T05:50:36.217Z,99.99
2023-05-10T05:51:36.179Z,99.99
2023-05-10T05:52:50.215Z,99.99
2023-05-10T05:53:44.294Z,99.99
2023-05-10T05:54:41.905Z,99.99
2023-05-10T05:55:37.891Z,99.99
2023-05-10T05:56:38.795Z,99.99
2023-05-10T05:57:38.325Z,99.99
2023-05-10T05:58:38.290Z,99.99
2023-05-10T05:59:37.878Z,99.99
2023-05-10T06:00:44.477Z,99.99
2023-05-10T06:01:40.474Z,99.99
2023-05-10T06:02:43.719Z,99.99
2023-05-10T06:03:38.850Z,99.99
2023-05-10T06:04:39.646Z,99.99
2023-05-10T06:05:38.858Z,99.99
2023-05-10T06:06:46.752Z,99.99
2023-05-10T06:07:43.234Z,99.99
2023-05-10T06:08:41.887Z,99.99
2023-05-10T06:09:41.943Z,99.99
2023-05-10T06:10:43.885Z,99.99
2023-05-10T06:11:42.830Z,99.99
2023-05-10T06:12:42.001Z,99.99
2023-05-10T06:13:41.475Z,99.99
2023-05-10T06:14:41.700Z,99.99
2023-05-10T06:15:41.544Z,99.99
2023-05-10T06:16:44.885Z,99.99
2023-05-10T06:17:43.655Z,99.99
2023-05-10T06:18:42.627Z,99.99
2023-05-10T06:20:57.608Z,99.99
2023-05-10T06:21:43.584Z,99.99
2023-05-10T06:22:57.519Z,99.99
2023-05-10T06:23:45.453Z,99.99
2023-05-10T06:24:45.642Z,99.99
2023-05-10T06:25:47.552Z,99.99
2023-05-10T06:26:54.359Z,99.99
2023-05-10T06:27:46.501Z,99.99
2023-05-10T06:28:46.438Z,99.99
2023-05-10T06:29:46.609Z,99.99
2023-05-10T06:30:50.567Z,99.99
2023-05-10T06:31:52.324Z,99.99
2023-05-10T06:32:53.091Z,99.99
2023-05-10T06:33:46.841Z,99.99
2023-05-10T06:34:57.074Z,99.99
2023-05-10T06:35:48.580Z,99.99
2023-05-10T06:36:47.643Z,99.99
2023-05-10T06:37:50.252Z,99.99
2023-05-10T06:38:48.454Z,99.99
2023-05-10T06:39:48.232Z,99.99
2023-05-10T06:40:50.343Z,99.99
2023-05-10T06:41:52.174Z,99.99
2023-05-10T06:43:55.913Z,99.99
2023-05-10T06:44:15.743Z,99.99
2023-05-10T06:45:14.635Z,99.99
2023-05-10T06:46:15.926Z,99.99
2023-05-10T06:47:18.601Z,99.99
2023-05-10T06:49:22.762Z,99.99
2023-05-10T06:50:17.676Z,99.99
2023-05-10T06:51:17.688Z,99.99
2023-05-10T06:52:16.608Z,99.99
2023-05-10T06:53:16.863Z,99.99
2023-05-10T06:54:19.106Z,99.99
2023-05-10T06:55:18.654Z,99.99
2023-05-10T06:56:18.012Z,99.99
2023-05-10T06:57:30.628Z,99.99
2023-05-10T06:58:18.766Z,99.99
2023-05-10T06:59:18.853Z,99.99
2023-05-10T07:00:20.440Z,99.99
2023-05-10T07:01:20.160Z,99.99
2023-05-10T07:02:19.750Z,99.99
2023-05-10T07:03:19.413Z,99.99
2023-05-10T07:04:20.050Z,99.99
2023-05-10T07:05:21.229Z,99.99
2023-05-10T07:06:33.009Z,99.99
2023-05-10T07:07:21.037Z,99.99
2023-05-10T07:08:21.410Z,99.99
2023-05-10T07:09:23.321Z,99.99
2023-05-10T07:10:23.660Z,99.99
2023-05-10T07:12:28.493Z,99.99
2023-05-10T07:12:57.769Z,99.99
2023-05-10T07:13:51.313Z,99.99
2023-05-10T07:14:46.964Z,99.99
2023-05-10T07:15:49.493Z,99.99
2023-05-10T07:16:49.992Z,99.99
2023-05-10T07:17:47.608Z,99.99
2023-05-10T07:18:48.120Z,99.99
2023-05-10T07:19:47.826Z,99.99
2023-05-10T07:20:48.198Z,99.99
2023-05-10T07:21:47.682Z,99.99
2023-05-10T07:22:48.892Z,99.99
2023-05-10T07:23:49.520Z,99.99
2023-05-10T07:24:49.463Z,99.99
2023-05-10T07:25:49.472Z,99.99
2023-05-10T07:26:50.170Z,99.99
2023-05-10T07:27:50.388Z,99.99
2023-05-10T07:28:50.435Z,99.99
2023-05-10T07:29:52.933Z,99.99
2023-05-10T07:30:53.057Z,99.99
2023-05-10T07:31:52.035Z,99.99
2023-05-10T07:32:52.731Z,99.99
2023-05-10T07:35:11.535Z,99.99
2023-05-10T07:35:30.523Z,99.99
2023-05-10T07:36:30.710Z,99.99
2023-05-10T07:37:30.077Z,99.99
2023-05-10T07:38:30.954Z,99.99
2023-05-10T07:39:31.356Z,99.99
2023-05-10T07:40:30.999Z,99.99
2023-05-10T07:41:31.698Z,99.99
2023-05-10T07:42:58.597Z,99.99
2023-05-10T07:43:31.115Z,99.99
2023-05-10T07:44:32.535Z,99.99
2023-05-10T07:45:32.183Z,99.99
2023-05-10T07:46:34.791Z,99.99
2023-05-10T07:47:32.253Z,99.99
2023-05-10T07:48:33.180Z,99.99
2023-05-10T07:49:34.689Z,99.99
2023-05-10T07:50:34.419Z,99.99
2023-05-10T07:51:33.958Z,99.99
2023-05-10T07:52:34.095Z,99.99
2023-05-10T07:53:34.180Z,99.99
2023-05-10T07:54:34.460Z,99.99
2023-05-10T07:55:34.630Z,99.99
2023-05-10T07:56:34.880Z,99.99
2023-05-10T07:57:35.115Z,99.99
2023-05-10T07:58:35.285Z,99.99
2023-05-10T07:59:34.793Z,99.99
2023-05-10T08:00:37.621Z,99.99
2023-05-10T08:01:37.475Z,99.99
2023-05-10T08:02:36.712Z,99.99
2023-05-10T08:03:35.807Z,99.99
2023-05-10T08:04:36.577Z,99.99
2023-05-10T08:05:40.240Z,99.99
2023-05-10T08:06:37.125Z,99.99
2023-05-10T08:07:51.499Z,99.99
2023-05-10T08:08:37.838Z,99.99
2023-05-10T08:09:37.396Z,99.99
2023-05-10T08:10:39.201Z,99.99
2023-05-10T08:11:43.824Z,99.99
2023-05-10T08:12:37.881Z,99.99
2023-05-10T08:13:40.289Z,99.99
2023-05-10T08:14:40.529Z,99.99
2023-05-10T08:15:41.082Z,99.99
2023-05-10T08:16:39.879Z,99.99
2023-05-10T08:17:43.980Z,99.99
2023-05-10T08:18:41.158Z,99.99
2023-05-10T08:19:39.067Z,99.99
2023-05-10T08:20:43.301Z,99.99
2023-05-10T08:22:12.561Z,99.99
2023-05-10T08:22:46.787Z,99.99
2023-05-10T08:23:51.100Z,99.99
2023-05-10T08:24:40.340Z,99.99
2023-05-10T08:25:43.747Z,99.99
2023-05-10T08:26:42.358Z,99.99
2023-05-10T08:27:41.874Z,99.99
2023-05-10T08:28:45.155Z,99.99
2023-05-10T08:29:49.996Z,99.99
2023-05-10T08:30:44.705Z,99.99
2023-05-10T08:31:43.455Z,99.99
2023-05-10T08:32:49.713Z,99.99
2023-05-10T08:33:45.333Z,99.99
2023-05-10T08:34:43.667Z,99.99
2023-05-10T08:35:44.683Z,99.99
2023-05-10T08:36:58.538Z,99.99
2023-05-10T08:37:42.898Z,99.99
2023-05-10T08:38:59.595Z,99.99
2023-05-10T08:39:45.966Z,99.99
2023-05-10T08:41:59.904Z,99.99
2023-05-10T08:43:47.490Z,99.99
2023-05-10T08:44:46.304Z,99.99
2023-05-10T08:45:47.244Z,99.99
2023-05-10T08:46:45.686Z,99.99
2023-05-10T08:47:47.491Z,99.99
2023-05-10T08:48:47.496Z,99.99
2023-05-10T08:49:47.377Z,99.99
2023-05-10T08:50:48.598Z,99.99
2023-05-10T08:51:48.038Z,99.99
2023-05-10T08:52:50.363Z,99.99
2023-05-10T08:53:50.089Z,99.99
2023-05-10T08:55:50.071Z,99.99
2023-05-10T08:57:01.132Z,99.99
2023-05-10T08:57:50.619Z,99.99
2023-05-10T08:58:49.247Z,99.99
2023-05-10T08:59:49.384Z,99.99
2023-05-10T09:00:50.311Z,99.60
2023-05-10T09:01:52.597Z,99.99
2023-05-10T09:02:51.109Z,99.99
2023-05-10T09:03:52.430Z,99.99
2023-05-10T09:05:06.998Z,99.99
2023-05-10T09:05:54.355Z,99.99
2023-05-10T09:07:50.698Z,96.56
2023-05-10T09:08:15.673Z,98.39
2023-05-10T09:09:09.250Z,97.58
2023-05-10T09:10:10.486Z,97.13
2023-05-10T09:11:09.750Z,95.81
2023-05-10T09:12:09.726Z,96.31
2023-05-10T09:13:09.363Z,92.97
2023-05-10T09:14:09.624Z,95.10
2023-05-10T09:15:09.704Z,94.19
2023-05-10T09:16:21.404Z,97.13
2023-05-10T09:17:10.663Z,96.72
2023-05-10T09:18:10.955Z,95.86
2023-05-10T09:19:12.063Z,94.14
2023-05-10T09:20:11.572Z,94.35
2023-05-10T09:21:11.913Z,93.94
2023-05-10T09:22:36.213Z,94.14
2023-05-10T09:23:12.400Z,93.03
2023-05-10T09:24:12.047Z,92.38
2023-05-10T09:25:14.106Z,93.49
2023-05-10T09:26:12.721Z,91.63
2023-05-10T09:27:13.535Z,91.53
2023-05-10T09:28:13.448Z,90.66
2023-05-10T09:29:15.227Z,91.06
2023-05-10T09:30:14.149Z,91.93
2023-05-10T09:31:15.487Z,92.13
2023-05-10T09:32:15.311Z,91.93
2023-05-10T09:33:14.880Z,91.49
2023-05-10T09:34:15.834Z,91.28
2023-05-10T09:35:15.172Z,90.67
2023-05-10T09:36:14.684Z,90.17
2023-05-10T09:37:14.916Z,90.27
2023-05-10T09:38:15.693Z,90.37
2023-05-10T09:39:15.476Z,91.49
2023-05-10T09:40:16.483Z,90.63
2023-05-10T09:41:15.985Z,89.28
2023-05-10T09:42:16.803Z,88.53
2023-05-10T09:43:16.435Z,85.56
2023-05-10T09:44:16.014Z,87.13
2023-05-10T09:45:18.078Z,83.66
2023-05-10T09:46:16.894Z,85.08
2023-05-10T09:47:17.870Z,84.94
2023-05-10T09:48:18.894Z,85.64
2023-05-10T09:49:16.684Z,83.42
2023-05-10T09:50:18.417Z,84.27
2023-05-10T09:51:18.469Z,85.82
2023-05-10T09:52:18.240Z,85.96
2023-05-10T09:53:19.310Z,85.19
2023-05-10T09:54:18.034Z,86.81
2023-05-10T09:55:18.752Z,87.46
2023-05-10T09:56:18.305Z,87.05
2023-05-10T09:57:20.197Z,88.41
2023-05-10T09:58:23.144Z,88.41
2023-05-10T09:59:19.923Z,88.45
2023-05-10T10:00:21.766Z,87.74
2023-05-10T10:01:20.521Z,89.20
2023-05-10T10:02:20.901Z,91.02
2023-05-10T10:03:24.617Z,90.62
2023-05-10T10:04:23.585Z,90.31
2023-05-10T10:05:21.934Z,89.50
2023-05-10T10:06:29.447Z,90.16
2023-05-10T10:07:24.124Z,89.65
2023-05-10T10:08:46.961Z,89.14
2023-05-10T10:09:22.467Z,89.89
2023-05-10T10:10:22.896Z,89.59
2023-05-10T10:13:48.666Z,91.87
2023-05-10T10:14:45.959Z,91.77
2023-05-10T10:15:45.387Z,91.57
2023-05-10T10:16:59.516Z,92.48
2023-05-10T10:17:49.026Z,92.48
2023-05-10T10:18:47.209Z,91.41
2023-05-10T10:19:47.054Z,92.93
2023-05-10T10:20:47.572Z,93.18
2023-05-10T10:21:49.736Z,95.20
2023-05-10T10:22:48.637Z,95.91
2023-05-10T10:23:47.783Z,95.26
2023-05-10T10:24:47.067Z,94.24
2023-05-10T10:25:47.489Z,93.74
2023-05-10T10:26:48.768Z,93.33
2023-05-10T10:27:48.078Z,92.63
2023-05-10T10:28:50.157Z,93.94
2023-05-10T10:29:49.703Z,94.10
2023-05-10T10:30:48.516Z,92.24
2023-05-10T10:31:51.256Z,92.29
2023-05-10T10:32:50.097Z,92.45
2023-05-10T10:33:51.388Z,92.14
2023-05-10T10:34:52.688Z,90.89
2023-05-10T10:35:50.729Z,90.85
2023-05-10T10:36:52.803Z,88.23
2023-05-10T10:37:58.913Z,87.98
2023-05-10T10:38:52.686Z,89.55
2023-05-10T10:39:50.953Z,88.34
2023-05-10T10:40:50.734Z,87.09
2023-05-10T10:41:56.301Z,86.58
2023-05-10T10:42:52.818Z,86.65
2023-05-10T10:43:51.979Z,84.83
2023-05-10T10:44:51.643Z,84.43
2023-05-10T10:45:52.522Z,84.17
2023-05-10T10:46:59.684Z,84.11
2023-05-10T10:47:53.948Z,84.71
2023-05-10T10:48:52.427Z,83.70
2023-05-10T10:49:54.211Z,85.62
2023-05-10T10:58:27.168Z,81.65
2023-05-10T11:00:56.780Z,84.11
2023-05-10T11:01:56.749Z,84.31
2023-05-10T11:02:56.226Z,86.22
2023-05-10T11:04:00.495Z,85.68
2023-05-10T11:04:58.381Z,85.38
2023-05-10T11:05:59.462Z,86.29
2023-05-10T11:06:57.271Z,85.38
2023-05-10T11:07:55.271Z,85.88
2023-05-10T11:08:58.832Z,85.68
2023-05-10T11:09:55.252Z,85.98
2023-05-10T11:10:57.028Z,85.58
2023-05-10T11:13:57.267Z,84.45
2023-05-10T11:14:57.443Z,84.59
2023-05-10T11:16:00.310Z,85.50
2023-05-10T11:17:06.759Z,85.44
2023-05-10T11:18:03.518Z,86.35
2023-05-10T11:18:58.495Z,88.01
2023-05-10T11:20:17.945Z,88.01
2023-05-10T11:21:01.089Z,87.40
2023-05-10T11:22:00.983Z,88.15
2023-05-10T11:23:45.441Z,88.25
2023-05-10T11:25:16.940Z,91.02
2023-05-10T11:26:06.098Z,91.83
2023-05-10T11:27:04.474Z,92.94
2023-05-10T11:28:14.674Z,93.35
2023-05-10T11:29:04.865Z,92.94
2023-05-10T11:31:05.428Z,93.44
2023-05-10T11:32:05.345Z,94.20
2023-05-10T11:33:06.555Z,95.17
2023-05-10T11:34:06.173Z,96.18
2023-05-10T11:35:04.894Z,96.84
2023-05-10T11:36:11.308Z,97.30
2023-05-10T11:37:06.057Z,97.56
2023-05-10T11:38:09.075Z,95.09
2023-05-10T11:39:06.500Z,95.25
2023-05-10T11:40:07.405Z,94.19
2023-05-10T11:41:12.903Z,92.88
2023-05-10T11:43:06.318Z,92.94
2023-05-10T11:44:08.428Z,92.43
2023-05-10T11:47:08.675Z,87.70
2023-05-10T11:48:09.349Z,86.22
2023-05-10T11:49:10.626Z,86.87
2023-05-10T11:50:19.179Z,86.57
2023-05-10T11:52:09.834Z,87.07
2023-05-10T11:53:08.126Z,87.27
2023-05-10T11:54:10.054Z,85.96
2023-05-10T11:55:10.370Z,88.12
2023-05-10T11:57:12.467Z,87.82
2023-05-10T11:58:11.274Z,87.12
2023-05-10T12:02:12.077Z,86.85
2023-05-10T12:03:12.012Z,87.26
2023-05-10T12:04:11.927Z,87.32
2023-05-10T12:05:13.150Z,88.32
2023-05-10T12:06:12.575Z,87.48
2023-05-10T12:11:27.493Z,83.25
2023-05-10T12:12:17.136Z,83.91
2023-05-10T12:14:26.177Z,83.53
2023-05-10T12:15:15.455Z,81.01
2023-05-10T12:16:22.197Z,78.56
2023-05-10T12:17:16.658Z,78.70
2023-05-10T12:18:19.036Z,77.90
2023-05-10T12:19:17.137Z,79.85
2023-05-10T12:20:31.440Z,79.21
2023-05-10T12:21:14.142Z,77.09
2023-05-10T12:23:19.637Z,77.33
2023-05-10T12:24:15.819Z,77.00
2023-05-10T12:27:21.114Z,77.20
2023-05-10T12:28:21.013Z,80.71
2023-05-10T12:31:17.109Z,77.13
2023-05-10T12:33:17.964Z,77.20
2023-05-10T12:34:27.537Z,75.68
2023-05-10T12:35:23.577Z,75.35
2023-05-10T12:36:18.428Z,74.91
2023-05-10T12:38:23.867Z,74.68
2023-05-10T12:39:17.463Z,74.57
2023-05-10T12:40:20.784Z,74.24
2023-05-10T12:49:30.968Z,67.79
2023-05-10T12:51:23.649Z,66.46
2023-05-10T12:52:23.784Z,66.96
2023-05-10T12:53:21.051Z,65.86
2023-05-10T12:54:21.777Z,66.39
2023-05-10T12:55:22.976Z,66.69
2023-05-10T12:56:25.329Z,67.49
2023-05-10T12:57:24.736Z,67.29
2023-05-10T12:59:22.409Z,69.23
2023-05-10T13:00:25.007Z,70.86
2023-05-10T13:01:23.260Z,71.70
2023-05-10T13:02:24.739Z,70.93
2023-05-10T13:03:25.427Z,71.33
2023-05-10T13:04:23.366Z,71.66
2023-05-10T13:05:23.525Z,72.06
2023-05-10T13:06:23.693Z,72.47
2023-05-10T13:07:23.837Z,72.83
2023-05-10T13:08:23.933Z,72.83
2023-05-10T13:09:24.074Z,71.43
2023-05-10T13:10:24.186Z,71.13
2023-05-10T13:11:27.349Z,71.16
2023-05-10T13:12:24.547Z,71.66
2023-05-10T13:13:25.715Z,71.77
2023-05-10T13:14:24.897Z,72.10
2023-05-10T13:15:25.652Z,72.20
2023-05-10T13:16:25.506Z,72.50
2023-05-10T13:17:25.667Z,73.24
2023-05-10T13:18:29.725Z,74.15
2023-05-10T13:19:25.704Z,74.85
2023-05-10T13:20:25.502Z,75.75
2023-05-10T13:21:26.505Z,76.89
2023-05-10T13:22:39.342Z,75.82
2023-05-10T13:23:26.722Z,76.46
2023-05-10T13:24:26.885Z,78.31
2023-05-10T13:25:26.171Z,79.62
2023-05-10T13:28:27.799Z,81.87
2023-05-10T13:29:28.820Z,82.98
2023-05-10T13:30:29.066Z,83.14
2023-05-10T13:31:28.651Z,83.34
2023-05-10T13:32:28.280Z,81.63
2023-05-10T13:33:27.709Z,79.11
2023-05-10T13:34:28.811Z,78.67
2023-05-10T13:35:28.246Z,79.88
2023-05-10T13:36:29.199Z,80.49
2023-05-10T13:37:28.833Z,81.05
2023-05-10T13:38:30.003Z,80.01
2023-05-10T13:39:29.880Z,78.40
2023-05-10T13:40:29.575Z,77.80
2023-05-10T13:41:30.479Z,78.80
2023-05-10T13:42:31.526Z,78.90
2023-05-10T13:43:31.131Z,78.97
2023-05-10T13:44:32.486Z,76.96
2023-05-10T13:45:30.680Z,76.02
2023-05-10T13:46:32.129Z,75.82
2023-05-10T13:47:31.744Z,75.18
2023-05-10T13:48:31.157Z,74.14
2023-05-10T13:49:33.391Z,74.04
2023-05-10T13:50:32.606Z,73.40
2023-05-10T13:51:31.723Z,70.79
2023-05-10T13:52:31.844Z,71.80
2023-05-10T13:53:34.040Z,71.96
2023-05-10T13:54:32.193Z,71.86
2023-05-10T13:55:32.591Z,73.16
2023-05-10T13:57:06.206Z,72.06
2023-05-10T13:57:35.135Z,72.36