createdAt,value
2023-05-08T00:01:06.609Z,15.35
2023-05-08T00:03:34.134Z,15.52
2023-05-08T00:06:04.899Z,9.32
2023-05-08T00:08:31.914Z,10.55
2023-05-08T00:10:58.735Z,10.25
2023-05-08T00:13:26.134Z,15.05
2023-05-08T00:15:53.303Z,15.73
2023-05-08T00:18:25.867Z,13.80
2023-05-08T00:20:52.786Z,11.57
2023-05-08T00:23:19.714Z,16.80
2023-05-08T00:25:46.778Z,16.00
2023-05-08T00:28:16.275Z,17.30
2023-05-08T00:30:46.336Z,21.52
2023-05-08T00:33:13.872Z,20.95
2023-05-08T00:35:43.515Z,21.73
2023-05-08T00:38:10.673Z,22.55
2023-05-08T00:40:37.731Z,22.65
2023-05-08T00:43:06.761Z,22.20
2023-05-08T00:45:39.815Z,22.65
2023-05-08T00:50:34.263Z,22.23
2023-05-08T00:53:03.920Z,24.17
2023-05-08T00:55:32.743Z,23.00
2023-05-08T00:58:00.006Z,23.77
2023-05-08T01:00:29.946Z,22.85
2023-05-08T01:02:57.391Z,22.33
2023-05-08T01:05:27.545Z,20.58
2023-05-08T01:07:55.736Z,22.05
2023-05-08T01:10:22.723Z,21.92
2023-05-08T01:13:19.176Z,21.50
2023-05-08T01:15:54.577Z,21.58
2023-05-08T01:18:36.870Z,21.10
2023-05-08T01:21:19.549Z,21.30
2023-05-08T01:24:26.497Z,21.10
2023-05-08T01:27:24.190Z,20.63
2023-05-08T01:30:28.675Z,21.05
2023-05-08T01:33:06.186Z,20.85
2023-05-08T01:36:13.343Z,19.88
2023-05-08T01:39:20.465Z,20.77
2023-05-08T01:42:03.307Z,20.48
2023-05-08T01:44:39.257Z,18.48
2023-05-08T01:47:08.255Z,21.10
2023-05-08T01:49:44.709Z,21.15
2023-05-08T01:52:19.167Z,20.92
2023-05-08T01:55:01.256Z,21.27
2023-05-08T01:57:32.983Z,20.10
2023-05-08T02:00:02.822Z,19.65
2023-05-08T02:02:32.438Z,20.38
2023-05-08T02:05:01.934Z,19.40
2023-05-08T02:07:36.221Z,21.38
2023-05-08T02:10:04.006Z,20.65
2023-05-08T02:12:32.587Z,19.90
2023-05-08T02:15:03.989Z,19.60
2023-05-08T02:17:44.632Z,20.30
2023-05-08T02:20:16.889Z,19.85
2023-05-08T02:25:14.916Z,19.33
2023-05-08T02:27:49.173Z,19.92
2023-05-08T02:30:17.806Z,20.48
2023-05-08T02:32:46.501Z,19.63
2023-05-08T02:35:17.442Z,19.40
2023-05-08T02:37:54.921Z,19.33
2023-05-08T02:40:29.395Z,21.50
2023-05-08T02:42:59.487Z,19.05
2023-05-08T02:45:44.231Z,17.55
2023-05-08T02:48:26.170Z,18.33
2023-05-08T02:51:03.168Z,19.13
2023-05-08T02:53:39.291Z,19.80
2023-05-08T02:56:12.335Z,19.17
2023-05-08T02:59:02.306Z,18.85
2023-05-08T03:01:45.562Z,18.17
2023-05-08T03:04:21.669Z,20.08
2023-05-08T03:06:50.726Z,17.60
2023-05-08T03:09:26.841Z,17.95
2023-05-08T03:12:10.101Z,19.08
2023-05-08T03:14:45.533Z,17.90
2023-05-08T03:17:19.319Z,17.60
2023-05-08T03:19:50.699Z,16.48
2023-05-08T03:22:23.340Z,21.13
2023-05-08T03:24:51.834Z,18.38
2023-05-08T03:27:20.736Z,17.27
2023-05-08T03:29:48.798Z,16.00
2023-05-08T03:32:17.360Z,15.57
2023-05-08T03:34:51.147Z,18.30
2023-05-08T03:37:18.850Z,16.67
2023-05-08T03:39:46.187Z,16.13
2023-05-08T03:42:21.570Z,17.40
2023-05-08T03:44:52.764Z,17.58
2023-05-08T03:47:22.773Z,16.90
2023-05-08T03:49:54.485Z,19.13
2023-05-08T03:52:21.389Z,16.63
2023-05-08T03:54:48.194Z,16.05
2023-05-08T03:57:17.835Z,16.98
2023-05-08T03:59:57.010Z,17.75
2023-05-08T04:02:37.122Z,15.88
2023-05-08T04:05:22.930Z,15.55
2023-05-08T04:08:08.276Z,18.05
2023-05-08T04:10:44.706Z,17.45
2023-05-08T04:13:21.413Z,17.27
2023-05-08T04:16:10.121Z,18.58
2023-05-08T04:18:41.513Z,17.58
2023-05-08T04:21:17.946Z,18.80
2023-05-08T04:23:46.380Z,17.70
2023-05-08T04:26:16.700Z,17.45
2023-05-08T04:28:44.049Z,21.42
2023-05-08T04:31:11.329Z,24.42
2023-05-08T04:33:39.386Z,16.77
2023-05-08T04:36:07.384Z,16.83
2023-05-08T04:38:37.337Z,18.05
2023-05-08T04:41:04.414Z,18.13
2023-05-08T04:43:34.844Z,16.70
2023-05-08T04:46:02.150Z,18.77
2023-05-08T04:48:30.038Z,18.33
2023-05-08T04:50:57.151Z,15.77
2023-05-08T04:53:24.067Z,18.42
2023-05-08T04:55:51.160Z,18.92
2023-05-08T04:58:20.051Z,17.60
2023-05-08T05:00:47.377Z,21.25
2023-05-08T05:03:14.842Z,19.23
2023-05-08T05:05:44.276Z,17.60
2023-05-08T05:08:11.036Z,16.92
2023-05-08T05:10:39.862Z,17.35
2023-05-08T05:13:06.745Z,16.58
2023-05-08T05:15:33.649Z,16.50
2023-05-08T05:18:00.552Z,16.13
2023-05-08T05:20:27.542Z,15.10
2023-05-08T05:22:54.484Z,15.55
2023-05-08T05:25:21.313Z,15.80
2023-05-08T05:27:48.246Z,15.35
2023-05-08T05:30:19.285Z,14.93
2023-05-08T05:32:46.301Z,13.68
2023-05-08T05:35:13.375Z,18.08
2023-05-08T05:37:40.464Z,15.27
2023-05-08T05:40:10.991Z,16.63
2023-05-08T05:42:40.569Z,15.05
2023-05-08T05:45:08.536Z,13.93
2023-05-08T05:47:40.424Z,13.02
2023-05-08T05:50:07.922Z,14.63
2023-05-08T05:52:37.743Z,13.65
2023-05-08T05:55:08.223Z,16.20
2023-05-08T05:57:35.194Z,17.55
2023-05-08T06:00:08.871Z,14.68
2023-05-08T06:02:44.476Z,14.63
2023-05-08T06:05:11.876Z,16.08
2023-05-08T06:07:39.046Z,16.10
2023-05-08T06:10:06.882Z,13.50
2023-05-08T06:12:33.842Z,11.45
2023-05-08T06:15:00.842Z,9.50
2023-05-08T06:17:29.657Z,11.55
2023-05-08T06:20:01.357Z,12.50
2023-05-08T06:22:29.650Z,15.35
2023-05-08T06:24:57.590Z,12.13
2023-05-08T06:27:27.622Z,13.52
2023-05-08T06:29:54.834Z,11.93
2023-05-08T06:32:22.124Z,10.73
2023-05-08T06:34:50.321Z,13.25
2023-05-08T06:37:17.266Z,13.77
2023-05-08T06:39:44.248Z,11.20
2023-05-08T06:42:14.292Z,13.48
2023-05-08T06:44:41.164Z,12.02
2023-05-08T06:47:10.755Z,12.25
2023-05-08T06:49:43.190Z,10.43
2023-05-08T06:52:10.164Z,9.23
2023-05-08T06:54:36.990Z,11.40
2023-05-08T06:57:03.897Z,10.43
2023-05-08T06:59:30.854Z,11.20
2023-05-08T07:02:00.366Z,8.20
2023-05-08T07:04:27.478Z,10.90
2023-05-08T07:07:01.060Z,9.43
2023-05-08T07:09:35.628Z,9.48
2023-05-08T07:12:02.856Z,8.27
2023-05-08T07:14:32.862Z,11.18
2023-05-08T07:17:07.198Z,12.20
2023-05-08T07:19:36.525Z,17.10
2023-05-08T07:22:13.010Z,18.40
2023-05-08T07:24:40.386Z,16.02
2023-05-08T07:27:07.254Z,10.77
2023-05-08T07:29:36.510Z,13.80
2023-05-08T07:32:03.616Z,19.25
2023-05-08T07:34:30.560Z,12.07
2023-05-08T07:36:57.555Z,9.85
2023-05-08T07:39:24.619Z,10.38
2023-05-08T07:41:51.681Z,13.50
2023-05-08T07:44:18.686Z,10.70
2023-05-08T07:46:45.949Z,9.93
2023-05-08T07:49:22.284Z,10.77
2023-05-08T07:51:49.524Z,11.57
2023-05-08T07:54:16.397Z,11.52
2023-05-08T07:56:44.359Z,9.70
2023-05-08T07:59:11.737Z,11.10
2023-05-08T08:01:38.718Z,9.38
2023-05-08T08:04:06.031Z,8.85
2023-05-08T08:06:35.605Z,8.85
2023-05-08T08:09:04.392Z,10.10
2023-05-08T08:11:32.422Z,9.90
2023-05-08T08:13:59.606Z,10.05
2023-05-08T08:16:32.998Z,9.23
2023-05-08T08:19:01.729Z,10.20
2023-05-08T08:21:31.094Z,9.48
2023-05-08T08:23:59.383Z,11.48
2023-05-08T08:26:28.604Z,12.85
2023-05-08T08:28:55.853Z,9.18
2023-05-08T08:31:26.131Z,9.00
2023-05-08T08:34:09.003Z,9.02
2023-05-08T08:36:38.089Z,9.77
2023-05-08T08:39:09.576Z,10.32
2023-05-08T08:41:41.329Z,8.73
2023-05-08T08:44:11.859Z,10.48
2023-05-08T08:46:45.402Z,10.25
2023-05-08T08:49:29.694Z,9.15
2023-05-08T08:52:28.740Z,9.52
2023-05-08T08:55:14.669Z,8.90
2023-05-08T08:58:03.358Z,12.27
2023-05-08T09:00:35.887Z,8.70
2023-05-08T09:03:03.891Z,7.70
2023-05-08T09:05:35.312Z,7.88
2023-05-08T09:08:02.958Z,8.27
2023-05-08T09:10:30.185Z,9.10
2023-05-08T09:13:00.239Z,7.70
2023-05-08T09:15:31.391Z,12.60
2023-05-08T09:17:58.441Z,9.45
2023-05-08T09:20:28.280Z,6.57
2023-05-08T09:22:57.077Z,8.10
2023-05-08T09:25:24.025Z,10.27
2023-05-08T09:27:54.222Z,8.43
2023-05-08T09:30:28.132Z,6.45
2023-05-08T09:33:06.863Z,5.80
2023-05-08T09:35:37.673Z,5.25
2023-05-08T09:38:04.620Z,6.18
2023-05-08T09:40:47.839Z,6.00
2023-05-08T09:43:22.755Z,7.05
2023-05-08T09:45:49.947Z,8.40
2023-05-08T09:48:36.777Z,6.43
2023-05-08T09:51:11.335Z,5.50
2023-05-08T09:53:38.301Z,7.97
2023-05-08T09:56:05.648Z,8.55
2023-05-08T09:58:43.567Z,7.82
2023-05-08T10:01:36.468Z,7.82
2023-05-08T10:04:04.568Z,8.98
2023-05-08T10:06:38.960Z,5.45
2023-05-08T10:09:16.471Z,6.40
2023-05-08T10:11:55.754Z,6.10
2023-05-08T10:14:23.884Z,6.10
2023-05-08T10:16:57.313Z,10.02
2023-05-08T10:19:25.770Z,7.18
2023-05-08T10:21:55.080Z,8.57
2023-05-08T10:24:51.562Z,6.55
2023-05-08T10:27:35.430Z,5.70
2023-05-08T10:30:07.161Z,6.18
2023-05-08T10:32:45.787Z,5.47
2023-05-08T10:35:13.235Z,5.30
2023-05-08T10:37:42.651Z,7.57
2023-05-08T10:40:10.454Z,6.68
2023-05-08T10:42:38.291Z,8.23
2023-05-08T10:45:06.474Z,7.82
2023-05-08T10:47:49.149Z,5.85
2023-05-08T10:50:56.804Z,8.88
2023-05-08T10:53:56.286Z,13.02
2023-05-08T10:56:30.401Z,11.88
2023-05-08T10:59:02.518Z,6.40
2023-05-08T11:03:57.645Z,6.80
2023-05-08T11:06:45.233Z,6.88
2023-05-08T11:09:49.445Z,6.20
2023-05-08T11:12:31.914Z,5.65
2023-05-08T11:15:07.049Z,7.95
2023-05-08T11:17:34.445Z,7.93
2023-05-08T11:20:07.667Z,5.28
2023-05-08T11:22:35.770Z,8.52
2023-05-08T11:25:13.222Z,5.32
2023-05-08T11:27:49.139Z,6.22
2023-05-08T11:30:19.024Z,5.90
2023-05-08T11:33:10.352Z,5.38
2023-05-08T11:35:52.613Z,5.75
2023-05-08T11:41:02.593Z,6.75
2023-05-08T11:43:41.093Z,6.68
2023-05-08T11:46:17.326Z,7.53
2023-05-08T11:48:47.783Z,6.40
2023-05-08T11:51:22.117Z,5.55
2023-05-08T11:53:52.297Z,5.47
2023-05-08T11:56:19.468Z,6.45
2023-05-08T11:58:50.200Z,5.05
2023-05-08T12:01:25.203Z,4.97
2023-05-08T12:04:01.364Z,5.53
2023-05-08T12:06:35.830Z,7.43
2023-05-08T12:09:16.938Z,6.70
2023-05-08T12:11:51.720Z,5.93
2023-05-08T12:14:32.010Z,5.75
2023-05-08T12:17:04.040Z,6.63
2023-05-08T12:19:31.202Z,6.47
2023-05-08T12:21:59.276Z,5.82
2023-05-08T12:24:37.601Z,12.35
2023-05-08T12:27:12.540Z,6.97
2023-05-08T12:29:51.291Z,5.95
2023-05-08T12:32:19.284Z,7.43
2023-05-08T12:34:53.617Z,7.70
2023-05-08T12:37:31.818Z,7.38
2023-05-08T12:40:01.633Z,7.63
2023-05-08T12:42:54.618Z,6.82
2023-05-08T12:45:23.649Z,8.23
2023-05-08T12:47:52.314Z,5.95
2023-05-08T12:50:22.828Z,7.88
2023-05-08T12:52:51.757Z,9.38
2023-05-08T12:55:25.484Z,6.40
2023-05-08T12:58:14.298Z,11.75
2023-05-08T13:00:55.015Z,6.68
2023-05-08T13:03:29.914Z,7.03
2023-05-08T13:06:00.426Z,6.55
2023-05-08T13:08:40.179Z,7.18
2023-05-08T13:11:12.900Z,6.65
2023-05-08T13:13:39.781Z,7.65
2023-05-08T13:16:09.490Z,6.15
2023-05-08T13:18:45.113Z,6.18
2023-05-08T13:21:12.730Z,7.20
2023-05-08T13:23:40.324Z,6.47
2023-05-08T13:26:07.201Z,5.45
2023-05-08T13:28:38.140Z,5.80
2023-05-08T13:31:04.958Z,10.05
2023-05-08T13:33:35.211Z,5.40
2023-05-08T13:36:02.169Z,5.30
2023-05-08T13:38:29.394Z,5.45
2023-05-08T13:40:58.290Z,4.72
2023-05-08T13:43:28.677Z,8.07
2023-05-08T13:45:55.654Z,12.35
2023-05-08T13:48:22.522Z,6.53
2023-05-08T13:50:49.449Z,5.88
2023-05-08T13:53:16.258Z,5.07
2023-05-08T13:55:43.371Z,4.78
2023-05-08T13:58:10.256Z,5.20
2023-05-08T14:00:37.460Z,5.03
2023-05-08T14:03:04.632Z,5.65
2023-05-08T14:05:31.791Z,6.47
2023-05-08T14:07:58.650Z,6.03
2023-05-08T14:10:26.051Z,4.43
2023-05-08T14:12:53.589Z,4.35
2023-05-08T14:15:24.987Z,5.40
2023-05-08T14:17:54.044Z,4.50
2023-05-08T14:20:22.260Z,5.82
2023-05-08T14:25:20.838Z,6.55
2023-05-08T14:27:48.428Z,5.85
2023-05-08T14:30:15.786Z,4.60
2023-05-08T14:32:42.934Z,3.97
2023-05-08T14:35:10.612Z,3.92
2023-05-08T14:37:37.820Z,5.88
2023-05-08T14:40:05.066Z,5.25
2023-05-08T14:42:31.947Z,6.25
2023-05-08T14:44:59.920Z,4.55
2023-05-08T14:47:30.440Z,4.60
2023-05-08T14:49:57.353Z,4.07
2023-05-08T14:52:24.280Z,4.93
2023-05-08T14:54:55.870Z,4.07
2023-05-08T14:57:31.559Z,4.07
2023-05-08T15:00:01.476Z,4.82
2023-05-08T15:02:30.120Z,4.00
2023-05-08T15:04:57.278Z,3.83
2023-05-08T15:07:24.439Z,4.10
2023-05-08T15:09:51.581Z,3.80
2023-05-08T15:12:18.944Z,4.53
2023-05-08T15:14:45.965Z,3.40
2023-05-08T15:17:12.842Z,4.25
2023-05-08T15:19:42.912Z,6.88
2023-05-08T15:22:13.639Z,4.10
2023-05-08T15:24:45.095Z,3.90
2023-05-08T15:27:12.176Z,7.10
2023-05-08T15:29:40.183Z,4.55
2023-05-08T15:32:08.601Z,4.88
2023-05-08T15:34:38.645Z,4.72
2023-05-08T15:37:10.342Z,7.00
2023-05-08T15:39:40.806Z,4.32
2023-05-08T15:42:07.814Z,5.03
2023-05-08T15:44:54.137Z,4.65
2023-05-08T15:47:34.453Z,4.57
2023-05-08T15:50:06.972Z,6.57
2023-05-08T15:52:33.956Z,6.47
2023-05-08T15:55:01.501Z,7.13
2023-05-08T15:57:28.423Z,7.30
2023-05-08T15:59:56.132Z,5.05
2023-05-08T16:02:26.129Z,3.88
2023-05-08T16:04:53.999Z,7.65
2023-05-08T16:07:21.267Z,4.65
2023-05-08T16:09:48.227Z,7.57
2023-05-08T16:12:15.260Z,8.43
2023-05-08T16:14:42.128Z,4.22
2023-05-08T16:17:08.970Z,4.30
2023-05-08T16:19:39.796Z,5.80
2023-05-08T16:22:07.288Z,4.72
2023-05-08T16:24:34.198Z,5.75
2023-05-08T16:27:08.623Z,5.95
2023-05-08T16:29:35.516Z,5.18
2023-05-08T16:32:02.310Z,5.10
2023-05-08T16:34:43.797Z,4.47
2023-05-08T16:37:24.964Z,4.93
2023-05-08T16:40:02.547Z,5.65
2023-05-08T16:42:31.341Z,4.90
2023-05-08T16:45:09.612Z,4.55
2023-05-08T16:47:53.335Z,5.95
2023-05-08T16:50:42.284Z,6.40
2023-05-08T16:53:14.593Z,4.25
2023-05-08T16:55:42.565Z,6.07
2023-05-08T16:58:10.210Z,3.92
2023-05-08T17:03:17.524Z,6.95
2023-05-08T17:05:45.638Z,4.30
2023-05-08T17:08:14.562Z,5.85
2023-05-08T17:11:05.384Z,4.95
2023-05-08T17:13:33.011Z,6.70
2023-05-08T17:16:03.172Z,4.00
2023-05-08T17:18:30.175Z,4.22
2023-05-08T17:21:08.068Z,5.80
2023-05-08T17:23:39.743Z,3.83
2023-05-08T17:26:06.570Z,5.18
2023-05-08T17:28:36.890Z,4.10
2023-05-08T17:31:06.463Z,4.57
2023-05-08T17:33:33.956Z,6.25
2023-05-08T17:36:12.547Z,3.90
2023-05-08T17:38:53.451Z,6.15
2023-05-08T17:41:22.555Z,5.15
2023-05-08T17:43:51.936Z,4.72
2023-05-08T17:46:23.968Z,3.90
2023-05-08T17:48:53.314Z,4.65
2023-05-08T17:51:20.291Z,3.75
2023-05-08T17:53:48.528Z,5.53
2023-05-08T17:56:24.037Z,6.28
2023-05-08T17:58:53.903Z,3.83
2023-05-08T18:01:22.804Z,4.25
2023-05-08T18:07:04.309Z,4.82
2023-05-08T18:09:31.393Z,5.15
2023-05-08T18:12:02.772Z,4.93
2023-05-08T18:14:32.033Z,3.67
2023-05-08T18:16:59.517Z,6.50
2023-05-08T18:19:27.668Z,3.97
2023-05-08T18:21:54.769Z,5.70
2023-05-08T18:24:22.021Z,5.28
2023-05-08T18:26:51.208Z,4.35
2023-05-08T18:29:22.511Z,5.40
2023-05-08T18:31:49.589Z,3.70
2023-05-08T18:34:16.493Z,3.78
2023-05-08T18:36:50.720Z,3.78
2023-05-08T18:39:20.352Z,6.82
2023-05-08T18:41:50.134Z,6.88
2023-05-08T18:44:17.323Z,5.65
2023-05-08T18:46:44.403Z,4.25
2023-05-08T18:49:11.418Z,4.32
2023-05-08T18:51:39.976Z,4.55
2023-05-08T18:54:07.007Z,3.88
2023-05-08T18:56:34.621Z,5.10
2023-05-08T18:59:06.773Z,4.47
2023-05-08T19:04:00.970Z,7.25
2023-05-08T19:06:28.226Z,7.07
2023-05-08T19:09:05.386Z,5.75
2023-05-08T19:11:32.772Z,5.43
2023-05-08T19:14:01.214Z,4.10
2023-05-08T19:16:29.738Z,5.13
2023-05-08T19:19:02.739Z,6.07
2023-05-08T19:21:35.412Z,5.90
2023-05-08T19:24:02.507Z,9.48
2023-05-08T19:26:33.394Z,4.68
2023-05-08T19:29:01.945Z,5.57
2023-05-08T19:31:30.135Z,5.88
2023-05-08T19:33:58.039Z,8.18
2023-05-08T19:36:34.361Z,7.45
2023-05-08T19:39:03.207Z,4.07
2023-05-08T19:41:30.210Z,4.30
2023-05-08T19:43:57.214Z,5.82
2023-05-08T19:46:25.354Z,5.65
2023-05-08T19:48:52.365Z,5.20
2023-05-08T19:51:21.975Z,5.90
2023-05-08T19:53:53.092Z,7.30
2023-05-08T19:56:21.379Z,7.00
2023-05-08T19:58:56.920Z,6.35
2023-05-08T20:01:29.451Z,5.10
2023-05-08T20:04:04.255Z,7.03
2023-05-08T20:06:32.294Z,6.63
2023-05-08T20:09:03.990Z,7.18
2023-05-08T20:11:31.823Z,6.82
2023-05-08T20:14:01.029Z,4.57
2023-05-08T20:16:34.562Z,10.88
2023-05-08T20:19:02.479Z,4.10
2023-05-08T20:21:35.163Z,5.97
2023-05-08T20:24:07.686Z,4.43
2023-05-08T20:26:35.343Z,4.97
2023-05-08T20:29:10.349Z,4.65
2023-05-08T20:31:38.961Z,8.35
2023-05-08T20:34:07.991Z,5.47
2023-05-08T20:36:35.019Z,6.03
2023-05-08T20:39:02.188Z,4.97
2023-05-08T20:41:31.720Z,7.40
2023-05-08T20:44:11.146Z,12.32
2023-05-08T20:46:43.654Z,10.13
2023-05-08T20:49:10.691Z,7.60
2023-05-08T20:51:40.933Z,8.13
2023-05-08T20:54:10.794Z,7.50
2023-05-08T20:56:37.887Z,6.28
2023-05-08T20:59:05.100Z,9.05
2023-05-08T21:01:38.249Z,6.25
2023-05-08T21:04:05.949Z,5.00
2023-05-08T21:06:33.052Z,4.55
2023-05-08T21:09:00.423Z,8.45
2023-05-08T21:11:27.441Z,5.88
2023-05-08T21:13:57.171Z,6.03
2023-05-08T21:16:26.221Z,6.38
2023-05-08T21:18:55.463Z,6.13
2023-05-08T21:21:24.916Z,7.68
2023-05-08T21:23:51.974Z,6.82
2023-05-08T21:26:20.270Z,6.93
2023-05-08T21:28:47.218Z,5.28
2023-05-08T21:31:15.978Z,6.72
2023-05-08T21:33:44.108Z,5.45
2023-05-08T21:36:12.137Z,5.03
2023-05-08T21:38:39.009Z,5.85
2023-05-08T21:41:07.897Z,4.88
2023-05-08T21:43:39.035Z,4.28
2023-05-08T21:46:07.736Z,7.77
2023-05-08T21:48:40.717Z,4.90
2023-05-08T21:51:10.978Z,5.93
2023-05-08T21:53:38.288Z,6.13
2023-05-08T21:56:18.060Z,4.82
2023-05-08T21:58:46.562Z,5.38
2023-05-08T22:01:14.598Z,4.90
2023-05-08T22:03:42.399Z,6.60
2023-05-08T22:06:10.546Z,9.43
2023-05-08T22:08:42.952Z,7.60
2023-05-08T22:11:10.019Z,6.13
2023-05-08T22:13:37.169Z,5.85
2023-05-08T22:16:07.161Z,5.70
2023-05-08T22:18:36.427Z,7.18
2023-05-08T22:21:04.415Z,5.75
2023-05-08T22:23:36.344Z,6.47
2023-05-08T22:26:06.311Z,4.72
2023-05-08T22:28:33.323Z,4.57
2023-05-08T22:31:06.967Z,4.80
2023-05-08T22:33:34.424Z,8.40
2023-05-08T22:36:01.545Z,5.18
2023-05-08T22:38:29.468Z,5.03
2023-05-08T22:40:57.761Z,4.95
2023-05-08T22:43:26.357Z,5.90
2023-05-08T22:45:53.997Z,4.57
2023-05-08T22:48:21.249Z,6.40
2023-05-08T22:50:48.992Z,5.45
2023-05-08T22:53:18.828Z,7.53
2023-05-08T22:55:45.828Z,6.15
2023-05-08T22:58:19.351Z,5.80
2023-05-08T23:00:49.264Z,4.72
2023-05-08T23:03:16.821Z,6.22
2023-05-08T23:05:44.555Z,8.23
2023-05-08T23:08:11.455Z,7.45
2023-05-08T23:10:40.226Z,8.82
2023-05-08T23:13:07.240Z,9.70
2023-05-08T23:15:34.128Z,6.35
2023-05-08T23:18:03.477Z,9.65
2023-05-08T23:20:30.435Z,9.38
2023-05-08T23:22:57.460Z,7.75
2023-05-08T23:25:24.588Z,9.63
2023-05-08T23:27:51.508Z,8.27
2023-05-08T23:30:18.656Z,11.75
2023-05-08T23:32:49.664Z,9.55
2023-05-08T23:35:26.666Z,7.45
2023-05-08T23:37:53.767Z,8.43
2023-05-08T23:40:25.410Z,7.45
2023-05-08T23:42:52.665Z,7.90
2023-05-08T23:45:19.774Z,8.63
2023-05-08T23:47:46.817Z,6.00
2023-05-08T23:50:13.744Z,7.80
2023-05-08T23:52:42.424Z,6.28
2023-05-08T23:55:09.801Z,6.82
2023-05-08T23:57:37.299Z,7.97
