createdAt,value
2022-10-04T00:03:29.889Z,57.49
2022-10-04T00:13:36.231Z,57.43
2022-10-04T00:23:42.579Z,57.42
2022-10-04T00:33:48.270Z,57.70
2022-10-04T00:43:54.754Z,58.00
2022-10-04T00:54:00.940Z,58.00
2022-10-04T01:04:07.800Z,57.98
2022-10-04T01:14:14.594Z,58.03
2022-10-04T01:24:20.820Z,57.97
2022-10-04T01:34:27.082Z,58.08
2022-10-04T01:44:33.347Z,58.13
2022-10-04T01:54:39.834Z,58.34
2022-10-04T02:04:46.041Z,58.53
2022-10-04T02:14:52.264Z,58.45
2022-10-04T02:24:58.815Z,58.36
2022-10-04T02:35:04.982Z,58.39
2022-10-04T02:45:11.847Z,58.40
2022-10-04T02:55:18.997Z,58.67
2022-10-04T03:05:26.613Z,58.78
2022-10-04T03:15:33.472Z,58.85
2022-10-04T03:25:39.900Z,58.76
2022-10-04T03:35:46.322Z,58.83
2022-10-04T03:45:52.934Z,58.69
2022-10-04T03:56:04.022Z,58.64
2022-10-04T04:06:11.308Z,58.73
2022-10-04T04:16:18.591Z,58.72
2022-10-04T04:26:25.915Z,58.84
2022-10-04T04:36:33.045Z,58.91
2022-10-04T04:46:39.920Z,58.65
2022-10-04T04:56:46.526Z,58.65
2022-10-04T05:06:53.600Z,58.82
2022-10-04T05:17:00.563Z,58.90
2022-10-04T05:27:06.748Z,59.08
2022-10-04T05:37:13.701Z,58.93
2022-10-04T05:47:20.788Z,58.68
2022-10-04T05:57:27.992Z,58.97
2022-10-04T06:07:35.271Z,59.55
2022-10-04T06:17:42.502Z,59.61
2022-10-04T06:27:49.676Z,59.33
2022-10-04T06:37:56.418Z,59.19
2022-10-04T06:48:03.343Z,59.18
2022-10-04T06:58:10.526Z,58.75
2022-10-04T07:08:17.391Z,58.49
2022-10-04T07:18:23.844Z,58.50
2022-10-04T07:28:30.559Z,58.65
2022-10-04T07:38:37.676Z,58.60
2022-10-04T07:48:44.241Z,58.37
2022-10-04T07:58:50.645Z,59.13
2022-10-04T08:08:57.270Z,58.38
2022-10-04T08:19:04.469Z,58.10
2022-10-04T08:29:11.477Z,59.05
2022-10-04T08:39:18.619Z,58.18
2022-10-04T08:49:25.481Z,58.27
2022-10-04T08:59:32.340Z,58.63
2022-10-04T09:09:38.966Z,58.28
2022-10-04T09:19:46.078Z,58.45
2022-10-04T09:29:52.556Z,57.78
2022-10-04T09:39:58.760Z,57.95
2022-10-04T09:50:05.120Z,57.91
2022-10-04T10:00:11.997Z,57.77
2022-10-04T10:10:18.299Z,57.79
2022-10-04T10:20:25.207Z,57.15
2022-10-04T10:30:32.184Z,58.34
2022-10-04T10:40:39.619Z,57.26
2022-10-04T10:50:46.011Z,57.33
2022-10-04T11:00:52.593Z,57.98
2022-10-04T11:10:58.942Z,58.08
2022-10-04T11:21:05.286Z,57.47
2022-10-04T11:31:12.257Z,57.73
2022-10-04T11:41:19.317Z,57.67
2022-10-04T11:51:26.760Z,57.61
2022-10-04T12:01:33.952Z,54.67
2022-10-04T12:11:40.907Z,57.56
2022-10-04T12:21:47.900Z,58.43
2022-10-04T12:31:55.310Z,60.00
2022-10-04T12:42:01.658Z,58.68
2022-10-04T12:52:08.109Z,58.77
2022-10-04T13:02:14.864Z,59.36
2022-10-04T13:12:22.063Z,59.12
2022-10-04T13:22:54.804Z,59.68
2022-10-04T13:32:41.554Z,59.76
2022-10-04T13:42:48.418Z,60.54
2022-10-04T13:52:55.149Z,60.68
2022-10-04T14:03:02.371Z,61.21
2022-10-04T14:13:09.317Z,61.51
2022-10-04T14:23:15.797Z,61.00
2022-10-04T14:33:22.584Z,59.64
2022-10-04T14:43:29.330Z,58.08
2022-10-04T14:53:36.434Z,59.35
2022-10-04T15:03:43.622Z,59.43
2022-10-04T15:13:50.581Z,59.65
2022-10-04T15:23:57.305Z,59.26
2022-10-04T15:34:04.280Z,59.06
2022-10-04T15:44:10.998Z,58.72
2022-10-04T15:54:18.028Z,58.87
2022-10-04T16:04:25.001Z,58.96
2022-10-04T16:14:32.156Z,58.85
2022-10-04T16:24:38.952Z,58.85
2022-10-04T16:34:45.852Z,58.79
2022-10-04T16:44:52.640Z,58.73
2022-10-04T16:54:59.084Z,58.63
2022-10-04T17:05:06.393Z,58.51
2022-10-04T17:15:13.460Z,58.50
2022-10-04T17:25:20.630Z,58.52
2022-10-04T17:35:27.609Z,58.42
2022-10-04T17:45:34.424Z,58.09
2022-10-04T17:55:41.222Z,58.96
2022-10-04T18:05:48.332Z,58.43
2022-10-04T18:15:55.347Z,58.48
2022-10-04T18:26:02.386Z,58.33
2022-10-04T18:36:09.539Z,58.43
2022-10-04T18:46:16.647Z,57.84
2022-10-04T18:56:23.875Z,57.86
2022-10-04T19:06:30.707Z,57.82
2022-10-04T19:16:38.047Z,58.46
2022-10-04T19:26:45.076Z,57.51
2022-10-04T19:36:52.516Z,58.15
2022-10-04T19:46:59.560Z,58.00
2022-10-04T19:57:05.979Z,57.48
2022-10-04T20:07:12.519Z,57.69
2022-10-04T20:17:19.490Z,57.67
2022-10-04T20:27:26.727Z,58.03
2022-10-04T20:37:33.925Z,58.13
2022-10-04T20:47:40.899Z,57.27
2022-10-04T20:57:48.024Z,57.30
2022-10-04T21:07:55.187Z,57.10
2022-10-04T21:18:02.085Z,57.19
2022-10-04T21:28:09.082Z,57.27
2022-10-04T21:38:15.442Z,57.29
2022-10-04T21:48:22.653Z,57.64
2022-10-04T21:58:29.410Z,57.29
2022-10-04T22:08:36.407Z,57.56
2022-10-04T22:18:43.048Z,56.74
2022-10-04T22:28:49.837Z,57.14
2022-10-04T22:38:56.997Z,57.12
2022-10-04T22:49:04.093Z,57.25
2022-10-04T22:59:10.920Z,57.41
2022-10-04T23:09:18.095Z,58.44
2022-10-04T23:19:25.238Z,57.36
2022-10-04T23:29:32.237Z,57.30
2022-10-04T23:39:39.086Z,57.26
2022-10-04T23:49:46.180Z,57.35
2022-10-04T23:59:52.778Z,57.42
